wavelength,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCitrine 2p,tdTomato 2p,mTFP1 2p,E2-Crimson 2p,mCitrine em,mCitrine ex,E2-Crimson ex,E2-Crimson em
360,0.0241,,0.0608,,,,,,,0.0216,0.116,
361,0.0253,,0.0575,,,,,,,0.0199,0.1158,
362,0.0267,,0.0552,,,,,,,0.0195,0.1156,
363,0.0279,,0.0523,,,,,,,0.0195,0.1154,
364,0.0294,,0.0495,,,,,,,0.0194,0.1152,
365,0.0311,,0.0467,,,,,,,0.0194,0.1153,
366,0.0329,,0.0442,,,,,,,0.0174,0.1153,
367,0.0352,,0.0415,,,,,,,0.0164,0.1153,
368,0.037,,0.0388,,,,,,,0.017,0.1152,
369,0.0389,,0.0369,,,,,,,0.0163,0.1149,
370,0.041,,0.0352,,,,,,,0.0152,0.1145,
371,0.0435,,0.0334,,,,,,,0.0159,0.1142,
372,0.0458,,0.0319,,,,,,,0.015,0.1138,
373,0.0488,,0.0303,,,,,,,0.014,0.1134,
374,0.0515,,0.0292,,,,,,,0.0143,0.1129,
375,0.054,,0.0279,,,,,,,0.0144,0.1125,
376,0.0573,,0.0266,,,,,,,0.0141,0.1119,
377,0.0605,,0.0257,,,,,,,0.0152,0.1114,
378,0.0635,,0.0247,,,,,,,0.0143,0.1108,
379,0.0674,,0.0233,,,,,,,0.015,0.1102,
380,0.0709,,0.0222,,,,,,,0.0136,0.1091,
381,0.0746,,0.0209,,,,,,,0.0142,0.1079,
382,0.0787,,0.0194,,,,,,,0.0141,0.1067,
383,0.0831,,0.0183,,,,,,,0.0144,0.1054,
384,0.0874,,0.017,,,,,,,0.0138,0.1031,
385,0.0925,,0.016,,,,,,,0.014,0.1003,
386,0.0973,,0.0147,,,,,,,0.0144,0.0974,
387,0.102,,0.0136,,,,,,,0.0154,0.0941,
388,0.1075,,0.0127,,,,,,,0.0151,0.0893,
389,0.1131,,0.012,,,,,,,0.0147,0.0846,
390,0.1187,,0.0113,,,,,,,0.015,0.0819,
391,0.1249,,0.0108,,,,,,,0.0144,0.0801,
392,0.1311,,0.0104,,,,,,,0.0147,0.0784,
393,0.1376,,0.0104,,,,,,,0.0149,0.0753,
394,0.1452,,0.01,,,,,,,0.0147,0.0705,
395,0.1523,,0.01,,,,,,,0.0152,0.0662,
396,0.1606,,0.0101,,,,,,,0.015,0.0646,
397,0.1684,,0.01,,,,,,,0.0158,0.063,
398,0.1769,,0.0102,,,,,,,0.016,0.0613,
399,0.1866,,0.0103,,,,,,,0.0164,0.0588,
400,0.195,,0.0106,,,,,,,0.0165,0.0552,
401,0.2045,,0.0111,,,,,,,0.0167,0.0516,
402,0.2156,,0.0114,,,,,,,0.0168,0.0481,
403,0.2254,,0.0117,,,,,,,0.017,0.0467,
404,0.2362,,0.0122,,,,,,,0.0166,0.0453,
405,0.248,,0.0127,,,,,,,0.0181,0.0438,
406,0.2593,,0.0135,,,,,,,0.0179,0.042,
407,0.2717,,0.0139,,,,,,,0.018,0.0398,
408,0.2834,,0.0147,,,,,,,0.0191,0.0377,
409,0.2954,,0.0154,,,,,,,0.0189,0.0356,
410,0.3085,,0.0162,,,,,,,0.0181,0.034,
411,0.32,,0.017,,,,,,,0.0184,0.0324,
412,0.3262,,0.0177,,,,,,,0.0184,0.0308,
413,0.3503,,0.0187,,,,,,,0.0191,0.0291,
414,0.3638,,0.0196,,,,,,,0.0184,0.0272,
415,0.3782,,0.0208,,,,,,,0.0187,0.0254,
416,0.3922,,0.0216,,,,,,,0.0188,0.0236,
417,0.4063,,0.0229,,,,,,,0.0193,0.0216,
418,0.4217,,0.0241,,,,,,,0.02,0.0195,
419,0.4367,,0.0253,,,,,,,0.0199,0.0173,
420,0.4525,,0.0265,,,,,,,0.0209,0.0152,
421,0.4693,,0.0277,,,,,,,0.0204,0.0144,
422,0.4854,,0.029,,,,,,,0.0206,0.014,
423,0.5045,,0.0305,,,,,,,0.0213,0.0136,
424,0.5218,,0.0321,,,,,,,0.0208,0.0131,
425,0.5392,,0.0335,,,,,,,0.0219,0.0128,
426,0.5599,,0.035,,,,,,,0.0217,0.0126,
427,0.5788,,0.0368,,,,,,,0.0222,0.0123,
428,0.5995,,0.0387,,,,,,,0.0226,0.012,
429,0.6196,,0.0403,,,,,,,0.0233,0.012,
430,0.639,,0.0422,,,,,,,0.0239,0.012,
431,0.6605,,0.044,,,,,,,0.0244,0.012,
432,0.6805,,0.0462,,,,,,,0.0244,0.012,
433,0.7015,,0.0486,,,,,,,0.0253,0.012,
434,0.7196,,0.0505,,,,,,,0.0255,0.012,
435,0.738,,0.0529,,,,,,,0.0269,0.012,
436,0.7566,,0.0555,,,,,,,0.0273,0.012,
437,0.7725,,0.0579,,,,,,,0.028,0.012,
438,0.789,,0.061,,,,,,,0.0292,0.012,
439,0.8025,,0.0631,,,,,,,0.0306,0.012,
440,0.8144,,0.0663,,,,,,,0.0322,0.012,
441,0.8264,,0.0693,,,,,,,0.0335,0.012,
442,0.8355,,0.0722,,,,,,,0.0353,0.012,
443,0.8443,,0.0752,,,,,,,0.0369,0.012,
444,0.8516,,0.0784,,,,,,,0.0389,0.0121,
445,0.8576,,0.0817,,,,,,,0.0405,0.0123,
446,0.8634,0.0061,0.0855,,,,,,,0.0434,0.0126,
447,0.8686,0.0053,0.089,,,,,,,0.0456,0.0128,
448,0.8742,0.0048,0.0923,,,,,,,0.0481,0.0131,
449,0.879,0.0048,0.0961,,,,,,,0.0512,0.0136,
450,0.8852,0.0047,0.0984,,,,,,,0.0542,0.014,
451,0.891,0.0049,0.1023,,,,,,,0.0573,0.0144,
452,0.8972,0.0056,0.106,,,,,,,0.0605,0.0151,
453,0.905,0.0062,0.1094,,,,,,,0.0636,0.0158,
454,0.9124,0.0075,0.1137,,,,,,,0.0662,0.0166,
455,0.9206,0.0089,0.1171,,,,,,,0.0698,0.0173,
456,0.9287,0.0103,0.121,,,,,,,0.0731,0.0185,
457,0.9377,0.013,0.1248,,,,,,,0.0758,0.0197,
458,0.9453,0.0158,0.1281,,,,,,,0.0799,0.0209,
459,0.9522,0.0196,0.1323,,,,,,,0.0837,0.0222,
460,0.9584,0.0231,0.1367,,,,,,,0.0881,0.0231,
461,0.9628,0.0288,0.1407,,,,,,,0.0929,0.024,
462,0.9646,0.0349,0.1451,,,,,,,0.0977,0.0249,
463,0.9636,0.0435,0.1487,,,,,,,0.103,0.0258,
464,0.9591,0.0531,0.1531,,,,,,,0.1084,0.0276,
465,0.951,0.0644,0.1587,,,,,,,0.1145,0.0293,
466,0.9372,0.0779,0.1644,,,,,,,0.1208,0.0311,
467,0.9204,0.0945,0.1685,,,,,,,0.1277,0.0327,
468,0.8988,0.115,0.1724,,,,,,,0.1363,0.034,
469,0.8689,0.1386,0.1778,,,,,,,0.1453,0.0353,
470,0.8377,0.1657,0.1843,,,,,,,0.1552,0.0366,
471,0.7985,0.1969,0.191,,,,,,,0.1661,0.0381,
472,0.7576,0.2301,0.1974,,,,,,,0.178,0.0401,
473,0.7098,0.2706,0.2016,,,,,,,0.191,0.0421,
474,0.6639,0.3155,0.2062,,,,,,,0.2055,0.0442,
475,0.6098,0.3621,0.2139,,,,,,,0.2198,0.0467,
476,0.5611,0.4095,0.22,,,,,,,0.2353,0.0499,
477,0.5075,0.4641,0.2253,,,,,,,0.2507,0.053,
478,0.4583,0.5177,0.2309,,,,,,,0.2653,0.0561,
479,0.4065,0.5739,0.2361,,,,,,,0.281,0.0594,
480,0.3621,0.6279,0.2407,,,,,,,0.2942,0.0627,
481,0.3191,0.6884,0.2446,,,,,,,0.3067,0.066,
482,0.2759,0.734,0.248,,,,,,,0.3181,0.0692,
483,0.2402,0.7764,0.2524,,,,,,,0.327,0.0726,
484,0.2038,0.8247,0.2566,,,,,,0.0017,0.3352,0.0759,
485,0.1744,0.8627,0.2601,,,,,,0.0018,0.3411,0.0793,
486,0.1468,0.9003,0.2637,,,,,,0.0019,0.3466,0.0827,
487,0.1238,0.9278,0.2677,,,,,,0.0021,0.3512,0.086,
488,0.1023,0.9505,0.2715,,,,,,0.0023,0.354,0.0892,
489,0.086,0.9757,0.2751,,,,,,0.0025,0.3584,0.0925,
490,0.0701,0.9862,0.2805,,,,,,0.0027,0.3617,0.0958,
491,0.0585,0.9947,0.2855,,,,,,0.0031,0.3667,0.0993,
492,0.0477,1.0,0.2886,,,,,,0.0035,0.3729,0.1028,
493,0.0391,0.9953,0.2933,,,,,,0.0039,0.379,0.1063,
494,0.0317,0.9922,0.3007,,,,,,0.0047,0.3881,0.1102,
495,0.0262,0.9843,0.3067,,,,,,0.0055,0.3982,0.1152,
496,0.0211,0.9727,0.3149,,,,,,0.0065,0.4088,0.1201,
497,0.0175,0.9558,0.3248,,,,,,0.0078,0.4222,0.1251,
498,0.0143,0.935,0.3332,,,,,,0.0092,0.4377,0.1299,
499,0.0118,0.9158,0.3422,,,,,,0.0114,0.4556,0.1346,
500,0.0096,0.8938,0.355,,,,,,0.0136,0.4762,0.1393,
501,0.008,0.8696,0.3662,,,,,,0.0166,0.4999,0.144,
502,0.0067,0.8465,0.3794,,,,,,0.0202,0.5266,0.1506,
503,0.0055,0.8196,0.3921,,,,,,0.026,0.557,0.1572,
504,0.0048,0.7965,0.4051,,,,,,0.0316,0.5918,0.1638,
505,0.0041,0.7715,0.4198,,,,,,0.0403,0.6292,0.1704,
506,0.0035,0.7532,0.4343,,,,,,0.0501,0.6705,0.1769,
507,0.003,0.7315,0.4495,,,,,,0.064,0.7152,0.1834,0.015
508,0.0028,0.707,0.4635,,,,,,0.0788,0.7607,0.1898,0.0165
509,0.0023,0.6902,0.4797,,,,,,0.0998,0.8086,0.1963,0.0179
510,0.002,0.6724,0.493,,,,,,0.1232,0.8545,0.2028,0.0194
511,0.0018,0.6544,0.5073,,,,,,0.1529,0.8989,0.2129,0.0209
512,0.0016,0.6394,0.5216,,,,,,0.1865,0.9372,0.223,0.0217
513,0.0014,0.6234,0.5339,,,,,,0.2266,0.969,0.2303,0.0225
514,0.0014,0.6087,0.5461,,,,,,0.2721,0.9901,0.2371,0.0232
515,0.0014,0.5977,0.557,,,,,,0.3223,1.0,0.244,0.024
516,0.0012,0.5822,0.5678,,,,,,0.381,0.9959,0.2491,0.0251
517,0.0012,0.5746,0.5759,,,,,,0.4432,0.9768,0.2535,0.0262
518,0.001,0.5594,0.5826,,,,,,0.5122,0.944,0.2579,0.0273
519,0.001,0.5469,0.5878,,,,,,0.581,0.8975,0.2624,0.0282
520,0.001,0.5389,0.5932,,,,,,0.6472,0.8416,0.2664,0.0289
521,0.001,0.5209,0.5989,,,,,,0.7153,0.776,0.2705,0.0297
522,0.001,0.5118,0.6007,,,,,,0.7808,0.7062,0.2746,0.0304
523,0.001,0.4994,0.605,,,,,,0.838,0.6333,0.279,0.0307
524,0.0007,0.4911,0.6064,,,,,,0.8903,0.5618,0.2841,0.0309
525,0.001,0.4736,0.6096,,,,,,0.9312,0.4915,0.2891,0.0311
526,0.0007,0.4596,0.6114,,,,,,0.9661,0.4256,0.2939,0.0313
527,0.0007,0.4451,0.6132,,,,,,0.9874,0.3655,0.2976,0.0311
528,0.0007,0.4303,0.6188,,,,,,0.999,0.3104,0.3013,0.031
529,0.0007,0.4157,0.624,,,,,,1.0,0.2618,0.305,0.0308
530,0.0007,0.3972,0.6288,0.0025,,,,,1.0,0.2195,0.3085,0.0307
531,0.0007,0.386,0.6345,0.003,,,,,0.9832,0.1818,0.3119,0.0306
532,0.0007,0.3675,0.6441,0.0037,,,,,0.9622,0.1497,0.3153,0.0305
533,0.0007,0.3533,0.6534,0.0046,,,,,0.9413,0.1234,0.3188,0.0304
534,0.0007,0.3358,0.6641,0.0053,,,,,0.9095,0.1008,0.3225,0.0304
535,0.0007,0.3215,0.6762,0.0065,,,,,0.8783,0.0821,0.3264,0.0304
536,0.0007,0.3094,0.6904,0.0078,,,,,0.8467,0.0675,0.3303,0.0304
537,0.0007,0.2936,0.7069,0.0108,,,,,0.8126,0.0552,0.3342,0.0303
538,0.0007,0.2789,0.721,0.0161,,,,,0.7782,0.0451,0.3379,0.03
539,0.0007,0.2648,0.7424,0.0205,,,,,0.743,0.0367,0.3416,0.0297
540,0.0007,0.2525,0.7607,0.0219,,,,,0.7101,0.0307,0.3452,0.0294
541,0.0007,0.2403,0.7787,0.0218,,,,,0.6811,0.0257,0.3507,0.029
542,0.0005,0.2284,0.799,0.0236,,,,,0.6504,0.0215,0.3583,0.0285
543,0.0007,0.2177,0.8216,0.0267,,,,,0.6205,0.0184,0.3659,0.028
544,0.0007,0.2052,0.8413,0.0323,,,,,0.5949,0.0152,0.3733,0.0275
545,0.0007,0.1964,0.8633,0.0383,,,,,0.5676,0.0126,0.3806,0.0271
546,0.0007,0.1869,0.8847,0.0452,,,,,0.5466,0.0107,0.3879,0.0267
547,0.0007,0.1794,0.9061,0.0536,,,,,0.5219,0.0092,0.3986,0.0264
548,0.0007,0.1715,0.9244,0.0638,,,,,0.5027,0.0081,0.4115,0.0262
549,0.0007,0.1632,0.9446,0.0761,,,,,0.484,0.0073,0.4222,0.0262
550,0.0007,0.1563,0.9606,0.0882,,,,,0.4656,0.0063,0.4321,0.0261
551,0.0007,0.1491,0.9733,0.1043,,,,,0.4522,0.0048,0.4435,0.0261
552,0.0007,0.142,0.9841,0.1209,,,,,0.4369,0.0046,0.4557,0.0264
553,0.001,0.1376,0.9958,0.1414,,,,,0.4238,0.0032,0.4754,0.0267
554,0.0005,0.1311,1.0,0.1638,,,,,0.4152,0.0029,0.4873,0.027
555,0.0002,0.1248,0.9993,0.188,,,,,0.4009,0.0019,0.4982,0.0273
556,0.0005,0.1218,0.9952,0.2171,,,,,0.3929,0.0016,0.5105,0.0278
557,0.0002,0.116,0.9885,0.2469,,,,,0.3857,0.0013,0.5254,0.0283
558,0.0002,0.1106,0.9749,0.2809,,,,,0.3764,0.0011,0.5431,0.0288
559,0.0002,0.1073,0.9578,0.3176,,,,,0.3718,0.0014,0.5523,0.0292
560,0.0002,0.1023,0.9388,0.3562,,,,,0.3632,0.002,0.5618,0.0294
561,0.0002,0.0993,0.9119,0.3975,,,,,0.3553,0.0018,0.5731,0.0297
562,0.0002,0.0945,0.879,0.4412,,,,,0.3477,0.0012,0.5841,0.03
563,0.0002,0.09,0.8451,0.4854,,,,,0.342,0.0017,0.595,0.0295
564,0.0002,0.0876,0.806,0.5315,,,,,0.3348,0.0013,0.6043,0.0289
565,0.0002,0.0836,0.7646,0.5778,,,,,0.3271,0.0022,0.6134,0.0283
566,0.0002,0.0805,0.7234,0.6254,,,,,0.3181,0.002,0.6207,0.0277
567,0.0002,0.0771,0.6764,0.6691,,,,,0.3109,0.0012,0.6272,0.0271
568,0.0002,0.0743,0.6323,0.7156,,,,,0.3018,0.0006,0.6337,0.0264
569,0.0002,0.0699,0.5865,0.7557,,,,,0.2938,0.0009,0.64,0.0258
570,0.0002,0.0686,0.5414,0.7965,,,0.0566,,0.288,0.0013,0.6463,0.0252
571,0.0002,0.0636,0.4953,0.8326,,,0.0506,,0.2774,0.0012,0.6531,0.0246
572,0.0002,0.0614,0.4523,0.8681,,,0.0456,,0.2708,0.0009,0.6611,0.024
573,0.0002,0.0594,0.4105,0.8959,,,0.0416,,0.2602,0.001,0.669,0.0235
574,0.0002,0.0567,0.3704,0.9247,,,0.0385,,0.2504,0.0007,0.673,0.0231
575,0.0002,0.0538,0.3316,0.9438,,,0.0361,,0.2427,0.0014,0.6769,0.0228
576,0.0002,0.0523,0.2973,0.9648,,,0.0351,,0.2362,0.0017,0.6809,0.0225
577,0.0002,0.0485,0.2645,0.9767,,,0.036,,0.2231,0.0017,0.6852,0.0222
578,0.0002,0.0476,0.2352,0.9864,,,0.0368,,0.2153,0.0013,0.6897,0.0218
579,0.0002,0.0461,0.2086,0.9959,,,0.0355,,0.2086,0.0018,0.6942,0.0215
580,0.0002,0.0438,0.1857,0.9957,,,0.0331,,0.1995,0.0018,0.6986,0.0212
581,0.0002,0.0412,0.1636,1.0,,,0.03,,0.1911,0.0015,0.7068,0.0211
582,0.0002,0.0389,0.1444,0.9983,,,0.027,,0.1844,0.0015,0.7153,0.0212
583,0.0005,0.0378,0.1258,0.9957,,,0.0257,,0.1756,0.001,0.724,0.0213
584,0.0002,0.036,0.1085,0.9882,,,0.0258,,0.1673,0.001,0.7332,0.0214
585,0.0002,0.0342,0.0957,0.9788,,,0.0268,,0.1609,0.0014,0.7428,0.0226
586,0.0002,0.0324,0.0837,0.9698,,,0.0278,,0.1543,0.0011,0.7527,0.0238
587,0.0002,0.0307,0.0722,0.96,,,0.0284,,0.1475,0.0016,0.7643,0.0251
588,0.0002,0.0289,0.0621,0.9457,,,0.0287,,0.1418,0.0023,0.7774,0.0265
589,0.0002,0.0282,0.0548,0.9338,,,0.0279,,0.1352,0.0015,0.7889,0.0285
590,0.0002,0.027,0.0477,0.9249,,,0.0276,,0.1303,0.0016,0.7997,0.0304
591,0.0002,0.0254,0.041,0.9095,,,0.0297,,0.1241,0.0017,0.8069,0.0323
592,0.0002,0.0245,0.0357,0.8958,,,0.0324,,0.1192,0.0017,0.8141,0.0346
593,0.0002,0.0236,0.0309,0.8823,,,0.0344,,0.114,0.0018,0.8407,0.0378
594,0.0002,0.0222,0.0272,0.8693,,,0.036,,0.1095,0.0019,0.8537,0.0409
595,0.0002,0.0209,0.0234,0.8562,,,0.037,,0.1062,0.0019,0.8668,0.044
596,0.0002,0.02,0.0206,0.8431,,,0.037,,0.1008,0.0011,0.8908,0.0495
597,,0.0196,0.0179,0.8278,,,0.0357,,0.0972,0.0006,0.9013,0.0552
598,,0.0186,0.0158,0.8159,,,0.0345,,0.0935,0.001,0.9208,0.061
599,,0.0176,0.0133,0.8024,,,0.0346,,0.0892,0.0011,0.9279,0.0691
600,,0.017,0.0117,0.7926,,,0.035,,0.0871,0.0017,0.9415,0.0791
601,,,0.01,0.7804,,,0.0356,,0.0836,0.0009,0.9543,0.0889
602,,,0.0086,0.7702,,,0.0362,,0.081,0.0012,0.9625,0.0982
603,,,0.0076,0.7563,,,0.0368,,0.0794,0.0007,0.9687,0.1082
604,,,0.0067,0.7467,,,0.0375,,0.0743,0.0018,0.9729,0.1209
605,,,0.0058,0.7372,,,0.0388,,0.0719,0.0005,0.9772,0.1374
606,,,0.005,0.7291,,,0.04,,0.0715,0.0014,0.9814,0.1555
607,,,0.0045,0.716,,,0.0403,,0.0674,0.0016,0.9909,0.1735
608,,,0.0039,0.7059,,,0.04,,0.0652,0.0019,0.996,0.1895
609,,,0.0033,0.6961,,,0.0395,,0.0645,0.0021,0.9983,0.2081
610,,,0.003,0.6892,1.625,,0.0391,,0.0622,0.0028,1.0,0.2286
611,,,0.0025,0.6792,1.5818,,0.039,,0.0596,0.002,0.9951,0.2511
612,,,0.0022,0.6728,1.5426,,0.0395,,0.0572,0.0024,0.9818,0.2787
613,,,0.0019,0.6613,1.5073,,0.0407,,0.0562,0.0023,0.9686,0.303
614,,,0.0016,0.652,1.476,,0.0419,,0.0538,0.0029,0.9571,0.3256
615,,,0.0015,0.6423,1.4506,,0.043,,0.053,0.0023,0.9455,0.3589
616,,,0.0013,0.632,1.4286,,0.0442,,0.0518,0.0022,0.9268,0.3883
617,,,0.0011,0.6239,1.3959,,0.0451,,0.0506,0.0022,0.8994,0.4224
618,,,0.001,0.6157,1.3715,,0.046,,0.0478,0.0022,0.8744,0.4507
619,,,0.0008,0.6022,1.3745,,0.0478,,0.0464,0.0025,0.8466,0.4866
620,,,0.0007,0.5917,1.3894,,0.0496,,0.045,0.0022,0.8174,0.5192
621,,,0.0006,0.5842,1.4096,,0.0501,,0.0437,0.0025,0.7901,0.5547
622,,,0.0006,0.5758,1.4255,,0.0504,,0.0426,0.0011,0.77,0.5834
623,,,0.0005,0.5618,1.4212,,0.0511,,0.0409,0.0023,0.7321,0.6092
624,,,0.0004,0.5521,1.3902,,0.0525,,0.0399,0.0012,0.7064,0.6428
625,,,0.0004,0.5409,1.3245,,0.055,,0.0398,0.0017,0.6702,0.6796
626,,,0.0003,0.5334,1.2536,,0.0584,,0.037,0.0017,0.6369,0.7106
627,,,0.0003,0.5216,1.2044,,0.0621,,0.0354,0.0017,0.5874,0.74
628,,,0.0003,0.5075,1.1733,,0.0649,,0.0355,0.0019,0.5548,0.7697
629,,,0.0002,0.4987,1.1662,,0.0658,,0.0339,0.0018,0.5361,0.798
630,,,0.0002,0.4907,1.1641,,0.066,,0.0324,0.0021,0.5046,0.8255
631,,,,0.4775,1.1498,,0.0664,,0.0318,0.0024,0.4624,0.8514
632,,,,0.4655,1.1275,,0.0675,,0.0303,0.003,0.4283,0.8728
633,,,,0.4558,1.0953,,0.0697,,0.0296,0.0022,0.3991,0.8951
634,,,,0.4429,1.0632,,0.072,,0.028,0.0021,0.3654,0.9151
635,,,,0.4344,1.0381,,0.0741,,0.0276,0.0016,0.3346,0.932
636,,,,0.424,1.0174,,0.0761,,0.0273,0.0023,0.3154,0.9486
637,,,,0.4122,0.9999,,0.0777,,0.0263,0.001,0.296,0.9626
638,,,,0.4021,0.9836,,0.079,,0.0255,0.0007,0.2665,0.9782
639,,,,0.3934,0.9691,,0.08,,0.0237,0.0008,0.2474,0.9911
640,,,,0.3824,0.9567,,0.0805,,0.0234,0.0015,0.2279,0.9941
641,,,,0.3733,0.9431,,0.0808,,0.0216,0.0014,0.2099,0.997
642,,,,0.3622,0.9288,,0.0812,,0.0217,0.0018,0.1934,1.0
643,,,,0.3549,0.9157,,0.0819,,0.0213,0.0014,0.1761,0.9992
644,,,,0.3475,0.9015,,0.0827,,0.0209,0.0019,0.1583,0.9976
645,,,,0.3362,0.8841,,0.0829,,0.0203,0.0017,0.1465,0.996
646,,,,0.3268,0.8674,,0.0829,,0.0193,0.0014,0.1301,0.9941
647,,,,0.317,0.856,,0.0831,,0.0185,0.0018,0.1149,0.9886
648,,,,0.3079,0.8431,,0.0835,,0.0179,0.0018,0.106,0.983
649,,,,0.2996,0.8227,,0.0842,,0.0172,0.0019,,0.9771
650,,,,0.2906,0.7997,,0.085,,0.0162,0.0025,,0.9699
651,,,,0.2856,0.7777,,0.0858,,0.0166,0.0018,,0.9626
