wavelength,anm2CP ab,anm2CP ex,anm2CP em
404,0.0289,0.0523,
405,0.0284,0.0511,
406,0.0278,0.0501,
407,0.0273,0.0492,
408,0.0268,0.0484,
409,0.0263,0.0476,
410,0.0258,0.0469,
411,0.0254,0.0462,
412,0.025,0.0457,
413,0.0246,0.0452,
414,0.0242,0.0448,
415,0.0238,0.0445,
416,0.0233,0.0443,
417,0.0229,0.0442,
418,0.0225,0.0442,
419,0.0221,0.0442,
420,0.0217,0.0443,
421,0.0214,0.0444,
422,0.0212,0.0446,
423,0.0211,0.0448,
424,0.0209,0.0452,
425,0.0207,0.0456,
426,0.0205,0.0461,
427,0.0204,0.0466,
428,0.0202,0.0472,
429,0.0201,0.0478,
430,0.02,0.0484,
431,0.02,0.0491,
432,0.02,0.0498,
433,0.02,0.0506,
434,0.0201,0.0515,
435,0.0203,0.0523,
436,0.0206,0.0533,
437,0.0209,0.0542,
438,0.0213,0.0551,
439,0.0218,0.0561,
440,0.0223,0.0571,
441,0.0228,0.0581,
442,0.0234,0.0592,
443,0.0241,0.0603,
444,0.0248,0.0614,
445,0.0255,0.0626,
446,0.0262,0.064,
447,0.027,0.0654,
448,0.0278,0.0669,
449,0.0286,0.0683,
450,0.0295,0.0698,
451,0.0304,0.0713,
452,0.0314,0.073,
453,0.0324,0.0748,
454,0.0334,0.0768,
455,0.0345,0.079,
456,0.0356,0.0811,
457,0.0368,0.0833,
458,0.038,0.0855,
459,0.0392,0.0879,
460,0.0405,0.0905,
461,0.0419,0.0934,
462,0.0432,0.0967,
463,0.0444,0.0998,
464,0.0456,0.103,
465,0.0468,0.1063,
466,0.048,0.11,
467,0.0494,0.1143,
468,0.0509,0.1195,
469,0.0525,0.126,
470,0.0544,0.1334,
471,0.0563,0.1414,
472,0.0582,0.1494,
473,0.0601,0.1571,
474,0.0621,0.1646,
475,0.0641,0.1733,
476,0.0662,0.1822,
477,0.0684,0.1902,
478,0.0708,0.1985,
479,0.0732,0.2076,
480,0.0758,0.2163,
481,0.0786,0.2238,
482,0.0815,0.2295,
483,0.0846,0.2337,
484,0.0879,0.237,
485,0.0914,0.2399,
486,0.095,0.2429,
487,0.0987,0.2466,
488,0.1026,0.2505,
489,0.1066,0.2524,
490,0.1107,0.2536,
491,0.115,0.2555,
492,0.1193,0.2596,
493,0.1236,0.2663,
494,0.1278,0.274,
495,0.1322,0.2824,
496,0.1366,0.292,
497,0.1412,0.3027,
498,0.146,0.315,
499,0.1511,0.3287,
500,0.1566,0.3436,
501,0.1624,0.359,
502,0.1686,0.3748,
503,0.1749,0.3911,
504,0.1814,0.4082,
505,0.1881,0.4258,
506,0.1952,0.445,
507,0.2026,0.4642,
508,0.2103,0.4822,
509,0.2188,0.5009,
510,0.2279,0.5194,
511,0.2375,0.5364,
512,0.2474,0.5512,
513,0.2575,0.5643,
514,0.2675,0.5768,
515,0.2773,0.5893,
516,0.2869,0.6017,
517,0.2976,0.6137,
518,0.3088,0.6252,
519,0.3199,0.6364,
520,0.3302,0.6477,
521,0.3396,0.6582,
522,0.349,0.668,
523,0.3585,0.6777,
524,0.3679,0.6855,
525,0.377,0.6915,
526,0.3857,0.6962,
527,0.3938,0.7001,
528,0.4011,0.7035,
529,0.4071,0.7068,
530,0.4121,0.7104,
531,0.4164,0.7146,
532,0.4206,0.7187,
533,0.4249,0.7223,
534,0.4298,0.7257,
535,0.4356,0.7292,
536,0.4416,0.733,
537,0.4467,0.7374,
538,0.4513,0.742,
539,0.4556,0.7469,
540,0.4602,0.7521,
541,0.4652,0.7574,
542,0.4712,0.7623,
543,0.4785,0.7659,
544,0.4873,0.7688,
545,0.4981,0.7719,
546,0.5109,0.7758,
547,0.525,0.7813,
548,0.5406,0.7892,
549,0.5576,0.8001,
550,0.5762,0.8132,
551,0.5966,0.8273,
552,0.6183,0.8412,
553,0.6412,0.8551,
554,0.6665,0.87,
555,0.6919,0.8863,
556,0.7179,0.9029,
557,0.7447,0.9185,
558,0.7717,0.932,
559,0.7991,0.9434,
560,0.8279,0.9537,
561,0.8546,0.9629,
562,0.8819,0.9711,
563,0.9071,0.9788,
564,0.9294,0.985,
565,0.9513,0.9904,
566,0.9703,0.995,
567,0.9839,0.9984,
568,0.9925,1.0,
569,0.9983,0.9994,
570,1.0,0.9961,
571,0.9966,0.9896,
572,0.9871,0.9798,0.1853
573,0.97,0.9681,0.2086
574,0.946,0.9557,0.2434
575,0.9173,0.9411,0.2877
576,0.8828,0.9252,0.3186
577,0.8442,0.9095,0.3447
578,0.7993,0.8942,0.3827
579,0.7582,0.8776,0.4239
580,0.7194,0.8601,0.4862
581,0.6799,0.8409,0.5365
582,0.641,0.8187,0.5713
583,0.5964,0.7938,0.607
584,0.5494,0.7639,0.645
585,0.4984,0.7303,0.696
586,0.4522,0.6958,0.7494
587,0.4106,0.6554,0.7955
588,0.3733,0.6058,0.8395
589,0.3394,0.5595,0.8763
590,0.3083,0.5205,0.9116
591,0.2806,0.4972,0.9416
592,0.2545,0.4796,0.9634
593,0.2303,0.459,0.9799
594,0.2081,0.4276,0.9918
595,0.1873,0.3893,0.9981
596,0.1684,0.3454,1.0
597,0.1513,,0.9989
598,0.1356,,0.9956
599,0.1211,,0.9881
600,0.1076,,0.9782
601,0.0959,,0.9677
602,0.0858,,0.9553
603,0.0766,,0.9411
604,0.0682,,0.9249
605,0.0599,,0.908
606,0.0526,,0.8904
607,0.0463,,0.8755
608,0.041,,0.8612
609,0.0366,,0.8461
610,0.0328,,0.8312
611,0.0296,,0.8097
612,0.0268,,0.7839
613,0.0242,,0.7609
614,0.0218,,0.7456
615,0.0193,,0.7386
616,0.0167,,0.7245
617,0.0141,,0.6991
618,0.0122,,0.6763
619,0.0108,,0.657
620,0.0098,,0.6396
621,0.009,,0.6223
622,0.0083,,0.6051
623,0.0074,,0.5905
624,0.0064,,0.5776
625,0.0055,,0.5658
626,0.0048,,0.5554
627,0.0045,,0.5462
628,0.0043,,0.5365
629,0.0043,,0.5248
630,0.0043,,0.5109
631,0.0042,,0.4961
632,0.0041,,0.4813
633,0.0039,,0.4651
634,0.004,,0.4499
635,0.0042,,0.4342
636,0.0044,,0.4199
637,0.0046,,0.4082
638,0.0047,,0.3979
639,0.0047,,0.3883
640,0.0046,,0.3799
641,0.0045,,0.3714
642,0.0044,,0.3615
643,0.0044,,0.3499
644,0.0043,,0.3381
645,0.0042,,0.3255
646,0.0042,,0.3128
647,0.0042,,0.3015
648,0.0042,,0.292
649,0.0041,,0.2834
650,0.0041,,0.2754
651,0.0041,,0.2674
652,0.0041,,0.2591
653,0.0041,,0.2502
654,0.0042,,0.2411
655,0.0042,,0.2321
656,0.0043,,0.222
657,0.0044,,0.2125
658,0.0045,,0.2054
659,0.0046,,0.1994
660,0.0046,,0.1928
661,0.0047,,0.1844
662,0.0047,,0.1753
663,0.0048,,0.1672
664,0.0049,,0.1607
665,0.0049,,0.1545
666,0.005,,0.1486
667,0.005,,0.143
668,0.005,,0.1374
669,0.005,,0.1323
670,0.0049,,0.1275
671,0.0049,,0.1225
672,0.0048,,0.1165
673,0.0048,,0.1094
674,0.0047,,0.1025
675,0.0047,,0.0967
676,0.0047,,0.091
677,0.0047,,0.0856
678,0.0047,,0.0806
679,0.0047,,0.0763
680,0.0047,,0.0722
681,0.0047,,0.0686
682,0.0047,,0.0653
683,0.0047,,0.0623
684,0.0047,,0.0594
685,0.0046,,0.0565
686,0.0046,,0.0538
687,0.0046,,0.0512
688,0.0045,,0.0487
689,0.0045,,0.0462
690,0.0044,,0.0439
691,0.0044,,0.0417
692,0.0043,,0.0396
693,0.0043,,0.0376
694,0.0042,,0.0356
695,0.0041,,0.0339
