wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mNeonGreen 2p
479,0.9003,0.0384,0.5007,0.0026,,
480,0.9151,0.0461,0.5088,0.0031,,
481,0.929,0.055,0.5171,0.0037,,
482,0.9436,0.0651,0.5264,0.0044,,
483,0.9568,0.0783,0.537,0.0052,,
484,0.9691,0.092,0.5492,0.0065,,
485,0.9793,0.109,0.5628,0.0079,,
486,0.9885,0.1266,0.5784,0.0095,,
487,0.9939,0.148,0.5958,0.0118,,
488,0.9982,0.1716,0.6152,0.0147,,
489,1.0,0.1981,0.6363,0.0181,,
490,0.9969,0.2267,0.6589,0.0224,,
491,0.9908,0.2587,0.6831,0.0277,,
492,0.9797,0.2945,0.7093,0.0341,,
493,0.964,0.3315,0.7365,0.0424,,
494,0.9442,0.3714,0.7649,0.0531,,
495,0.9194,0.4155,0.7945,0.065,,
496,0.8904,0.4598,0.8246,0.0796,,
497,0.8561,0.5088,0.8548,0.0977,,
498,0.8188,0.5594,0.8847,0.1195,,
499,0.7775,0.6104,0.9131,0.1456,,
500,0.7346,0.6649,0.9397,0.1768,,
501,0.6874,0.7182,0.9625,0.2127,,
502,0.6399,0.7666,0.9814,0.2526,,
503,0.5906,0.8161,0.9941,0.2996,,
504,0.5428,0.8622,1.0,0.3505,,
505,0.493,0.9027,0.9983,0.4066,,
506,0.4459,0.9355,0.9879,0.4683,,
507,0.3996,0.9664,0.9676,0.5319,,
508,0.3548,0.9877,0.9378,0.5959,,
509,0.3136,0.9994,0.8983,0.664,,
510,0.2747,0.9999,0.85,0.731,,
511,0.2376,1.0,0.7935,0.7927,,
512,0.2042,0.9889,0.7302,0.8533,,
513,0.1747,0.9696,0.6627,0.9064,,
514,0.1469,0.9406,0.5931,0.9475,,
515,0.1229,0.906,0.5229,0.9767,,
516,0.1015,0.8711,0.4548,0.9945,,
517,0.0838,0.8345,0.3905,1.0,,
518,0.0686,0.7934,0.3311,0.9928,,
519,0.0553,0.7509,0.278,0.976,,
520,0.0454,0.7149,0.2307,0.954,,
521,0.0362,0.6802,0.1904,0.924,,
522,0.0307,0.6504,0.1562,0.8887,,
523,0.0257,0.6208,0.1271,0.8491,,
524,0.0212,0.5966,0.1031,0.8077,,
525,0.0178,0.5698,0.0833,0.7647,,
526,0.0157,0.547,0.0675,0.7233,,
527,0.0138,0.5275,0.0547,0.6846,,
528,0.0122,0.5084,0.0441,0.6481,,
529,0.0109,0.49,0.0361,0.6131,,
530,0.0093,0.4733,0.0292,0.5814,,
531,0.0083,0.4636,0.024,0.5527,,
532,0.0073,0.4504,0.0195,0.5236,,
533,0.0064,0.4393,0.0158,0.499,,
534,0.0059,0.4296,0.013,0.4767,,
535,0.0051,0.4221,0.0105,0.4546,,
536,0.0054,0.4105,0.0089,0.4336,,
537,0.0052,0.4014,0.0072,0.4145,,
538,0.0048,0.3942,0.0059,0.3973,,
539,0.0047,0.3867,0.0049,0.3816,,
540,0.0044,0.381,0.0043,0.3671,,
541,0.005,0.3693,0.0033,0.3554,,
542,0.0056,0.3621,0.003,0.344,,
543,0.0053,0.3583,0.0023,0.3331,,
544,0.0054,0.3476,0.0021,0.3234,,
545,0.0053,0.3393,0.0019,0.3147,,
546,0.0046,0.3295,0.0015,0.3061,,
547,0.0058,0.3223,0.0014,0.2997,,
548,0.0057,0.312,0.0012,0.2931,,
549,0.0061,0.3015,0.0008,0.2873,,
550,0.0059,0.2908,0.0009,0.281,,
551,0.005,0.2796,0.0007,0.2747,,
552,0.0049,0.2674,0.0005,0.2681,,
553,0.0043,0.2564,0.0006,0.2615,,
554,0.0044,0.2451,0.0005,0.2533,,
555,0.0042,0.2344,0.0003,0.2462,,
556,0.0044,0.2243,0.0004,0.2384,,
557,0.004,0.2156,0.0002,0.2307,,
558,0.0046,0.2068,0.0001,0.2228,,
559,0.0036,0.1957,0.0001,0.2153,,
560,0.0054,0.1865,0.0002,0.2067,,
561,0.0043,0.1806,0.0001,0.1979,,
562,0.0036,0.1706,0.0002,0.1888,,
563,0.0038,0.1617,0.0,0.18,,
564,0.0036,0.1548,0.0,0.171,,
565,0.0044,0.1485,0.0,0.1634,,
566,0.005,0.1406,0.0002,0.1552,,
567,0.0041,0.1347,0.0,0.1477,,
568,0.0037,0.1283,0.0,0.1408,,
569,0.0034,0.1224,0.0,0.1334,,
570,0.0042,0.1173,0.0,0.126,,
571,0.0041,0.1143,0.0,0.1204,,
572,0.0047,0.108,0.0,0.1144,,
573,0.004,0.1041,0.0,0.1081,,
574,0.0041,0.0969,0.0,0.1026,,
575,0.0045,0.0959,0.0001,0.097,,
576,0.0047,0.092,0.0,0.0918,,
577,0.0053,0.0883,0.0,0.0868,,
578,0.0043,0.0843,0.0,0.0823,,
579,0.0046,0.0813,0.0,0.0783,,
580,0.0038,0.0787,0.0,0.0744,,
581,0.0042,0.0759,0.0,0.0707,,
582,0.0041,0.0737,0.0,0.0673,,
583,0.0038,0.0712,0.0,0.0642,,
584,0.0045,0.0687,0.0,0.0616,,
585,0.0044,0.0653,0.0,0.0591,,
586,0.0041,0.0645,0.0,0.0562,,
587,0.0041,0.0633,0.0,0.0533,,
588,0.0048,0.0594,0.0,0.0512,,
589,0.0042,0.0591,0.0,0.0488,,
590,0.0043,0.0558,0.0,0.0467,,
591,0.0042,0.0544,0.0,0.0449,,
592,0.0038,0.053,0.0001,0.0433,,
593,0.004,0.0501,0.0,0.0416,,
594,0.0047,0.0492,0.0,0.0398,,
595,0.0044,0.0472,0.0,0.0382,,
596,0.0032,0.0461,0.0,0.0365,,
597,0.0034,0.0441,0.0,0.0351,,
598,0.0034,0.0417,0.0,0.0336,,
599,0.0037,0.0407,0.0,0.0323,,
600,0.0036,0.0388,0.0,0.0312,,
601,0.0027,0.037,,0.0303,,
602,0.0031,0.0361,,0.029,,
603,0.003,0.0356,,0.0279,,
604,0.0033,0.0336,,0.0267,,
605,0.0031,0.0324,,0.0256,,
606,0.004,0.0325,,0.0243,,
607,0.0039,0.0296,,0.0233,,
608,0.0043,0.0286,,0.0222,,
609,0.0038,0.0279,,0.0215,,
610,0.0047,0.0271,,0.0205,0.3855,
611,0.0034,0.0256,,0.0197,0.3816,
612,0.0042,0.0252,,0.0189,0.3792,
613,0.0038,0.0242,,0.0181,0.3785,
614,0.0045,0.0222,,0.0173,0.3792,
615,0.0041,0.022,,0.0166,0.3867,
616,0.0038,0.0223,,0.0157,0.3926,
617,0.0038,0.0208,,0.0149,0.3914,
618,0.0041,0.0199,,0.0143,0.3896,
619,0.005,0.019,,0.0136,0.3911,
620,0.0041,0.0179,,0.0128,0.3941,
621,0.0044,0.0178,,0.0122,0.3984,
622,0.0027,0.017,,0.0117,0.4045,
623,0.0041,0.0173,,0.011,0.414,
624,0.0028,0.0155,,0.0105,0.4231,
625,0.0032,0.0153,,0.0101,0.4262,
626,0.0026,0.0152,,0.0095,0.4269,
627,0.0035,0.0147,,0.009,0.4295,
628,0.0037,0.0149,,0.0084,0.4326,
629,0.0038,0.0142,,0.0079,0.4353,
630,0.0041,0.0134,,0.0075,0.4382,
631,0.0037,0.0136,,0.0072,0.4418,
632,0.0045,0.0125,,0.0069,0.4433,
633,0.0032,0.0125,,0.0066,0.4416,
634,0.0033,0.012,,0.0063,0.4412,
635,0.003,0.0118,,0.0061,0.4445,
636,0.0034,0.0119,,0.0058,0.4494,
637,0.0027,0.0113,,0.0056,0.4567,
638,0.0023,0.0111,,0.0054,0.4636,
639,0.0022,0.0109,,0.0051,0.4662,
640,0.0031,0.0108,,0.0048,0.4663,
641,0.0022,0.0104,,0.0047,0.4651,
642,0.0028,0.0102,,0.0045,0.4627,
643,0.0019,0.0102,,0.0042,0.4585,
644,0.0023,0.0096,,0.0041,0.4564,
645,0.0023,0.0099,,0.004,0.4603,
646,0.002,0.0096,,0.0037,0.4676,
647,0.003,0.0087,,0.0035,0.4773,
648,0.003,0.0097,,0.0033,0.4889,
649,0.0034,0.0088,,0.0031,0.5002,
650,0.0043,0.009,,0.003,0.5098,
651,0.0033,0.0084,,0.0029,0.5167,
652,0.0038,0.0081,,0.0028,0.5219,
653,0.0031,0.0079,,0.0027,0.5255,
654,0.0038,0.0079,,0.0026,0.5282,
655,0.0032,0.008,,0.0025,0.5314,
656,0.0035,0.0076,,0.0025,0.5342,
657,0.0033,0.0076,,0.0023,0.538,
658,0.0033,0.0079,,0.0022,0.5412,
659,0.004,0.008,,0.0022,0.5426,
660,0.0029,0.0071,,0.0021,0.5408,
661,0.0029,0.0078,,0.0019,0.5362,
662,0.0032,0.0075,,0.0019,0.5283,
663,0.0033,0.0073,,0.0019,0.5173,
664,0.0033,0.0071,,0.0018,0.5039,
665,0.0032,0.0073,,0.0018,0.4893,
666,0.0027,0.007,,0.0017,0.4732,
667,0.0019,0.007,,0.0016,0.4572,
668,0.0025,0.0069,,0.0015,0.4422,
669,0.0026,0.007,,0.0014,0.4293,
670,0.0034,0.0064,,0.0013,0.4169,
671,0.0028,0.0068,,0.0013,0.4049,
672,0.0036,0.0065,,0.0012,0.3915,
673,0.0041,0.0064,,0.0012,0.3752,
674,0.0036,0.0065,,0.0011,0.3568,
675,0.003,0.0065,,0.0011,0.3365,
676,0.0021,0.0067,,0.0011,0.314,
677,0.001,0.0067,,0.001,0.2899,
678,0.0004,0.0065,,0.001,0.2661,
679,0.0022,0.0065,,0.0011,0.2439,
680,0.0009,0.0064,,0.001,0.2238,1.1593
681,0.0015,0.0065,,0.0009,0.2066,1.1096
682,0.0004,0.0064,,0.0009,0.1916,1.0599
683,0.0007,0.0071,,0.0009,0.1766,1.0102
684,0.001,0.0069,,0.0008,0.1626,0.9604
685,0.0013,0.0066,,0.0008,0.1499,0.9129
686,0.0016,0.0068,,0.0008,0.1382,0.8654
687,0.0014,0.0061,,0.0007,0.1262,0.8179
688,0.0018,0.0069,,0.0006,0.1151,0.7704
689,0.0005,0.0061,,0.0007,0.1054,0.7182
690,0.0017,0.0065,,0.0006,0.0966,0.6659
691,0.0004,0.006,,0.0006,0.0879,0.6136
692,0.0012,0.0068,,0.0006,0.0805,0.5614
693,0.0012,0.0067,,0.0006,0.0743,0.5146
694,0.0002,0.0063,,0.0005,0.0687,0.4679
695,0.0011,0.0063,,0.0006,0.0626,0.4211
696,0.0021,0.0064,,0.0006,0.0572,0.3743
697,0.0022,0.0067,,0.0006,0.0527,0.3451
698,0.0023,0.0068,,0.0006,0.0493,0.3159
699,0.0022,0.0064,,0.0006,0.0467,0.2867
700,0.0017,0.0064,,0.0005,0.0447,0.2575
701,,,,0.0005,0.0431,0.2374
702,,,,0.0005,0.042,0.2173
703,,,,0.0005,0.0413,0.1973
704,,,,0.0005,0.0411,0.1772
705,,,,0.0005,0.0414,0.1637
706,,,,0.0005,0.042,0.1501
707,,,,0.0005,0.0424,0.1366
708,,,,0.0004,0.0429,0.123
709,,,,0.0004,0.0436,0.1158
710,,,,0.0004,0.0444,0.1087
711,,,,0.0003,0.045,0.1015
712,,,,0.0003,0.0456,0.0943
713,,,,0.0003,0.046,0.0887
714,,,,0.0003,0.0465,0.083
715,,,,0.0003,0.0472,0.0774
716,,,,0.0004,0.0482,0.0717
717,,,,0.0004,0.0495,0.068
718,,,,0.0004,0.0509,0.0642
719,,,,0.0004,0.0525,0.0605
720,,,,0.0004,0.0539,0.0567
721,,,,0.0003,0.0547,0.0542
722,,,,0.0003,0.0552,0.0517
723,,,,0.0002,0.0558,0.0491
724,,,,0.0003,0.0564,0.0466
725,,,,0.0003,0.057,0.0449
726,,,,0.0003,0.0577,0.0432
727,,,,0.0003,0.0586,0.0416
728,,,,0.0003,0.0597,0.0399
729,,,,0.0002,0.0608,0.0384
730,,,,0.0002,0.0621,0.0369
731,,,,0.0002,0.0638,0.0354
732,,,,0.0003,0.0657,0.0339
733,,,,0.0003,0.067,0.0327
734,,,,0.0003,0.0684,0.0315
735,,,,0.0003,0.071,0.0303
736,,,,0.0003,0.0742,0.0291
737,,,,0.0002,0.0769,0.0283
738,,,,0.0002,0.0794,0.0275
739,,,,0.0002,0.0822,0.0267
740,,,,0.0002,0.0848,0.0259
741,,,,0.0002,0.0872,0.0252
742,,,,0.0002,0.09,0.0244
743,,,,0.0002,0.0934,0.0236
744,,,,0.0002,0.0964,0.0228
745,,,,0.0002,0.0988,0.0224
746,,,,0.0002,0.1008,0.0219
747,,,,0.0002,0.1019,0.0215
748,,,,0.0002,0.1031,0.021
749,,,,,0.1053,0.0205
750,,,,,0.1087,0.0201
751,,,,,0.1144,0.0196
752,,,,,0.1213,0.0191
753,,,,,0.1271,0.0189
754,,,,,0.1314,0.0187
755,,,,,0.1345,0.0184
756,,,,,0.1371,0.0182
757,,,,,0.139,0.018
758,,,,,0.142,0.0179
759,,,,,0.1503,0.0178
760,,,,,0.1588,0.0176
761,,,,,0.1623,0.0178
762,,,,,0.1628,0.0179
763,,,,,0.1615,0.018
764,,,,,0.1584,0.0182
765,,,,,0.1544,0.0183
766,,,,,0.1521,0.0183
767,,,,,0.1539,0.0184
768,,,,,0.1565,0.0184
769,,,,,0.1583,0.0189
770,,,,,0.1609,0.0194
771,,,,,0.165,0.0199
772,,,,,0.1695,0.0204
773,,,,,0.1731,0.0208
774,,,,,0.176,0.0212
775,,,,,0.1781,0.0217
776,,,,,0.1811,0.0221
777,,,,,0.1865,0.0227
778,,,,,0.1944,0.0234
779,,,,,0.2055,0.024
780,,,,,0.2168,0.0246
781,,,,,0.2252,0.0252
782,,,,,0.2317,0.0258
783,,,,,0.2367,0.0264
784,,,,,0.2411,0.027
785,,,,,0.2456,0.028
786,,,,,0.2504,0.0289
787,,,,,0.2583,0.0298
788,,,,,0.2645,0.0307
789,,,,,0.2633,0.0314
790,,,,,0.2583,0.0321
791,,,,,0.2521,0.0328
792,,,,,0.2473,0.0335
793,,,,,0.246,0.0354
794,,,,,0.2503,0.0373
795,,,,,0.2638,0.0392
796,,,,,0.2783,0.0411
797,,,,,0.2861,0.0422
798,,,,,0.2908,0.0433
799,,,,,0.294,0.0443
800,,,,,0.297,0.0454
801,,,,,0.3035,0.0471
802,,,,,0.3105,0.0488
803,,,,,0.3124,0.0505
804,,,,,0.3104,0.0522
805,,,,,0.3077,0.0534
806,,,,,0.3066,0.0547
807,,,,,0.3063,0.056
808,,,,,0.3106,0.0572
809,,,,,0.326,0.0599
810,,,,,0.3417,0.0626
811,,,,,0.3476,0.0653
812,,,,,0.3505,0.0679
813,,,,,0.3542,0.0706
814,,,,,0.356,0.0732
815,,,,,0.3509,0.0759
816,,,,,0.3501,0.0785
817,,,,,0.367,0.0812
818,,,,,0.3907,0.0838
819,,,,,0.4132,0.0865
820,,,,,0.4324,0.0891
821,,,,,0.4421,0.091
822,,,,,0.4429,0.0929
823,,,,,0.4361,0.0948
824,,,,,0.4317,0.0967
825,,,,,0.4361,0.0999
826,,,,,0.4446,0.1032
827,,,,,0.4584,0.1064
828,,,,,0.4722,0.1097
829,,,,,0.4777,0.1123
830,,,,,0.4822,0.1149
831,,,,,0.4926,0.1176
832,,,,,0.5042,0.1202
833,,,,,0.5139,0.1234
834,,,,,0.5223,0.1265
835,,,,,0.5298,0.1297
836,,,,,0.5321,0.1328
837,,,,,0.5254,0.1378
838,,,,,0.5185,0.1427
839,,,,,0.5186,0.1476
840,,,,,0.5225,0.1525
841,,,,,0.5278,0.1563
842,,,,,0.5355,0.1601
843,,,,,0.5483,0.1639
844,,,,,0.562,0.1676
845,,,,,0.5695,0.1731
846,,,,,0.5758,0.1785
847,,,,,0.5837,0.184
848,,,,,0.5933,0.1894
849,,,,,0.6076,0.1967
850,,,,,0.6259,0.2041
851,,,,,0.6464,0.2114
852,,,,,0.663,0.2187
853,,,,,0.6694,0.2249
854,,,,,0.6725,0.231
855,,,,,0.6781,0.2371
856,,,,,0.6884,0.2433
857,,,,,0.7042,0.2523
858,,,,,0.7226,0.2614
859,,,,,0.7442,0.2705
860,,,,,0.7651,0.2795
861,,,,,0.7801,0.2859
862,,,,,0.7923,0.2922
863,,,,,0.8036,0.2986
864,,,,,0.8112,0.3049
865,,,,,0.8147,0.3134
866,,,,,0.8174,0.3219
867,,,,,0.8234,0.3304
868,,,,,0.8281,0.3388
869,,,,,0.8285,0.3452
870,,,,,0.8265,0.3515
871,,,,,0.8234,0.3579
872,,,,,0.8205,0.3642
873,,,,,0.822,0.374
874,,,,,0.8235,0.3838
875,,,,,0.8183,0.3935
876,,,,,0.8091,0.4033
877,,,,,0.7989,0.4099
878,,,,,0.7919,0.4164
879,,,,,0.7929,0.423
880,,,,,0.8003,0.4296
881,,,,,0.8121,0.44
882,,,,,0.8208,0.4505
883,,,,,0.8186,0.461
884,,,,,0.815,0.4715
885,,,,,0.8186,0.4764
886,,,,,0.8266,0.4813
887,,,,,0.8338,0.4862
888,,,,,0.8398,0.4911
889,,,,,0.8471,0.4995
890,,,,,0.8538,0.5079
891,,,,,0.8551,0.5163
892,,,,,0.8577,0.5247
893,,,,,0.8685,0.5292
894,,,,,0.8781,0.5336
895,,,,,0.8792,0.5381
896,,,,,0.8798,0.5426
897,,,,,0.8863,0.5568
898,,,,,0.8932,0.571
899,,,,,0.8986,0.5852
900,,,,,0.9031,0.5994
901,,,,,0.9029,0.6059
902,,,,,0.9002,0.6125
903,,,,,0.901,0.619
904,,,,,0.9051,0.6256
905,,,,,0.9109,0.6368
906,,,,,0.9163,0.6481
907,,,,,0.9201,0.6593
908,,,,,0.9197,0.6706
909,,,,,0.9129,0.6752
910,,,,,0.9077,0.6798
911,,,,,0.9081,0.6845
912,,,,,0.9114,0.6891
913,,,,,0.9184,0.7144
914,,,,,0.9289,0.7398
915,,,,,0.9414,0.7652
916,,,,,0.9551,0.7905
917,,,,,0.97,0.7922
918,,,,,0.9813,0.7939
919,,,,,0.983,0.7956
920,,,,,0.9804,0.7972
921,,,,,0.9786,0.8098
922,,,,,0.9776,0.8224
923,,,,,0.9794,0.835
924,,,,,0.9837,0.8476
925,,,,,0.9914,0.8635
926,,,,,0.9977,0.8795
927,,,,,1.0,0.8955
928,,,,,0.9997,0.9115
929,,,,,0.9977,0.9239
930,,,,,0.9923,0.9362
931,,,,,0.9844,0.9486
932,,,,,0.9721,0.961
933,,,,,0.9515,0.9681
934,,,,,0.9286,0.9752
935,,,,,0.9109,0.9824
936,,,,,0.8982,0.9895
937,,,,,0.892,0.9921
938,,,,,0.8896,0.9947
939,,,,,0.8879,0.9974
940,,,,,0.8833,1.0
941,,,,,0.8713,0.9985
942,,,,,0.8594,0.997
943,,,,,0.8539,0.9955
944,,,,,0.8502,0.994
945,,,,,0.8439,0.9927
946,,,,,0.8348,0.9914
947,,,,,0.8243,0.9902
948,,,,,0.8124,0.9889
949,,,,,0.7993,0.9785
950,,,,,0.7856,0.9681
951,,,,,0.7704,0.9577
952,,,,,0.7521,0.9473
953,,,,,0.7313,0.9345
954,,,,,0.7127,0.9216
955,,,,,0.6996,0.9088
956,,,,,0.6901,0.8959
957,,,,,0.685,0.8939
958,,,,,0.6791,0.892
959,,,,,0.6672,0.89
960,,,,,0.6525,0.888
961,,,,,0.637,0.8729
962,,,,,0.6202,0.8577
963,,,,,0.6006,0.8426
964,,,,,0.5822,0.8275
965,,,,,0.5692,0.8164
966,,,,,0.5602,0.8054
967,,,,,0.5556,0.7943
968,,,,,0.5538,0.7832
969,,,,,0.5527,0.7722
970,,,,,0.5488,0.7612
971,,,,,0.5397,0.7502
972,,,,,0.527,0.7392
973,,,,,0.5095,0.7298
974,,,,,0.4903,0.7203
975,,,,,0.4722,0.7108
976,,,,,0.4565,0.7013
977,,,,,0.446,0.6975
978,,,,,0.4406,0.6937
979,,,,,0.4405,0.6899
980,,,,,0.4411,0.6861
981,,,,,0.4384,0.6864
982,,,,,0.432,0.6866
983,,,,,0.4179,0.6869
984,,,,,0.4019,0.6871
985,,,,,0.3903,0.6937
986,,,,,0.3821,0.7004
987,,,,,0.3781,0.707
988,,,,,0.3749,0.7137
989,,,,,0.3687,0.7159
990,,,,,0.3585,0.7182
991,,,,,0.3442,0.7205
992,,,,,0.33,0.7227
993,,,,,0.3186,0.7293
994,,,,,0.3079,0.736
995,,,,,0.2973,0.7426
996,,,,,0.2853,0.7492
997,,,,,0.271,0.7489
998,,,,,0.2568,0.7485
999,,,,,0.2435,0.7482
1000,,,,,0.2305,0.7479
1001,,,,,0.2183,0.7481
1002,,,,,0.2065,0.7483
1003,,,,,0.1943,0.7486
1004,,,,,0.1827,0.7488
1005,,,,,0.1718,0.7483
1006,,,,,0.1612,0.7478
1007,,,,,0.1503,0.7473
1008,,,,,0.1403,0.7469
1009,,,,,0.1313,0.7416
1010,,,,,0.1233,0.7363
1011,,,,,0.1165,0.731
1012,,,,,0.1107,0.7257
1013,,,,,0.1051,0.7232
1014,,,,,0.0998,0.7207
1015,,,,,0.0937,0.7182
1016,,,,,0.0874,0.7156
1017,,,,,0.0811,0.6981
1018,,,,,0.0755,0.6806
1019,,,,,0.0711,0.663
1020,,,,,0.0675,0.6455
1021,,,,,0.0645,0.6181
1022,,,,,0.0614,0.5907
1023,,,,,0.0577,0.5633
1024,,,,,0.054,0.5359
1025,,,,,0.0508,0.5218
1026,,,,,0.0478,0.5077
1027,,,,,0.045,0.4936
1028,,,,,0.0423,0.4795
1029,,,,,0.0395,0.4528
1030,,,,,0.0366,0.4261
1031,,,,,0.0337,0.3994
1032,,,,,0.031,0.3727
1033,,,,,0.0286,0.3472
1034,,,,,0.0265,0.3217
1035,,,,,0.0246,0.2962
1036,,,,,0.0228,0.2707
1037,,,,,0.0213,0.2507
1038,,,,,0.0198,0.2307
1039,,,,,0.0184,0.2106
1040,,,,,0.0171,0.1906
1041,,,,,0.0157,0.1727
1042,,,,,0.0144,0.1548
1043,,,,,0.013,0.1369
1044,,,,,0.0118,0.119
1045,,,,,0.0108,0.1103
1046,,,,,0.01,0.1017
1047,,,,,0.0091,0.093
1048,,,,,0.0084,0.0844
1049,,,,,0.0076,0.0755
1050,,,,,0.007,0.0665
1051,,,,,0.0063,0.0576
1052,,,,,0.0058,0.0486
1053,,,,,0.0053,0.0438
1054,,,,,0.0048,0.039
1055,,,,,0.0045,0.0341
1056,,,,,0.0041,0.0293
1057,,,,,0.0038,0.0269
