wavelength,meleCFP ab,meleCFP em,meleCFP 2p
546,,0.256,
547,,0.2475,
548,,0.2395,
549,,0.2306,
550,,0.224,
551,,0.217,
552,,0.2112,
553,,0.2055,
554,,0.1973,
555,,0.1928,
556,,0.1859,
557,,0.1805,
558,,0.1747,
559,,0.1709,
560,,0.1656,
561,,0.1589,
562,,0.1535,
563,,0.1504,
564,,0.1437,
565,,0.1408,
566,,0.1346,
567,,0.1317,
568,,0.1269,
569,,0.1212,
570,,0.1191,
571,,0.1156,
572,,0.1115,
573,,0.1076,
574,,0.1038,
575,,0.1017,
576,,0.0975,
577,,0.0949,
578,,0.091,
579,,0.0901,
580,,0.0879,
581,,0.0854,
582,,0.0809,
583,,0.0814,
584,,0.078,
585,,0.0739,
586,,0.0741,
587,,0.072,
588,,0.0679,
589,,0.067,
590,,0.0654,
591,,0.0632,
592,,0.0606,
593,,0.0589,
594,,0.0566,
595,,0.054,
596,,0.0518,
597,,0.052,
598,,0.0485,
599,,0.0463,
600,,0.0459,
601,,0.0438,
602,,0.0423,
603,,0.042,
604,,0.0391,
605,,0.0378,
606,,0.0374,
607,,0.0365,
608,,0.0346,
609,,0.0327,
610,,0.0315,
611,,0.0303,
612,,0.029,
613,,0.0275,
614,,0.0256,
615,,0.0247,
616,,0.0243,
617,,0.0231,
618,,0.0224,
619,,0.0214,
620,,0.0205,
621,,0.0183,
622,,0.0184,
623,,0.0165,
624,,0.0164,
625,,0.0168,
626,,0.0151,
627,,0.0145,
628,,0.0123,
629,,0.0122,
630,,0.0116,
631,,0.0113,
632,,0.0113,
633,,0.0107,
634,,0.0085,
635,,0.0085,
636,,0.0085,
637,,0.0078,
638,,0.0072,
639,,0.0056,
640,,0.0057,
641,,0.0053,
642,,0.0049,
643,,0.0037,
644,,0.0041,
645,,0.0029,
646,,0.002,
647,,0.001,
648,,0.0013,
649,,0.0001,
650,,,
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,0.05
721,,,0.0516
722,,,0.0533
723,,,0.0549
724,,,0.0565
725,,,0.0581
726,,,0.0598
727,,,0.062
728,,,0.0643
729,,,0.0666
730,,,0.0688
731,,,0.0716
732,,,0.0743
733,,,0.077
734,,,0.0798
735,,,0.0825
736,,,0.0853
737,,,0.0877
738,,,0.0901
739,,,0.0926
740,,,0.095
741,,,0.0988
742,,,0.1025
743,,,0.1063
744,,,0.11
745,,,0.1138
746,,,0.1175
747,,,0.1226
748,,,0.1277
749,,,0.1327
750,,,0.1378
751,,,0.1452
752,,,0.1527
753,,,0.1601
754,,,0.1675
755,,,0.175
756,,,0.1824
757,,,0.19
758,,,0.1977
759,,,0.2053
760,,,0.2129
761,,,0.2194
762,,,0.2259
763,,,0.2323
764,,,0.2388
765,,,0.2453
766,,,0.2517
767,,,0.2515
768,,,0.2513
769,,,0.251
770,,,0.2508
771,,,0.262
772,,,0.2731
773,,,0.2843
774,,,0.2954
775,,,0.3066
776,,,0.3177
777,,,0.3236
778,,,0.3294
779,,,0.3353
780,,,0.3411
781,,,0.3456
782,,,0.35
783,,,0.3544
784,,,0.3588
785,,,0.3633
786,,,0.3677
787,,,0.3867
788,,,0.4058
789,,,0.4248
790,,,0.4439
791,,,0.4441
792,,,0.4443
793,,,0.4445
794,,,0.4447
795,,,0.4449
796,,,0.4451
797,,,0.443
798,,,0.4408
799,,,0.4387
800,,,0.4366
801,,,0.4497
802,,,0.4627
803,,,0.4758
804,,,0.4889
805,,,0.5019
806,,,0.515
807,,,0.525
808,,,0.5349
809,,,0.5449
810,,,0.5549
811,,,0.5652
812,,,0.5754
813,,,0.5857
814,,,0.596
815,,,0.6063
816,,,0.6165
817,,,0.6478
818,,,0.679
819,,,0.7103
820,,,0.7415
821,,,0.7481
822,,,0.7547
823,,,0.7613
824,,,0.7678
825,,,0.7744
826,,,0.781
827,,,0.8002
828,,,0.8194
829,,,0.8386
830,,,0.8578
831,,,0.8566
832,,,0.8554
833,,,0.8542
834,,,0.853
835,,,0.8518
836,,,0.8506
837,,,0.8506
838,,,0.8507
839,,,0.8507
840,,,0.8508
841,,,0.8668
842,,,0.8828
843,,,0.8989
844,,,0.9149
845,,,0.9309
846,,,0.947
847,,,0.9451
848,,,0.9432
849,,,0.9413
850,,,0.9394
851,,,0.9495
852,,,0.9596
853,,,0.9697
854,,,0.9798
855,,,0.9899
856,,,1.0
857,,,0.9899
858,,,0.9797
859,,,0.9696
860,,,0.9594
861,,,0.9464
862,,,0.9333
863,,,0.9202
864,,,0.9071
865,,,0.894
866,,,0.881
867,,,0.8985
868,,,0.9161
869,,,0.9337
870,,,0.9513
871,,,0.935
872,,,0.9187
873,,,0.9023
874,,,0.886
875,,,0.8697
876,,,0.8533
877,,,0.848
878,,,0.8427
879,,,0.8374
880,,,0.8321
881,,,0.8158
882,,,0.7995
883,,,0.7833
884,,,0.767
885,,,0.7508
886,,,0.7345
887,,,0.7327
888,,,0.7309
889,,,0.7291
890,,,0.7273
891,,,0.716
892,,,0.7048
893,,,0.6936
894,,,0.6823
895,,,0.6711
896,,,0.6598
897,,,0.6507
898,,,0.6416
899,,,0.6324
900,,,0.6233
901,,,0.6104
902,,,0.5976
903,,,0.5847
904,,,0.5718
905,,,0.559
906,,,0.5461
907,,,0.5345
908,,,0.5229
909,,,0.5112
910,,,0.4996
911,,,0.4985
912,,,0.4975
913,,,0.4964
914,,,0.4953
915,,,0.4943
916,,,0.4932
917,,,0.4936
918,,,0.494
919,,,0.4944
920,,,0.4948
921,,,0.4778
922,,,0.4609
923,,,0.4439
924,,,0.4269
925,,,0.4099
926,,,0.3929
927,,,0.3797
928,,,0.3665
929,,,0.3533
930,,,0.3401
931,,,0.3249
932,,,0.3096
933,,,0.2943
934,,,0.279
935,,,0.2638
936,,,0.2485
937,,,0.2401
938,,,0.2318
939,,,0.2234
940,,,0.2151
941,,,0.2023
942,,,0.1894
943,,,0.1766
944,,,0.1638
945,,,0.151
946,,,0.1381
947,,,0.1283
948,,,0.1185
949,,,0.1087
950,,,0.0989
951,,,0.0927
952,,,0.0866
953,,,0.0804
954,,,0.0742
955,,,0.0681
956,,,0.0619
957,,,0.0563
958,,,0.0507
959,,,0.0451
960,,,0.0394
961,,,0.0364
962,,,0.0334
963,,,0.0304
964,,,0.0274
965,,,0.0243
966,,,0.0213
967,,,0.02
968,,,0.0187
969,,,0.0174
970,,,0.0161
971,,,0.0146
972,,,0.0132
973,,,0.0118
974,,,0.0104
975,,,0.009
976,,,0.0076
977,,,0.007
978,,,0.0065
979,,,0.006
980,,,0.0055
981,,,0.005
982,,,0.0045
983,,,0.004
984,,,0.0035
985,,,0.003
986,,,0.0025
987,,,0.0022
988,,,0.002
989,,,0.0017
990,,,0.0015
991,,,0.0014
992,,,0.0012
993,,,0.0011
994,,,0.001
995,,,0.0009
996,,,0.0007
997,,,0.0007
998,,,0.0006
999,,,0.0006
1000,,,0.0005
1001,,,0.0004
1002,,,0.0004
1003,,,0.0003
1004,,,0.0003
1005,,,0.0003
1006,,,0.0002
1007,,,0.0002
1008,,,0.0002
1009,,,0.0002
