wavelength,mAvicFP1 ab,mAvicFP1 em
514,0.0209,0.7363
515,0.0236,0.7111
516,0.0184,0.6819
517,0.017,0.6513
518,0.0129,0.6242
519,0.0168,0.5982
520,0.0134,0.5819
521,0.0095,0.5611
522,0.0089,0.5492
523,0.0098,0.5364
524,0.0064,0.5219
525,0.0032,0.5017
526,0.003,0.5005
527,0.0066,0.4814
528,0.0032,0.475
529,0.0054,0.4645
530,0.0048,0.4577
531,0.0055,0.4408
532,0.0093,0.4361
533,0.0046,0.4276
534,0.0034,0.4169
535,0.0075,0.4107
536,0.007,0.4021
537,0.0045,0.3924
538,0.005,0.3844
539,0.0091,0.3716
540,0.0039,0.3569
541,0.0068,0.3518
542,0.0025,0.3329
543,0.0066,0.3232
544,0.0071,0.3111
545,0.0025,0.2977
546,0.0063,0.2899
547,0.0039,0.2757
548,0.0086,0.2603
549,0.0061,0.2501
550,0.0052,0.2424
551,0.005,0.2278
552,0.0048,0.2162
553,0.002,0.2059
554,0.008,0.1965
555,0.0043,0.1858
556,0.0048,0.1811
557,0.005,0.1714
558,0.0034,0.1638
559,0.0057,0.1577
560,0.0055,0.1493
561,0.0064,0.1418
562,0.0061,0.138
563,0.007,0.1323
564,0.0055,0.1246
565,0.0054,0.1205
566,0.0077,0.1146
567,0.0089,0.1101
568,0.0046,0.1085
569,0.0016,0.1025
570,0.005,0.1001
571,0.0027,0.0966
572,0.0016,0.093
573,0.0039,0.0907
574,0.0005,0.0868
575,0.005,0.0824
576,0.0034,0.0805
577,0.0013,0.0785
578,0.007,0.0741
579,0.0043,0.0727
580,0.0048,0.0705
581,0.007,0.066
582,0.0054,0.0661
583,0.0013,0.0615
584,0.0043,0.0603
585,0.0061,0.0578
586,0.0041,0.0553
587,0.0055,0.0532
588,0.0036,0.0518
589,0.0048,0.049
590,0.0032,0.047
591,0.0014,0.0442
592,0.0055,0.0433
593,0.0032,0.0426
594,0.0045,0.0394
595,0.0041,0.0397
596,0.005,0.0372
597,0.0039,0.0352
598,0.0027,0.0335
599,0.0032,0.0324
600,0.0039,0.0317
601,0.0014,0.0284
602,0.0036,0.0278
603,0.0052,0.0269
604,0.0021,0.0262
605,0.0027,0.0242
606,0.0039,0.0228
607,0.0036,0.0224
608,0.0005,0.0219
609,0.0045,0.0207
610,0.0023,0.0198
611,0.0021,0.0186
612,0.0,0.0183
613,0.0029,0.018
614,0.0011,0.0166
615,0.0045,0.0162
616,0.0016,0.0157
617,0.0041,0.0153
618,0.0029,0.014
619,0.0032,0.0135
620,0.0057,0.0134
621,0.0052,0.013
622,0.0023,0.0129
623,0.0034,0.0119
624,0.0064,0.0112
625,0.003,0.0108
626,0.0,0.0101
627,0.0059,0.0105
628,0.0011,0.0092
629,0.0,0.0096
630,0.0038,0.0096
631,0.0021,0.0089
632,0.0039,0.0087
633,0.005,0.008
634,0.0059,0.0079
635,0.0,0.0079
636,0.003,0.0076
637,0.0045,0.0074
638,0.0025,0.007
639,0.0007,0.0059
640,0.0004,0.007
641,0.0004,0.0064
642,0.0,0.0057
643,0.0,0.0056
644,0.0,0.0055
645,0.0014,0.0049
646,0.0025,0.0052
647,0.0005,0.0051
648,0.0025,0.0048
649,0.0023,0.0047
650,0.0,0.0042
651,0.0,0.0044
652,0.0014,0.0042
653,0.002,0.0034
654,0.0025,0.0037
655,0.0039,0.0034
656,0.0,0.0034
657,0.0,0.0033
658,0.0,0.003
659,0.0,0.003
660,0.0018,0.003
661,0.0,0.0027
662,0.0023,0.0025
663,0.0016,0.0026
664,0.0011,0.0024
665,0.0,0.0023
666,0.0,0.0023
667,0.0,0.0022
668,0.0,0.0023
669,0.0,0.0022
670,0.0014,0.0022
671,0.0002,0.002
672,0.0038,0.0017
673,0.0041,0.0016
674,0.0013,0.0019
675,0.0002,0.0014
676,0.0021,0.002
677,0.0039,0.0017
678,0.0011,0.0018
679,0.0,0.0015
680,0.0018,0.0015
681,0.0023,0.0015
682,0.0,0.0014
683,0.0002,0.0014
684,0.0,0.0014
685,0.0,0.0013
686,0.0,0.0012
687,0.0,0.0014
688,0.0009,0.0012
689,0.0,0.001
690,0.0,0.001
691,0.0018,0.0009
692,0.0005,0.0011
693,0.0,0.0008
694,0.0,0.0008
695,0.0,0.0011
696,0.0,0.0008
697,0.0,0.001
698,0.0,0.0008
699,0.0,0.0007
700,0.0,0.0008
