wavelength,rsFusionRed3 (On) ex,rsFusionRed3 (On) em
598,0.7578,0.7932
599,0.735,0.8155
600,0.7145,0.8416
601,0.6978,0.8693
602,0.6802,0.8978
603,0.6584,0.9132
604,0.6399,0.9254
605,0.6171,0.9459
606,0.5942,0.9605
607,0.5719,0.9712
608,0.5496,0.9784
609,0.5284,0.9841
610,0.5087,0.9867
611,,0.9894
612,,0.9952
613,,1.0
614,,0.9993
615,,0.997
616,,0.9948
617,,0.9926
618,,0.9858
619,,0.976
620,,0.9655
621,,0.9543
622,,0.9428
623,,0.9322
624,,0.9242
625,,0.9181
626,,0.9047
627,,0.8894
628,,0.8734
629,,0.859
630,,0.8432
631,,0.8207
632,,0.7922
633,,0.7734
634,,0.7537
635,,0.7322
636,,0.7176
637,,0.7066
638,,0.6921
639,,0.6713
640,,0.6507
641,,0.6384
642,,0.6261
643,,0.6136
644,,0.6011
645,,0.5892
646,,0.5779
647,,0.5685
648,,0.5598
649,,0.5516
650,,0.5428
651,,0.5323
652,,0.5206
653,,0.5085
654,,0.4971
655,,0.487
656,,0.4769
657,,0.4663
658,,0.4538
659,,0.443
660,,0.4333
661,,0.4248
662,,0.4168
663,,0.4093
664,,0.4015
665,,0.3931
666,,0.3836
667,,0.3728
668,,0.3638
669,,0.355
670,,0.3451
671,,0.3369
672,,0.331
673,,0.325
674,,0.3185
675,,0.311
676,,0.3
677,,0.2906
678,,0.2821
679,,0.2722
680,,0.2631
681,,0.2559
682,,0.2495
683,,0.2438
684,,0.238
685,,0.2319
686,,0.2242
687,,0.2152
688,,0.2087
689,,0.2034
690,,0.199
691,,0.1956
692,,0.1912
693,,0.1851
694,,0.1797
695,,0.1787
696,,0.1777
697,,0.1756
698,,0.1735
699,,0.1709
700,,0.1682
701,,0.1653
702,,0.1624
703,,0.1583
704,,0.1529
705,,0.1481
706,,0.1453
707,,0.1427
708,,0.1419
709,,0.141
710,,0.136
711,,0.1306
712,,0.126
713,,0.1216
714,,0.1179
715,,0.1145
716,,0.1114
717,,0.1086
718,,0.1061
719,,0.1053
720,,0.1045
721,,0.1023
722,,0.1001
723,,0.0972
724,,0.0941
725,,0.0914
726,,0.089
727,,0.0865
728,,0.0838
729,,0.081
730,,0.0782
731,,0.0754
732,,0.0725
733,,0.0696
734,,0.0669
735,,0.0643
736,,0.061
737,,0.0576
738,,0.0546
739,,0.0521
740,,0.05
741,,0.0486
742,,0.0472
743,,0.0462
744,,0.0451
745,,0.0436
746,,0.0421
747,,0.0404
748,,0.0386
749,,0.0372
750,,0.036
751,,0.035
752,,0.0342
753,,0.0333
754,,0.0324
755,,0.0315
756,,0.0307
757,,0.0299
758,,0.0285
759,,0.0271
760,,0.0255
761,,0.0239
762,,0.0236
763,,0.0241
764,,0.024
765,,0.0231
766,,0.022
767,,0.021
768,,0.02
769,,0.0197
770,,0.0194
771,,0.0194
772,,0.0194
773,,0.0193
774,,0.0191
775,,0.0191
776,,0.0193
777,,0.0191
778,,0.0184
779,,0.0179
780,,0.0182
781,,0.0185
782,,0.018
783,,0.0176
784,,0.0183
785,,0.0193
786,,0.019
787,,0.0179
788,,0.0171
789,,0.0165
790,,0.0161
791,,0.016
792,,0.016
793,,0.0163
794,,0.0166
795,,0.0171
796,,0.0176
