wavelength,mRojoA ab,mRojoA ex,mRojoA em
564,0.785,0.7525,
565,0.7888,0.7556,
566,0.7935,0.7589,
567,0.7988,0.7628,
568,0.8044,0.7675,
569,0.8103,0.7728,
570,0.8165,0.7783,
571,0.8224,0.7839,0.0091
572,0.8283,0.7889,0.0094
573,0.8352,0.7935,0.01
574,0.8424,0.7979,0.0111
575,0.8503,0.8024,0.0126
576,0.8593,0.8074,0.0145
577,0.8688,0.8131,0.017
578,0.8792,0.8199,0.0199
579,0.89,0.828,0.0232
580,0.9004,0.8376,0.0265
581,0.911,0.848,0.0301
582,0.9214,0.8592,0.0341
583,0.9318,0.8725,0.0386
584,0.9421,0.8868,0.0438
585,0.9523,0.9004,0.05
586,0.9624,0.9128,0.0572
587,0.9712,0.9249,0.0657
588,0.9796,0.9365,0.0748
589,0.9862,0.9478,0.0848
590,0.9916,0.9584,0.0955
591,0.9959,0.9678,0.1073
592,0.9988,0.9759,0.1205
593,1.0,0.9832,0.1358
594,0.9992,0.9894,0.1542
595,0.996,0.9943,0.1734
596,0.9901,0.9976,0.1931
597,0.9813,0.9994,0.2135
598,0.969,1.0,0.2342
599,0.9527,0.9995,0.2573
600,0.9353,0.9977,0.2827
601,0.9175,0.9943,0.3103
602,0.8986,0.9891,0.3385
603,0.8768,0.9821,0.3666
604,0.8513,0.9729,0.3936
605,0.8265,0.9618,0.4172
606,0.801,0.9473,0.4419
607,0.7707,0.9299,0.4708
608,0.7392,0.9091,0.5065
609,0.7096,0.883,0.5402
610,0.6894,0.8541,0.5675
611,0.6662,0.8251,0.5933
612,0.6327,0.8006,0.6186
613,0.5952,0.7771,0.6507
614,0.5566,0.7521,0.686
615,0.5273,0.7207,0.7187
616,0.5036,0.6877,0.7475
617,0.4771,0.6572,0.7771
618,0.4505,0.6314,0.8058
619,0.4235,0.6038,0.8328
620,0.3968,0.5751,0.8561
621,0.3716,0.5438,0.8746
622,0.3483,0.5102,0.8903
623,0.3249,0.4757,0.905
624,0.3009,0.4424,0.9195
625,0.2793,0.4112,0.9324
626,0.2594,0.3861,0.9436
627,0.2408,0.3642,0.9537
628,0.2239,0.3437,0.9636
629,0.2077,0.3216,0.9741
630,0.1914,0.302,0.9847
631,0.1761,0.2841,0.9932
632,0.1626,0.2684,0.998
633,0.15,,1.0
634,0.1381,,1.0
635,0.1268,,0.9981
636,0.1168,,0.9946
637,0.108,,0.9898
638,0.1002,,0.984
639,0.0933,,0.9773
640,0.0871,,0.9691
641,0.0813,,0.9596
642,0.0758,,0.9496
643,0.0707,,0.9393
644,0.0662,,0.9285
645,0.0622,,0.9173
646,0.0586,,0.9059
647,0.0554,,0.895
648,0.0523,,0.884
649,0.0494,,0.8709
650,0.0465,,0.8558
651,0.0438,,0.8403
652,0.0413,,0.8276
653,0.0392,,0.8198
654,0.0373,,0.8116
655,0.0356,,0.7984
656,0.0341,,0.7822
657,0.0328,,0.7647
658,0.0317,,0.7511
659,0.0308,,0.7402
660,0.0299,,0.7288
661,0.0292,,0.7157
662,0.0285,,0.7001
663,0.0281,,0.6855
664,0.0278,,0.674
665,0.0277,,0.6645
666,0.0276,,0.6571
667,0.0276,,0.6482
668,0.0276,,0.6378
669,0.0275,,0.6269
670,0.0273,,0.6163
671,0.027,,0.6066
672,0.0267,,0.5981
673,0.0263,,0.5899
674,0.0259,,0.5821
675,0.0254,,0.5729
676,0.025,,0.5628
677,0.0246,,0.5521
678,0.0241,,0.5416
679,0.0237,,0.5319
680,0.0233,,0.523
681,0.0229,,0.5121
682,0.0226,,0.5008
683,0.0222,,0.4881
684,0.0219,,0.4754
685,0.0217,,0.4647
686,0.0215,,0.4574
687,0.0215,,0.4519
688,0.0215,,0.4458
689,0.0216,,0.4407
690,0.0217,,0.4339
691,0.0219,,0.4246
692,0.0221,,0.4142
693,0.0224,,0.404
694,0.0227,,0.3954
695,0.0229,,0.3888
696,0.0231,,0.3831
697,0.0232,,0.3782
698,0.0233,,0.3745
699,0.0233,,0.3712
700,0.0233,,0.366
701,0.0232,,0.3591
702,0.0231,,0.3514
703,0.0229,,0.3435
704,0.0227,,0.3361
705,0.0225,,0.33
706,0.0223,,0.3256
707,0.0221,,0.3223
708,0.0219,,0.3197
709,0.0217,,0.3176
710,0.0215,,0.3158
711,0.0213,,0.3148
712,0.0211,,0.3144
713,0.0209,,0.3132
714,0.0207,,0.3116
715,0.0204,,0.31
716,0.02,,0.3085
717,0.0197,,0.3068
718,0.0194,,0.3049
719,0.0191,,0.3027
720,0.0189,,0.2999
721,0.0188,,0.2964
722,0.0188,,0.2922
723,0.019,,0.287
724,0.0193,,0.2813
725,0.0196,,0.2763
726,0.0201,,0.27
727,0.0205,,0.2649
728,0.021,,0.2609
729,0.0214,,0.2576
730,0.0217,,0.2547
731,0.0218,,0.2521
732,0.0218,,0.2493
733,0.0217,,0.2461
734,0.0214,,0.2423
735,0.021,,0.2377
736,0.0206,,0.2318
737,0.0203,,0.2246
738,0.02,,0.217
739,0.0199,,0.2098
740,0.0199,,0.2032
741,0.0201,,0.1968
742,0.0205,,0.1908
743,0.0209,,0.1851
744,0.0215,,0.1798
745,0.0221,,0.175
746,0.0229,,0.1707
747,0.0237,,0.1668
748,0.0246,,0.1635
749,0.0257,,0.1607
750,,,0.1583
