wavelength,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab
470,0.1789,0.4477
471,0.1757,0.4586
472,0.1729,0.4673
473,0.171,0.4749
474,0.1678,0.4826
475,0.1646,0.4891
476,0.161,0.4946
477,0.1563,0.5
478,0.1538,0.5065
479,0.1488,0.5142
480,0.146,0.524
481,0.1398,0.5349
482,0.1343,0.5479
483,0.1302,0.5654
484,0.1262,0.5828
485,0.1221,0.6013
486,0.118,0.6198
487,0.1137,0.6416
488,0.1102,0.6645
489,0.1059,0.6895
490,0.1016,0.719
491,0.0983,0.7495
492,0.0938,0.7789
493,0.0917,0.8094
494,0.0874,0.842
495,0.085,0.8769
496,0.0813,0.9107
497,0.0768,0.9401
498,0.0739,0.976
499,0.0705,0.9913
500,0.0687,1.0
501,0.0667,0.9989
502,0.0647,0.988
503,0.0615,0.9641
504,0.06,0.9303
505,0.0576,0.8867
506,0.0561,0.8322
507,0.055,0.7691
508,0.0528,0.7004
509,0.0526,0.6307
510,0.0518,0.561
511,0.0514,0.4586
512,0.051,0.3965
513,0.0496,0.3399
514,0.0489,0.2876
515,0.049,0.2418
516,0.0483,0.1993
517,0.0488,0.1634
518,0.0493,0.1351
519,0.0493,0.1122
520,0.0498,0.0937
521,0.0503,0.0763
522,0.0503,0.0556
523,0.052,0.0447
524,0.0524,0.0359
525,0.0548,0.0294
526,0.0562,0.024
527,0.0579,0.0185
528,0.0582,0.0153
529,0.0608,0.0142
530,0.0611,0.012
531,0.0628,0.0098
532,0.0643,0.0076
533,0.0664,0.0065
534,0.0672,0.0054
535,0.0691,0.0054
536,0.0711,0.0044
537,0.0735,0.0033
538,0.0739,0.0022
539,0.0763,0.0022
540,0.0774,0.0022
541,0.0802,0.0022
542,0.0818,0.0022
543,0.0828,0.0022
544,0.0847,0.0011
545,0.0859,0.0011
546,0.0881,0.0011
547,0.0907,0.0
548,0.0911,0.0011
549,0.0928,0.0
550,0.0944,0.0011
551,0.0955,0.0011
552,0.098,0.0
553,0.1001,0.0
554,0.1025,0.0
555,0.1032,0.0
556,0.1054,0.0
557,0.1076,0.0
558,0.1093,0.0
559,0.1108,0.0011
560,0.1123,0.0
561,0.115,0.0
562,0.1163,0.0
563,0.1181,0.0
564,0.1194,0.0
565,0.1217,0.0
566,0.122,0.0
567,0.1244,0.0
568,0.1252,0.0
569,0.1262,0.0
570,0.1281,0.0
571,0.1278,0.0
572,0.1288,0.0
573,0.1316,0.0
574,0.1322,0.0
575,0.1329,0.0
576,0.1335,0.0
577,0.1348,0.0
578,0.1334,0.0
579,0.1338,0.0
580,0.1342,0.0
581,0.1349,0.0
582,0.1348,0.0
583,0.1333,0.0
584,0.1328,0.0
585,0.1331,0.0
586,0.1298,0.0
587,0.129,0.0
588,0.1279,0.0
589,0.1254,0.0
590,0.1247,0.0
591,0.122,0.0
592,0.1191,0.0
593,0.1173,0.0
594,0.1141,0.0
595,0.1109,0.0
596,0.1076,0.0
597,0.1056,0.0
598,0.1034,0.0
599,0.1006,0.0
600,0.0988,0.0
601,0.0949,0.0
602,0.0921,0.0
603,0.0882,0.0
604,0.0848,0.0
605,0.0822,0.0
606,0.0798,0.0
607,0.0782,0.0
608,0.0743,0.0
609,0.071,0.0
610,0.0691,0.0
611,0.0668,0.0
612,0.0638,0.0
613,0.0607,0.0
614,0.0588,0.0
615,0.0568,0.0
616,0.0531,0.0
617,0.0519,0.0
618,0.0495,0.0
619,0.0475,0.0
620,0.0452,0.0
621,0.0433,0.0
622,0.0421,0.0
623,0.0388,0.0
624,0.0376,0.0
625,0.0351,0.0
626,0.0344,0.0
627,0.0327,0.0
628,0.0316,0.0
629,0.0309,0.0
630,0.0298,0.0
631,0.0279,0.0
632,0.0262,0.0
633,0.0252,0.0
634,0.0238,0.0
635,0.0228,0.0
636,0.0215,0.0
637,0.0205,0.0
638,0.0203,0.0
639,0.0189,0.0
640,0.0183,0.0
641,0.0174,0.0
642,0.0162,0.0
643,0.0159,0.0
644,0.0153,0.0
645,0.0135,0.0
646,0.0138,0.0
647,0.0132,0.0
648,0.0113,0.0
649,0.0103,0.0
650,0.01,0.0
651,0.0093,0.0
652,0.0094,0.0
653,0.0086,0.0
654,0.0081,0.0
655,0.0078,0.0
656,0.0072,0.0
657,0.0063,0.0
658,0.0076,0.0
659,0.0067,0.0
660,0.0057,0.0
661,0.0058,0.0
662,0.0053,0.0
663,0.0044,0.0
664,0.0048,0.0
665,0.0048,0.0
666,0.0043,0.0
667,0.0039,0.0
668,0.0043,0.0
669,0.003,0.0
670,0.0032,0.0
671,0.0032,0.0
672,0.003,0.0
673,0.0031,0.0
674,0.0026,0.0
675,0.0026,0.0
676,0.0024,0.0
677,0.0023,0.0
678,0.0028,0.0
679,0.0033,0.0
680,0.0027,0.0
681,0.0022,0.0
682,0.0026,0.0
683,0.0025,0.0
684,0.002,0.0
685,0.0022,0.0
686,0.0015,0.0
687,0.0016,0.0
688,0.0017,0.0
689,0.0011,0.0
690,0.0013,0.0
691,0.0007,0.0
692,0.001,0.0
693,0.0009,0.0
694,0.0011,0.0
695,0.0007,0.0
696,0.0008,0.0
697,0.0004,0.0
698,0.0003,0.0
699,0.0007,0.0
700,0.0,0.0
