wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP 2p,EGFP 2p
475,0.8418,0.0179,0.0616,,,
476,0.8561,0.022,0.0641,,,
477,0.8705,0.0266,0.0681,,,
478,0.8846,0.0318,0.0698,,,
479,0.9003,0.0384,0.0733,,,
480,0.9151,0.0461,0.0767,,,
481,0.929,0.055,0.08,,,
482,0.9436,0.0651,0.0838,,,
483,0.9568,0.0783,0.0873,,,
484,0.9691,0.092,0.0909,,,
485,0.9793,0.109,0.0941,,,
486,0.9885,0.1266,0.0985,,,
487,0.9939,0.148,0.102,,,
488,0.9982,0.1716,0.1065,,,
489,1.0,0.1981,0.1114,,,
490,0.9969,0.2267,0.1167,,,
491,0.9908,0.2587,0.1201,,,
492,0.9797,0.2945,0.1246,,,
493,0.964,0.3315,0.1299,,,
494,0.9442,0.3714,0.1362,,,
495,0.9194,0.4155,0.1419,,,
496,0.8904,0.4598,0.1496,,,
497,0.8561,0.5088,0.1561,,,
498,0.8188,0.5594,0.1644,,,
499,0.7775,0.6104,0.1716,,,
500,0.7346,0.6649,0.1808,,,
501,0.6874,0.7182,0.1894,,,
502,0.6399,0.7666,0.2004,,,
503,0.5906,0.8161,0.2093,,,
504,0.5428,0.8622,0.2218,,,
505,0.493,0.9027,0.234,,,
506,0.4459,0.9355,0.2449,,,
507,0.3996,0.9664,0.2601,,,
508,0.3548,0.9877,0.2685,,,
509,0.3136,0.9994,0.2849,,,
510,0.2747,0.9999,0.2969,,,
511,0.2376,1.0,0.312,,,
512,0.2042,0.9889,0.3224,,,
513,0.1747,0.9696,0.3356,,,
514,0.1469,0.9406,0.3485,,,
515,0.1229,0.906,0.3572,,,
516,0.1015,0.8711,0.3698,,,
517,0.0838,0.8345,0.3796,,,
518,0.0686,0.7934,0.3868,,,
519,0.0553,0.7509,0.3953,,,
520,0.0454,0.7149,0.4015,,,
521,0.0362,0.6802,0.4077,,,
522,0.0307,0.6504,0.4151,,,
523,0.0257,0.6208,0.4185,,,
524,0.0212,0.5966,0.4255,,,
525,0.0178,0.5698,0.4306,,,
526,0.0157,0.547,0.4399,,,
527,0.0138,0.5275,0.4414,,,
528,0.0122,0.5084,0.4517,,,
529,0.0109,0.49,0.4597,,,
530,0.0093,0.4733,0.4694,,,
531,0.0083,0.4636,0.4792,,,
532,0.0073,0.4504,0.4881,,,
533,0.0064,0.4393,0.5029,,,
534,0.0059,0.4296,0.5178,,,
535,0.0051,0.4221,0.5323,0.0082,,
536,0.0054,0.4105,0.548,0.0097,,
537,0.0052,0.4014,0.5686,0.0106,,
538,0.0048,0.3942,0.5913,0.0137,,
539,0.0047,0.3867,0.6105,0.0159,,
540,0.0044,0.381,0.6347,0.0186,,
541,0.005,0.3693,0.656,0.0229,,
542,0.0056,0.3621,0.6895,0.0275,,
543,0.0053,0.3583,0.7222,0.0321,,
544,0.0054,0.3476,0.7458,0.0387,,
545,0.0053,0.3393,0.781,0.0473,,
546,0.0046,0.3295,0.8134,0.0565,,
547,0.0058,0.3223,0.8449,0.0689,,
548,0.0057,0.312,0.8749,0.0802,,
549,0.0061,0.3015,0.903,0.0967,,
550,0.0059,0.2908,0.9323,0.1163,,
551,0.005,0.2796,0.9507,0.1347,,
552,0.0049,0.2674,0.9728,0.1534,,
553,0.0043,0.2564,0.9811,0.1816,,
554,0.0044,0.2451,1.0,0.2101,,
555,0.0042,0.2344,0.9975,0.2395,,
556,0.0044,0.2243,0.9953,0.279,,
557,0.004,0.2156,0.9859,0.3156,,
558,0.0046,0.2068,0.9674,0.3558,,
559,0.0036,0.1957,0.9448,0.3943,,
560,0.0054,0.1865,0.9159,0.4402,,
561,0.0043,0.1806,0.8712,0.48,,
562,0.0036,0.1706,0.8321,0.5208,,
563,0.0038,0.1617,0.7858,0.5672,,
564,0.0036,0.1548,0.7417,0.6088,,
565,0.0044,0.1485,0.6845,0.6557,,
566,0.005,0.1406,0.631,0.6914,,
567,0.0041,0.1347,0.5805,0.7299,,
568,0.0037,0.1283,0.5343,0.7612,,
569,0.0034,0.1224,0.4899,0.7942,,
570,0.0042,0.1173,0.4452,0.8243,,
571,0.0041,0.1143,0.4032,0.8521,,
572,0.0047,0.108,0.3584,0.8764,,
573,0.004,0.1041,0.322,0.9057,,
574,0.0041,0.0969,0.2917,0.9222,,
575,0.0045,0.0959,0.2555,0.9403,,
576,0.0047,0.092,0.2315,0.9572,,
577,0.0053,0.0883,0.2035,0.9614,,
578,0.0043,0.0843,0.1795,0.9729,,
579,0.0046,0.0813,0.1586,0.9835,,
580,0.0038,0.0787,0.1411,0.9933,,
581,0.0042,0.0759,0.1244,0.9977,,
582,0.0041,0.0737,0.1086,0.9966,,
583,0.0038,0.0712,0.097,0.9999,,
584,0.0045,0.0687,0.0862,1.0,,
585,0.0044,0.0653,0.0765,0.9956,,
586,0.0041,0.0645,0.066,0.9927,,
587,0.0041,0.0633,0.0587,0.9882,,
588,0.0048,0.0594,0.0514,0.9803,,
589,0.0042,0.0591,0.0455,0.9732,,
590,0.0043,0.0558,0.041,0.967,,
591,0.0042,0.0544,0.0358,0.9661,,
592,0.0038,0.053,0.0315,0.9539,,
593,0.004,0.0501,0.0278,0.9451,,
594,0.0047,0.0492,0.0234,0.9323,,
595,0.0044,0.0472,0.0209,0.9269,,
596,0.0032,0.0461,0.0187,0.92,,
597,0.0034,0.0441,0.016,0.9025,,
598,0.0034,0.0417,0.0141,0.8911,,
599,0.0037,0.0407,0.0124,0.8806,,
600,0.0036,0.0388,0.011,0.8689,,
601,0.0027,0.037,,0.8603,,
602,0.0031,0.0361,,0.8511,,
603,0.003,0.0356,,0.8309,,
604,0.0033,0.0336,,0.8238,,
605,0.0031,0.0324,,0.8147,,
606,0.004,0.0325,,0.7974,,
607,0.0039,0.0296,,0.7849,,
608,0.0043,0.0286,,0.7737,,
609,0.0038,0.0279,,0.7596,,
610,0.0047,0.0271,,0.7472,,0.3855
611,0.0034,0.0256,,0.7291,,0.3816
612,0.0042,0.0252,,0.7211,,0.3792
613,0.0038,0.0242,,0.7123,,0.3785
614,0.0045,0.0222,,0.6965,,0.3792
615,0.0041,0.022,,0.6856,,0.3867
616,0.0038,0.0223,,0.6705,,0.3926
617,0.0038,0.0208,,0.6579,,0.3914
618,0.0041,0.0199,,0.6441,,0.3896
619,0.005,0.019,,0.628,,0.3911
620,0.0041,0.0179,,0.6192,,0.3941
621,0.0044,0.0178,,0.6043,,0.3984
622,0.0027,0.017,,0.5918,,0.4045
623,0.0041,0.0173,,0.575,,0.414
624,0.0028,0.0155,,0.5686,,0.4231
625,0.0032,0.0153,,0.552,,0.4262
626,0.0026,0.0152,,0.5434,,0.4269
627,0.0035,0.0147,,0.5263,,0.4295
628,0.0037,0.0149,,0.5139,,0.4326
629,0.0038,0.0142,,0.5009,,0.4353
630,0.0041,0.0134,,0.4912,,0.4382
631,0.0037,0.0136,,0.478,,0.4418
632,0.0045,0.0125,,0.4725,,0.4433
633,0.0032,0.0125,,0.4544,,0.4416
634,0.0033,0.012,,0.4455,,0.4412
635,0.003,0.0118,,0.4321,,0.4445
636,0.0034,0.0119,,0.4225,,0.4494
637,0.0027,0.0113,,0.4096,,0.4567
638,0.0023,0.0111,,0.4013,,0.4636
639,0.0022,0.0109,,0.3924,,0.4662
640,0.0031,0.0108,,0.3805,,0.4663
641,0.0022,0.0104,,0.3712,,0.4651
642,0.0028,0.0102,,0.3625,,0.4627
643,0.0019,0.0102,,0.3586,,0.4585
644,0.0023,0.0096,,0.3455,,0.4564
645,0.0023,0.0099,,0.3361,,0.4603
646,0.002,0.0096,,0.3268,,0.4676
647,0.003,0.0087,,0.3181,,0.4773
648,0.003,0.0097,,0.3104,,0.4889
649,0.0034,0.0088,,0.3056,,0.5002
650,0.0043,0.009,,0.2976,,0.5098
651,0.0033,0.0084,,0.2926,,0.5167
652,0.0038,0.0081,,0.2804,,0.5219
653,0.0031,0.0079,,0.2708,,0.5255
654,0.0038,0.0079,,0.2622,,0.5282
655,0.0032,0.008,,0.2574,,0.5314
656,0.0035,0.0076,,0.2498,,0.5342
657,0.0033,0.0076,,0.2378,,0.538
658,0.0033,0.0079,,0.2357,,0.5412
659,0.004,0.008,,0.2267,,0.5426
660,0.0029,0.0071,,0.2229,,0.5408
661,0.0029,0.0078,,0.2185,,0.5362
662,0.0032,0.0075,,0.2123,,0.5283
663,0.0033,0.0073,,0.2027,,0.5173
664,0.0033,0.0071,,0.2003,,0.5039
665,0.0032,0.0073,,0.1936,,0.4893
666,0.0027,0.007,,0.1898,,0.4732
667,0.0019,0.007,,0.184,,0.4572
668,0.0025,0.0069,,0.1768,,0.4422
669,0.0026,0.007,,0.1764,,0.4293
670,0.0034,0.0064,,0.1681,,0.4169
671,0.0028,0.0068,,0.1613,,0.4049
672,0.0036,0.0065,,0.1596,,0.3915
673,0.0041,0.0064,,0.1531,,0.3752
674,0.0036,0.0065,,0.1524,,0.3568
675,0.003,0.0065,,0.1486,,0.3365
676,0.0021,0.0067,,0.1456,,0.314
677,0.001,0.0067,,0.1385,,0.2899
678,0.0004,0.0065,,0.1363,,0.2661
679,0.0022,0.0065,,0.1311,,0.2439
680,0.0009,0.0064,,0.1293,,0.2238
681,0.0015,0.0065,,0.1269,,0.2066
682,0.0004,0.0064,,0.1196,3.4542,0.1916
683,0.0007,0.0071,,0.115,3.4848,0.1766
684,0.001,0.0069,,0.1133,3.4961,0.1626
685,0.0013,0.0066,,0.1121,3.488,0.1499
686,0.0016,0.0068,,0.111,3.4605,0.1382
687,0.0014,0.0061,,0.1041,3.4207,0.1262
688,0.0018,0.0069,,0.103,3.3534,0.1151
689,0.0005,0.0061,,0.099,3.269,0.1054
690,0.0017,0.0065,,0.0975,3.1853,0.0966
691,0.0004,0.006,,0.093,3.1274,0.0879
692,0.0012,0.0068,,0.0923,3.1067,0.0805
693,0.0012,0.0067,,0.0918,3.1253,0.0743
694,0.0002,0.0063,,0.0878,3.1466,0.0687
695,0.0011,0.0063,,0.0835,3.1502,0.0626
696,0.0021,0.0064,,0.0804,3.1479,0.0572
697,0.0022,0.0067,,0.0813,3.1502,0.0527
698,0.0023,0.0068,,0.0776,3.1417,0.0493
699,0.0022,0.0064,,0.0769,3.0875,0.0467
700,0.0017,0.0064,,0.0739,3.0023,0.0447
701,,,,0.0713,2.9098,0.0431
702,,,,0.0693,2.8379,0.042
703,,,,0.0681,2.8242,0.0413
704,,,,0.0649,2.8419,0.0411
705,,,,0.0633,2.8571,0.0414
706,,,,0.0621,2.8432,0.042
707,,,,0.0605,2.7831,0.0424
708,,,,0.0585,2.7191,0.0429
709,,,,0.0579,2.678,0.0436
710,,,,0.0569,2.6563,0.0444
711,,,,0.055,2.6695,0.045
712,,,,0.0541,2.6603,0.0456
713,,,,0.0523,2.568,0.046
714,,,,0.0507,2.4483,0.0465
715,,,,0.0487,2.3426,0.0472
716,,,,0.0492,2.2621,0.0482
717,,,,0.0467,2.235,0.0495
718,,,,0.0467,2.235,0.0509
719,,,,0.0439,2.2325,0.0525
720,,,,0.0432,2.2063,0.0539
721,,,,0.0425,2.1195,0.0547
722,,,,0.0412,2.0396,0.0552
723,,,,0.038,2.0283,0.0558
724,,,,0.0385,2.0692,0.0564
725,,,,0.0388,2.1528,0.057
726,,,,0.0353,2.2344,0.0577
727,,,,0.0359,2.281,0.0586
728,,,,0.0346,2.2847,0.0597
729,,,,0.0317,2.2245,0.0608
730,,,,0.0321,2.1459,0.0621
731,,,,0.032,2.0741,0.0638
732,,,,0.0311,2.0122,0.0657
733,,,,0.0291,1.9716,0.067
734,,,,0.0296,1.9754,0.0684
735,,,,0.0281,2.0459,0.071
736,,,,0.0272,2.1611,0.0742
737,,,,0.0263,2.3008,0.0769
738,,,,0.0266,2.4381,0.0794
739,,,,0.0249,2.5295,0.0822
740,,,,0.025,2.5969,0.0848
741,,,,0.0243,2.6767,0.0872
742,,,,0.0238,2.7465,0.09
743,,,,0.0237,2.772,0.0934
744,,,,0.0221,2.7618,0.0964
745,,,,0.0222,2.7278,0.0988
746,,,,0.022,2.6857,0.1008
747,,,,0.0205,2.658,0.1019
748,,,,0.0209,2.6775,0.1031
749,,,,0.0208,2.7702,0.1053
750,,,,0.0196,2.8761,0.1087
751,,,,,2.9462,0.1144
752,,,,,3.0083,0.1213
753,,,,,3.082,0.1271
754,,,,,3.1605,0.1314
755,,,,,3.2376,0.1345
756,,,,,3.2931,0.1371
757,,,,,3.3337,0.139
758,,,,,3.3273,0.142
759,,,,,3.2429,0.1503
760,,,,,3.1131,0.1588
761,,,,,2.9425,0.1623
762,,,,,2.7771,0.1628
763,,,,,2.7184,0.1615
764,,,,,2.7201,0.1584
765,,,,,2.7359,0.1544
766,,,,,2.7144,0.1521
767,,,,,2.6037,0.1539
768,,,,,2.4241,0.1565
769,,,,,2.1955,0.1583
770,,,,,1.9953,0.1609
771,,,,,1.8776,0.165
772,,,,,1.7804,0.1695
773,,,,,1.6882,0.1731
774,,,,,1.5931,0.176
775,,,,,1.4675,0.1781
776,,,,,1.3437,0.1811
777,,,,,1.2283,0.1865
778,,,,,1.123,0.1944
779,,,,,1.0458,0.2055
780,,,,,1.0015,0.2168
781,,,,,0.9811,0.2252
782,,,,,0.9667,0.2317
783,,,,,0.9391,0.2367
784,,,,,0.9015,0.2411
785,,,,,0.8617,0.2456
786,,,,,0.827,0.2504
787,,,,,0.7786,0.2583
788,,,,,0.7238,0.2645
789,,,,,0.6927,0.2633
790,,,,,0.6744,0.2583
791,,,,,0.6478,0.2521
792,,,,,0.6283,0.2473
793,,,,,0.631,0.246
794,,,,,0.6211,0.2503
795,,,,,0.5764,0.2638
796,,,,,0.5303,0.2783
797,,,,,0.4959,0.2861
798,,,,,0.4539,0.2908
799,,,,,0.398,0.294
800,,,,,0.3468,0.297
801,,,,,0.313,0.3035
802,,,,,0.293,0.3105
803,,,,,0.285,0.3124
804,,,,,0.2777,0.3104
805,,,,,0.2599,0.3077
806,,,,,0.2395,0.3066
807,,,,,0.2215,0.3063
808,,,,,0.2055,0.3106
809,,,,,0.1877,0.326
810,,,,,0.1679,0.3417
811,,,,,0.1483,0.3476
812,,,,,0.1296,0.3505
813,,,,,0.1096,0.3542
814,,,,,0.0952,0.356
815,,,,,0.0938,0.3509
816,,,,,0.0956,0.3501
817,,,,,0.0917,0.367
818,,,,,0.0873,0.3907
819,,,,,0.0834,0.4132
820,,,,,0.0784,0.4324
821,,,,,0.0713,0.4421
822,,,,,0.0661,0.4429
823,,,,,0.064,0.4361
824,,,,,0.0623,0.4317
825,,,,,0.0598,0.4361
826,,,,,0.0586,0.4446
827,,,,,0.0601,0.4584
828,,,,,0.0629,0.4722
829,,,,,0.0649,0.4777
830,,,,,0.0649,0.4822
831,,,,,0.0623,0.4926
832,,,,,0.0587,0.5042
833,,,,,0.0548,0.5139
834,,,,,0.0521,0.5223
835,,,,,0.0527,0.5298
836,,,,,0.0538,0.5321
837,,,,,0.0532,0.5254
838,,,,,0.0521,0.5185
839,,,,,0.0507,0.5186
840,,,,,0.049,0.5225
841,,,,,0.0462,0.5278
842,,,,,0.0442,0.5355
843,,,,,0.0455,0.5483
844,,,,,0.0481,0.562
845,,,,,0.0502,0.5695
846,,,,,0.0518,0.5758
847,,,,,0.053,0.5837
848,,,,,0.053,0.5933
849,,,,,0.051,0.6076
850,,,,,0.0491,0.6259
851,,,,,0.049,0.6464
852,,,,,0.0499,0.663
853,,,,,0.052,0.6694
854,,,,,0.0546,0.6725
855,,,,,0.0563,0.6781
856,,,,,0.0573,0.6884
857,,,,,0.0581,0.7042
858,,,,,0.059,0.7226
859,,,,,0.0594,0.7442
860,,,,,0.0603,0.7651
861,,,,,0.0623,0.7801
862,,,,,0.0644,0.7923
863,,,,,0.067,0.8036
864,,,,,0.0697,0.8112
865,,,,,0.0715,0.8147
866,,,,,0.0718,0.8174
867,,,,,0.07,0.8234
868,,,,,0.0674,0.8281
869,,,,,0.0647,0.8285
870,,,,,0.0632,0.8265
871,,,,,0.064,0.8234
872,,,,,0.0656,0.8205
873,,,,,0.0669,0.822
874,,,,,0.0682,0.8235
875,,,,,0.0691,0.8183
876,,,,,0.0696,0.8091
877,,,,,0.07,0.7989
878,,,,,0.0704,0.7919
879,,,,,0.0707,0.7929
880,,,,,0.0713,0.8003
881,,,,,0.0724,0.8121
882,,,,,0.0735,0.8208
883,,,,,0.0744,0.8186
884,,,,,0.0751,0.815
885,,,,,0.0758,0.8186
886,,,,,0.0762,0.8266
887,,,,,0.0758,0.8338
888,,,,,0.0755,0.8398
889,,,,,0.0765,0.8471
890,,,,,0.0781,0.8538
891,,,,,0.0789,0.8551
892,,,,,0.0795,0.8577
893,,,,,0.0811,0.8685
894,,,,,0.0824,0.8781
895,,,,,0.0818,0.8792
896,,,,,0.0809,0.8798
897,,,,,0.0816,0.8863
898,,,,,0.0821,0.8932
899,,,,,0.0816,0.8986
900,,,,,0.0813,0.9031
901,,,,,0.0823,0.9029
902,,,,,0.0832,0.9002
903,,,,,0.0826,0.901
904,,,,,0.0819,0.9051
905,,,,,0.0823,0.9109
906,,,,,0.0828,0.9163
907,,,,,0.083,0.9201
908,,,,,0.0832,0.9197
909,,,,,0.0836,0.9129
910,,,,,0.0837,0.9077
911,,,,,0.0832,0.9081
912,,,,,0.0828,0.9114
913,,,,,0.0828,0.9184
914,,,,,0.0827,0.9289
915,,,,,0.0817,0.9414
916,,,,,0.0806,0.9551
917,,,,,0.0801,0.97
918,,,,,0.0799,0.9813
919,,,,,0.0796,0.983
920,,,,,0.0794,0.9804
921,,,,,0.0795,0.9786
922,,,,,0.0798,0.9776
923,,,,,0.0799,0.9794
924,,,,,0.0805,0.9837
925,,,,,0.0819,0.9914
926,,,,,0.0832,0.9977
927,,,,,0.0838,1.0
928,,,,,0.0845,0.9997
929,,,,,0.0861,0.9977
930,,,,,0.0882,0.9923
931,,,,,0.0901,0.9844
932,,,,,0.0918,0.9721
933,,,,,0.0934,0.9515
934,,,,,0.0948,0.9286
935,,,,,0.0964,0.9109
936,,,,,0.0982,0.8982
937,,,,,0.0997,0.892
938,,,,,0.1008,0.8896
939,,,,,0.1013,0.8879
940,,,,,0.102,0.8833
941,,,,,0.1036,0.8713
942,,,,,0.1058,0.8594
943,,,,,0.1082,0.8539
944,,,,,0.11,0.8502
945,,,,,0.111,0.8439
946,,,,,0.1119,0.8348
947,,,,,0.1135,0.8243
948,,,,,0.1155,0.8124
949,,,,,0.1175,0.7993
950,,,,,0.1193,0.7856
951,,,,,0.1211,0.7704
952,,,,,0.1229,0.7521
953,,,,,0.1244,0.7313
954,,,,,0.1258,0.7127
955,,,,,0.1276,0.6996
956,,,,,0.129,0.6901
957,,,,,0.1297,0.685
958,,,,,0.1307,0.6791
959,,,,,0.133,0.6672
960,,,,,0.1355,0.6525
961,,,,,0.1372,0.637
962,,,,,0.1385,0.6202
963,,,,,0.1398,0.6006
964,,,,,0.1411,0.5822
965,,,,,0.1417,0.5692
966,,,,,0.1426,0.5602
967,,,,,0.1446,0.5556
968,,,,,0.1471,0.5538
969,,,,,0.1499,0.5527
970,,,,,0.1529,0.5488
971,,,,,0.1554,0.5397
972,,,,,0.157,0.527
973,,,,,0.1579,0.5095
974,,,,,0.1588,0.4903
975,,,,,0.1604,0.4722
976,,,,,0.1622,0.4565
977,,,,,0.1643,0.446
978,,,,,0.166,0.4406
979,,,,,0.1661,0.4405
980,,,,,0.1666,0.4411
981,,,,,0.1691,0.4384
982,,,,,0.1728,0.432
983,,,,,0.1772,0.4179
984,,,,,0.1814,0.4019
985,,,,,0.1845,0.3903
986,,,,,0.1869,0.3821
987,,,,,0.1898,0.3781
988,,,,,0.1934,0.3749
989,,,,,0.1973,0.3687
990,,,,,0.2009,0.3585
991,,,,,0.2043,0.3442
992,,,,,0.2075,0.33
993,,,,,0.2098,0.3186
994,,,,,0.2127,0.3079
995,,,,,0.2168,0.2973
996,,,,,0.2213,0.2853
997,,,,,0.2252,0.271
998,,,,,0.23,0.2568
999,,,,,0.2364,0.2435
1000,,,,,0.2439,0.2305
1001,,,,,0.2514,0.2183
1002,,,,,0.259,0.2065
1003,,,,,0.2654,0.1943
1004,,,,,0.2723,0.1827
1005,,,,,0.2809,0.1718
1006,,,,,0.2917,0.1612
1007,,,,,0.3055,0.1503
1008,,,,,0.3201,0.1403
1009,,,,,0.3321,0.1313
1010,,,,,0.3431,0.1233
1011,,,,,0.3555,0.1165
1012,,,,,0.3694,0.1107
1013,,,,,0.3851,0.1051
1014,,,,,0.4004,0.0998
1015,,,,,0.4103,0.0937
1016,,,,,0.4179,0.0874
1017,,,,,0.4266,0.0811
1018,,,,,0.4406,0.0755
1019,,,,,0.465,0.0711
1020,,,,,0.4935,0.0675
1021,,,,,0.5193,0.0645
1022,,,,,0.5403,0.0614
1023,,,,,0.5545,0.0577
1024,,,,,0.5678,0.054
1025,,,,,0.5826,0.0508
1026,,,,,0.6002,0.0478
1027,,,,,0.6238,0.045
1028,,,,,0.6479,0.0423
1029,,,,,0.669,0.0395
1030,,,,,0.6898,0.0366
1031,,,,,0.7119,0.0337
1032,,,,,0.7325,0.031
1033,,,,,0.7489,0.0286
1034,,,,,0.7637,0.0265
1035,,,,,0.7806,0.0246
1036,,,,,0.7981,0.0228
1037,,,,,0.8139,0.0213
1038,,,,,0.8301,0.0198
1039,,,,,0.8504,0.0184
1040,,,,,0.871,0.0171
1041,,,,,0.8884,0.0157
1042,,,,,0.9047,0.0144
1043,,,,,0.922,0.013
1044,,,,,0.9369,0.0118
1045,,,,,0.947,0.0108
1046,,,,,0.9565,0.01
1047,,,,,0.9712,0.0091
1048,,,,,0.9849,0.0084
1049,,,,,0.9942,0.0076
1050,,,,,0.9986,0.007
1051,,,,,1.0,0.0063
1052,,,,,0.9948,0.0058
1053,,,,,0.9792,0.0053
1054,,,,,0.9591,0.0048
1055,,,,,0.941,0.0045
1056,,,,,0.9241,0.0041
1057,,,,,0.9128,0.0038
1058,,,,,0.9043,0.0034
1059,,,,,0.894,0.0031
1060,,,,,0.8796,0.0028
1061,,,,,0.8585,0.0026
1062,,,,,0.8381,0.0025
1063,,,,,0.8268,0.0025
1064,,,,,0.8221,0.0025
1065,,,,,0.8209,0.0023
