wavelength,AzaleaB5 ex,AzaleaB5 em
564,0.8077,0.0585
565,0.8392,0.0698
566,0.8745,0.0847
567,0.8998,0.1054
568,0.9238,0.126
569,0.9466,0.1433
570,0.9651,0.1616
571,0.9813,0.1893
572,0.9886,0.225
573,0.9946,0.26
574,1.0,0.2944
575,0.996,0.3315
576,0.9919,0.3656
577,0.9759,0.4062
578,0.9544,0.4501
579,0.9354,0.4926
580,0.9191,0.5446
581,0.8843,0.5847
582,0.843,0.6195
583,0.7942,0.6742
584,0.7547,0.73
585,0.7128,0.7647
586,0.6651,0.7982
587,0.6004,0.8319
588,0.5532,0.8639
589,0.5099,0.8989
590,0.4713,0.9259
591,0.4325,0.9463
592,0.3968,0.964
593,0.3535,0.9778
594,0.3174,0.9916
595,0.2816,0.9958
596,0.2492,1.0
597,0.2279,0.9976
598,0.2055,0.9934
599,0.1797,0.9864
600,0.1544,0.9756
601,0.1398,0.9537
602,0.1271,0.9364
603,0.1121,0.9279
604,0.0986,0.9185
605,0.0882,0.905
606,0.0785,0.8884
607,0.0696,0.8584
608,0.0613,0.8423
609,0.0546,0.8233
610,0.0482,0.8094
611,0.0426,0.7946
612,0.0376,0.7759
613,0.0327,0.7517
614,0.0286,0.7278
615,0.0257,0.7168
616,0.0227,0.7048
617,0.0198,0.6926
618,0.0174,0.6778
619,,0.6604
620,,0.6398
621,,0.6255
622,,0.6136
623,,0.6024
624,,0.5926
625,,0.5773
626,,0.5648
627,,0.5556
628,,0.5477
629,,0.5376
630,,0.5269
631,,0.517
632,,0.5103
633,,0.5041
634,,0.4947
635,,0.4844
636,,0.4737
637,,0.4684
638,,0.4632
639,,0.4567
640,,0.4495
641,,0.4389
642,,0.4304
643,,0.4237
644,,0.4154
645,,0.4056
646,,0.3984
647,,0.3908
648,,0.3814
649,,0.3755
650,,0.37
651,,0.3589
652,,0.3486
653,,0.3403
654,,0.3334
655,,0.3265
656,,0.3196
657,,0.3111
658,,0.3006
659,,0.291
660,,0.2853
661,,0.2802
662,,0.2743
663,,0.2679
664,,0.2592
665,,0.2503
666,,0.2423
667,,0.2362
668,,0.2302
669,,0.222
670,,0.2131
671,,0.208
672,,0.2029
673,,0.1978
674,,0.1923
675,,0.1869
676,,0.1814
677,,0.1759
678,,0.1701
679,,0.1639
680,,0.1578
681,,0.1537
682,,0.1496
683,,0.1455
684,,0.1415
685,,0.1375
686,,0.1337
687,,0.1299
688,,0.1262
689,,0.1224
690,,0.1187
691,,0.115
692,,0.1112
693,,0.1074
694,,0.1039
695,,0.1019
696,,0.0999
697,,0.0978
698,,0.0949
699,,0.0921
700,,0.0892
701,,0.0861
702,,0.0829
703,,0.0798
704,,0.0779
705,,0.076
706,,0.0742
707,,0.0714
708,,0.0686
709,,0.0657
710,,0.0632
711,,0.0608
712,,0.0584
713,,0.0565
714,,0.0549
715,,0.0533
716,,0.0517
717,,0.0501
718,,0.0485
719,,0.0471
720,,0.0459
721,,0.0447
722,,0.0438
723,,0.0433
724,,0.0428
725,,0.0418
726,,0.0401
727,,0.0384
728,,0.0371
729,,0.0366
730,,0.0361
731,,0.0355
732,,0.0345
733,,0.0336
734,,0.0326
735,,0.0314
736,,0.0302
737,,0.0291
738,,0.029
739,,0.029
740,,0.0289
741,,0.028
742,,0.0271
743,,0.0261
744,,0.025
745,,0.024
746,,0.0229
747,,0.022
