wavelength,mCyRFP1 ex,mCyRFP1 em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,mCyRFP1 2p
508,0.9172,0.0048,0.8691,,
509,0.9254,0.0051,0.8783,,
510,0.9336,0.0054,0.8876,,
511,0.9351,0.0057,0.8913,,
512,0.9367,0.0061,0.8951,0.0014,
513,0.9407,0.0066,0.8955,0.0017,
514,0.9447,0.0071,0.8958,0.0021,
515,0.9529,0.0076,0.9021,0.0024,
516,0.9611,0.0082,0.9084,0.0028,
517,0.9599,0.009,0.918,0.0033,
518,0.9586,0.0099,0.9276,0.0038,
519,0.9632,0.0109,0.9311,0.0045,
520,0.9677,0.0119,0.9346,0.0053,
521,0.9646,0.0135,0.9307,0.0062,
522,0.9615,0.015,0.9267,0.0071,
523,0.9652,0.0175,0.9318,0.0084,
524,0.9688,0.0199,0.937,0.0096,
525,0.9726,0.0223,0.9489,0.0111,
526,0.9764,0.0247,0.9609,0.0126,
527,0.9882,0.0282,0.9804,0.0149,
528,1.0,0.0317,1.0,0.0171,
529,0.991,0.0359,0.9948,0.0197,
530,0.9821,0.0402,0.9896,0.0222,
531,0.9607,0.0466,0.9742,0.0256,
532,0.9394,0.0529,0.9589,0.0291,
533,0.9271,0.0593,0.9533,0.0332,
534,0.9149,0.0657,0.9477,0.0374,
535,0.9036,0.0737,0.939,0.0437,
536,0.8924,0.0818,0.9303,0.05,
537,0.8621,0.0913,0.9064,0.0573,
538,0.8318,0.1007,0.8825,0.0646,
539,0.8259,0.1132,0.8791,0.0732,
540,0.82,0.1257,0.8757,0.0818,
541,0.7992,0.1396,0.859,0.0913,
542,0.7784,0.1534,0.8422,0.1009,
543,0.758,0.1689,0.8283,0.1141,
544,0.7375,0.1844,0.8144,0.1273,
545,0.7078,0.2032,0.7765,0.1421,
546,0.6781,0.222,0.7385,0.1569,
547,0.6579,0.241,0.7217,0.1729,
548,0.6377,0.2601,0.705,0.1889,
549,0.6137,0.282,0.6788,0.2098,
550,0.5898,0.3039,0.6526,0.2307,
551,0.5727,0.3251,0.6249,0.2506,
552,0.5556,0.3464,0.5973,0.2706,
553,0.5338,0.3709,0.5713,0.2941,
554,0.512,0.3954,0.5453,0.3176,
555,0.5063,0.4217,0.5271,0.3455,
556,0.5007,0.448,0.5089,0.3734,
557,0.485,0.4716,0.4821,0.3967,
558,0.4693,0.4952,0.4552,0.42,
559,0.4549,0.5218,0.4359,0.4492,
560,0.4406,0.5483,0.4165,0.4784,
561,0.4488,0.573,0.4087,0.5091,
562,0.457,0.5976,0.4008,0.5398,
563,0.4467,0.6212,0.3756,0.569,
564,0.4363,0.6448,0.3503,0.5981,
565,0.4243,0.667,0.3356,0.6262,
566,0.4123,0.6892,0.3208,0.6542,
567,0.3996,0.7079,0.3047,0.6837,
568,0.387,0.7266,0.2886,0.7132,
569,0.3803,0.752,0.2741,0.7362,
570,0.3737,0.7774,0.2596,0.7592,
571,0.3541,0.7954,0.2428,0.7815,
572,0.3345,0.8134,0.226,0.8038,
573,0.3262,0.8315,0.2158,0.8259,
574,0.3179,0.8496,0.2056,0.848,
575,0.2983,0.8658,0.1892,0.8671,
576,0.2787,0.8819,0.1728,0.8861,
577,0.2702,0.8942,0.1662,0.9016,
578,0.2617,0.9065,0.1596,0.9171,
579,0.2444,0.9208,0.1491,0.9313,
580,0.2272,0.9352,0.1385,0.9456,
581,0.216,0.9453,0.1272,0.9565,
582,0.2049,0.9553,0.1159,0.9674,
583,0.1913,0.9613,0.1085,0.9732,
584,0.1778,0.9674,0.1012,0.979,
585,0.1656,0.9779,0.095,0.984,
586,0.1535,0.9884,0.0889,0.9889,
587,0.1439,0.9901,0.0823,0.9945,
588,0.1343,0.9918,0.0757,1.0,
589,0.1208,0.9946,0.0693,0.9965,
590,0.1073,0.9975,0.0628,0.993,
591,0.1005,0.9987,0.059,0.9925,
592,0.0937,1.0,0.0552,0.9921,
593,0.0841,0.9981,0.0503,0.9894,
594,0.0744,0.9961,0.0455,0.9867,
595,0.0698,0.9932,0.042,0.9831,
596,0.0651,0.9902,0.0386,0.9794,
597,0.0578,0.9904,0.0357,0.9798,
598,0.0504,0.9906,0.0328,0.9802,
599,0.0466,0.9879,0.0294,0.9756,
600,0.0428,0.9851,0.026,0.971,
601,0.0377,0.969,0.023,0.9513,
602,0.0327,0.9528,0.0201,0.9316,
603,0.0303,0.9475,0.0185,0.9225,
604,0.0278,0.9422,0.0169,0.9135,
605,0.0251,0.9395,0.0149,0.908,
606,0.0223,0.9369,0.0128,0.9024,
607,0.0204,0.9259,0.0121,0.8943,
608,0.0184,0.9148,0.0114,0.8863,
609,0.0163,0.9048,0.01,0.8797,
610,0.0142,0.8948,0.0087,0.8731,
611,0.0125,0.8851,0.0074,0.8621,
612,0.0108,0.8753,0.006,0.851,
613,0.0097,0.8641,0.0053,0.8398,
614,0.0085,0.8528,0.0046,0.8286,
615,0.0074,0.8417,0.0041,0.8193,
616,0.0064,0.8307,0.0036,0.81,
617,0.0058,0.8209,0.003,0.7996,
618,0.0052,0.8111,0.0024,0.7892,
619,0.0052,0.8008,0.0018,0.7787,
620,0.0052,0.7905,0.0012,0.7682,
621,0.0039,0.7789,0.0019,0.7576,
622,0.0027,0.7673,0.0025,0.747,
623,0.0027,0.7565,0.0019,0.7356,
624,0.0027,0.7457,0.0012,0.7242,
625,0.0025,0.7336,0.0011,0.7154,
626,0.0023,0.7216,0.0011,0.7067,
627,0.0023,0.7105,0.0011,0.6889,
628,0.0023,0.6994,,0.6711,
629,0.0018,0.6888,,0.6598,
630,0.0013,0.6782,,0.6486,
631,0.0014,0.6653,,0.6376,
632,0.0014,0.6524,,0.6267,
633,0.0014,0.6419,,0.6173,
634,0.0014,0.6314,,0.6079,
635,0.0014,0.6183,,0.5961,
636,,0.6052,,0.5843,
637,,0.5926,,0.5719,
638,,0.5799,,0.5594,
639,,0.5691,,0.547,
640,,0.5582,,0.5347,
641,,0.5462,,0.5229,
642,,0.5342,,0.5112,
643,,0.5228,,0.4986,
644,,0.5114,,0.486,
645,,0.5015,,0.4756,
646,,0.4915,,0.4652,
647,,0.4795,,0.4537,
648,,0.4675,,0.4422,
649,,0.4568,,0.4333,
650,,0.4461,,0.4244,
651,,0.438,,0.4149,
652,,0.4299,,0.4055,
653,,0.4236,,0.3975,
654,,0.4172,,0.3894,
655,,0.4032,,0.3805,
656,,0.3892,,0.3715,
657,,0.3811,,0.3618,
658,,0.3729,,0.352,
659,,0.3637,,0.3443,
660,,0.3545,,0.3365,
661,,0.3448,,0.33,
662,,0.3351,,0.3236,
663,,0.328,,0.3145,
664,,0.3208,,0.3054,
665,,0.3138,,0.2979,
666,,0.3067,,0.2904,
667,,0.2987,,0.283,
668,,0.2907,,0.2756,
669,,0.2834,,0.268,
670,,0.2762,,0.2605,
671,,0.2688,,0.2535,
672,,0.2614,,0.2465,
673,,0.2557,,0.241,
674,,0.2501,,0.2355,
675,,0.2438,,0.2284,
676,,0.2375,,0.2213,
677,,0.2319,,0.216,
678,,0.2262,,0.2107,
679,,0.2214,,0.2057,
680,,0.2166,,0.2008,
681,,0.2102,,0.1943,
682,,0.2039,,0.1878,
683,,0.1978,,0.1844,
684,,0.1917,,0.181,
685,,0.1867,,0.1754,
686,,0.1817,,0.1697,
687,,0.177,,0.1655,
688,,0.1724,,0.1613,
689,,0.1668,,0.1565,
690,,0.1611,,0.1517,
691,,0.1576,,0.1468,
692,,0.1541,,0.1419,
693,,0.1479,,0.1374,
694,,0.1416,,0.1329,
695,,0.1376,,0.1294,
696,,0.1336,,0.126,
697,,0.13,,0.1231,
698,,0.1264,,0.1203,
699,,0.1232,,0.1167,
700,,0.12,,0.1132,
701,,0.1182,,0.1112,
702,,0.1164,,0.1092,
703,,0.1137,,0.106,
704,,0.1109,,0.1028,
705,,0.1085,,0.101,
706,,0.1061,,0.0991,
707,,0.104,,0.0968,
708,,0.102,,0.0944,
709,,0.0991,,0.0923,
710,,0.0962,,0.0902,
711,,0.0935,,0.088,
712,,0.0907,,0.0857,
713,,0.0887,,0.0828,
714,,0.0867,,0.0798,
715,,0.084,,0.0782,
716,,0.0812,,0.0766,
717,,0.0794,,0.0743,
718,,0.0776,,0.0719,
719,,0.0752,,0.0701,
720,,0.0728,,0.0683,
721,,0.0704,,0.0657,
722,,0.068,,0.0632,
723,,0.0659,,0.0622,
724,,0.0637,,0.0612,
725,,0.0623,,0.0593,
726,,0.0608,,0.0574,
727,,0.0588,,0.0558,
728,,0.0568,,0.0541,
729,,0.0549,,0.0525,
730,,0.053,,0.0509,
731,,0.0521,,0.0495,
732,,0.0511,,0.0481,
733,,0.0498,,0.0469,
734,,0.0485,,0.0458,
735,,0.0466,,0.0441,
736,,0.0446,,0.0423,
737,,0.0438,,0.041,
738,,0.043,,0.0398,
739,,0.0415,,0.0383,
740,,0.04,,0.0368,
741,,0.0383,,0.036,
742,,0.0365,,0.0352,
743,,0.0354,,0.0337,
744,,0.0342,,0.0322,
745,,0.0335,,0.0314,
746,,0.0327,,0.0307,
747,,0.0315,,0.0299,
748,,0.0304,,0.0291,
749,,0.0293,,0.028,
750,,0.0283,,0.0269,
751,,0.0275,,0.0263,
752,,0.0267,,0.0257,
753,,0.0259,,0.0245,
754,,0.0251,,0.0232,
755,,0.0243,,0.0228,
756,,0.0235,,0.0224,
757,,0.0228,,0.0218,
758,,0.0221,,0.0212,
759,,0.0214,,0.0205,
760,,0.0207,,0.0199,0.2647
761,,0.02,,0.0193,0.2543
762,,0.0194,,0.0188,0.2438
763,,0.0192,,0.0183,0.2334
764,,0.019,,0.0177,0.2229
765,,0.0179,,0.0172,0.2124
766,,0.0168,,0.0166,0.202
767,,0.0166,,0.0163,0.1915
768,,0.0165,,0.016,0.1811
769,,0.0159,,0.0156,0.1706
770,,0.0154,,0.0151,0.1602
771,,0.0149,,0.0146,0.1497
772,,0.0144,,0.014,0.1393
773,,0.0141,,0.0136,0.1288
774,,0.0138,,0.0131,0.1183
775,,0.0132,,0.0127,0.1079
776,,0.0127,,0.0123,0.0974
777,,0.0124,,0.0122,0.087
778,,0.012,,0.012,0.0765
779,,0.012,,0.0118,0.0661
780,,0.0119,,0.0116,0.0556
781,,0.0113,,0.0112,0.0531
782,,0.0107,,0.0108,0.0505
783,,0.0105,,0.0104,0.048
784,,0.0102,,0.01,0.0454
785,,0.0101,,0.0098,0.0428
786,,0.0099,,0.0095,0.0403
787,,0.0096,,0.0094,0.0377
788,,0.0093,,0.0092,0.0352
789,,0.0089,,0.0091,0.0326
790,,0.0086,,0.0089,0.0301
791,,0.0084,,0.0084,0.0275
792,,0.0082,,0.0079,0.025
793,,0.0079,,0.0076,0.0224
794,,0.0077,,0.0074,0.0198
795,,0.0075,,0.0074,0.0173
796,,0.0074,,0.0074,0.0147
797,,0.0072,,0.0075,0.0122
798,,0.007,,0.0076,0.0096
799,,0.0068,,0.0072,0.0071
800,,,,,0.0068
801,,,,,0.0069
802,,,,,0.007
803,,,,,0.007
804,,,,,0.0071
805,,,,,0.0072
806,,,,,0.0072
807,,,,,0.0073
808,,,,,0.0074
809,,,,,0.0074
810,,,,,0.0075
811,,,,,0.0076
812,,,,,0.0076
813,,,,,0.0077
814,,,,,0.0078
815,,,,,0.0078
816,,,,,0.0079
817,,,,,0.008
818,,,,,0.008
819,,,,,0.0081
820,,,,,0.0107
821,,,,,0.0166
822,,,,,0.0224
823,,,,,0.0282
824,,,,,0.0341
825,,,,,0.0399
826,,,,,0.0457
827,,,,,0.0516
828,,,,,0.0574
829,,,,,0.0632
830,,,,,0.0691
831,,,,,0.0749
832,,,,,0.0807
833,,,,,0.0866
834,,,,,0.0924
835,,,,,0.0982
836,,,,,0.1041
837,,,,,0.1099
838,,,,,0.1157
839,,,,,0.1216
840,,,,,0.1246
841,,,,,0.1243
842,,,,,0.124
843,,,,,0.1236
844,,,,,0.1233
845,,,,,0.1229
846,,,,,0.1226
847,,,,,0.1222
848,,,,,0.1219
849,,,,,0.1215
850,,,,,0.1212
851,,,,,0.1208
852,,,,,0.1205
853,,,,,0.1201
854,,,,,0.1198
855,,,,,0.1194
856,,,,,0.1191
857,,,,,0.1188
858,,,,,0.1184
859,,,,,0.1181
860,,,,,0.126
861,,,,,0.1349
862,,,,,0.1439
863,,,,,0.1528
864,,,,,0.1618
865,,,,,0.1707
866,,,,,0.1797
867,,,,,0.1886
868,,,,,0.1976
869,,,,,0.2066
870,,,,,0.2155
871,,,,,0.2245
872,,,,,0.2334
873,,,,,0.2424
874,,,,,0.2513
875,,,,,0.2603
876,,,,,0.2692
877,,,,,0.2782
878,,,,,0.2871
879,,,,,0.2961
880,,,,,0.3006
881,,,,,0.3046
882,,,,,0.3087
883,,,,,0.3127
884,,,,,0.3167
885,,,,,0.3207
886,,,,,0.3247
887,,,,,0.3287
888,,,,,0.3327
889,,,,,0.3367
890,,,,,0.3407
891,,,,,0.3447
892,,,,,0.3487
893,,,,,0.3527
894,,,,,0.3567
895,,,,,0.3607
896,,,,,0.3647
897,,,,,0.3687
898,,,,,0.3727
899,,,,,0.3768
900,,,,,0.3808
901,,,,,0.3829
902,,,,,0.3834
903,,,,,0.384
904,,,,,0.3846
905,,,,,0.3851
906,,,,,0.3857
907,,,,,0.3863
908,,,,,0.3868
909,,,,,0.3874
910,,,,,0.388
911,,,,,0.3885
912,,,,,0.3891
913,,,,,0.3897
914,,,,,0.3902
915,,,,,0.3908
916,,,,,0.3914
917,,,,,0.3919
918,,,,,0.3925
919,,,,,0.3931
920,,,,,0.4009
921,,,,,0.4178
922,,,,,0.4348
923,,,,,0.4517
924,,,,,0.4686
925,,,,,0.4855
926,,,,,0.5024
927,,,,,0.5194
928,,,,,0.5363
929,,,,,0.5532
930,,,,,0.5701
931,,,,,0.587
932,,,,,0.6039
933,,,,,0.6209
934,,,,,0.6378
935,,,,,0.6547
936,,,,,0.6716
937,,,,,0.6885
938,,,,,0.7055
939,,,,,0.7224
940,,,,,0.7393
941,,,,,0.7523
942,,,,,0.7653
943,,,,,0.7782
944,,,,,0.7912
945,,,,,0.8042
946,,,,,0.8171
947,,,,,0.8301
948,,,,,0.8431
949,,,,,0.8561
950,,,,,0.869
951,,,,,0.882
952,,,,,0.895
953,,,,,0.9079
954,,,,,0.9209
955,,,,,0.9339
956,,,,,0.9469
957,,,,,0.9598
958,,,,,0.9728
959,,,,,0.9858
960,,,,,0.9918
961,,,,,0.9891
962,,,,,0.9863
963,,,,,0.9836
964,,,,,0.9809
965,,,,,0.9782
966,,,,,0.9755
967,,,,,0.9728
968,,,,,0.9701
969,,,,,0.9674
970,,,,,0.9646
971,,,,,0.9619
972,,,,,0.9592
973,,,,,0.9565
974,,,,,0.9538
975,,,,,0.9511
976,,,,,0.9484
977,,,,,0.9457
978,,,,,0.9429
979,,,,,0.9402
980,,,,,0.9394
981,,,,,0.941
982,,,,,0.9425
983,,,,,0.9441
984,,,,,0.9457
985,,,,,0.9472
986,,,,,0.9488
987,,,,,0.9503
988,,,,,0.9519
989,,,,,0.9535
990,,,,,0.955
991,,,,,0.9566
992,,,,,0.9581
993,,,,,0.9597
994,,,,,0.9613
995,,,,,0.9628
996,,,,,0.9644
997,,,,,0.9659
998,,,,,0.9675
999,,,,,0.9691
1000,,,,,0.9702
1001,,,,,0.9709
1002,,,,,0.9716
1003,,,,,0.9723
1004,,,,,0.973
1005,,,,,0.9737
1006,,,,,0.9744
1007,,,,,0.9751
1008,,,,,0.9758
1009,,,,,0.9765
1010,,,,,0.9772
1011,,,,,0.9779
1012,,,,,0.9785
1013,,,,,0.9792
1014,,,,,0.9799
1015,,,,,0.9806
1016,,,,,0.9813
1017,,,,,0.982
1018,,,,,0.9827
1019,,,,,0.9834
1020,,,,,0.9826
1021,,,,,0.9815
1022,,,,,0.9805
1023,,,,,0.9794
1024,,,,,0.9784
1025,,,,,0.9774
1026,,,,,0.9763
1027,,,,,0.9753
1028,,,,,0.9742
1029,,,,,0.9732
1030,,,,,0.9722
1031,,,,,0.9711
1032,,,,,0.9701
1033,,,,,0.9691
1034,,,,,0.968
1035,,,,,0.967
1036,,,,,0.9659
1037,,,,,0.9649
1038,,,,,0.9639
1039,,,,,0.9628
1040,,,,,0.9618
1041,,,,,0.9638
1042,,,,,0.9658
1043,,,,,0.9678
1044,,,,,0.9698
1045,,,,,0.9718
1046,,,,,0.9738
1047,,,,,0.9759
1048,,,,,0.9779
1049,,,,,0.9799
1050,,,,,0.9819
1051,,,,,0.9839
1052,,,,,0.9859
1053,,,,,0.9879
1054,,,,,0.9899
1055,,,,,0.992
1056,,,,,0.994
1057,,,,,0.996
1058,,,,,0.998
1059,,,,,1.0
1060,,,,,0.9949
1061,,,,,0.981
1062,,,,,0.9671
1063,,,,,0.9532
1064,,,,,0.9393
1065,,,,,0.9254
1066,,,,,0.9115
1067,,,,,0.8976
1068,,,,,0.8837
1069,,,,,0.8698
1070,,,,,0.8559
1071,,,,,0.842
1072,,,,,0.8281
1073,,,,,0.8142
1074,,,,,0.8003
1075,,,,,0.7864
1076,,,,,0.7725
1077,,,,,0.7586
1078,,,,,0.7447
1079,,,,,0.7308
1080,,,,,0.7189
1081,,,,,0.7095
1082,,,,,0.7001
1083,,,,,0.6908
1084,,,,,0.6814
1085,,,,,0.6721
1086,,,,,0.6627
1087,,,,,0.6533
1088,,,,,0.644
1089,,,,,0.6346
1090,,,,,0.6253
1091,,,,,0.6159
1092,,,,,0.6065
1093,,,,,0.5972
1094,,,,,0.5878
1095,,,,,0.5785
1096,,,,,0.5691
1097,,,,,0.5597
1098,,,,,0.5504
1099,,,,,0.541
1100,,,,,0.5278
1101,,,,,0.5099
1102,,,,,0.4919
1103,,,,,0.4739
1104,,,,,0.4559
1105,,,,,0.4379
1106,,,,,0.4199
1107,,,,,0.402
1108,,,,,0.384
1109,,,,,0.366
1110,,,,,0.348
1111,,,,,0.33
1112,,,,,0.3121
1113,,,,,0.2941
1114,,,,,0.2761
1115,,,,,0.2581
1116,,,,,0.2401
1117,,,,,0.2222
1118,,,,,0.2042
1119,,,,,0.1862
1120,,,,,0.1682
1121,,,,,0.1605
1122,,,,,0.1528
1123,,,,,0.1451
1124,,,,,0.1374
1125,,,,,0.1297
1126,,,,,0.122
1127,,,,,0.1143
1128,,,,,0.1066
1129,,,,,0.0989
1130,,,,,0.0912
1131,,,,,0.0835
1132,,,,,0.0758
1133,,,,,0.0681
1134,,,,,0.0604
1135,,,,,0.0527
1136,,,,,0.045
1137,,,,,0.0373
1138,,,,,0.0296
