wavelength,Maroon0.1 ex,Maroon0.1 em
606,1.0,0.2253
607,0.9987,0.2478
608,0.9964,0.2686
609,0.9942,0.2899
610,0.9921,0.3114
611,0.99,0.3343
612,0.9877,0.3581
613,0.984,0.3838
614,0.9609,0.42
615,0.9386,0.4475
616,0.9219,0.47
617,0.8994,0.4976
618,0.874,0.5198
619,0.8476,0.5505
620,0.8209,0.5754
621,0.7764,0.6117
622,0.724,0.6369
623,0.6998,0.6684
624,0.6661,0.6914
625,0.6291,0.7137
626,0.5943,0.7364
627,0.5651,0.7543
628,0.538,0.7804
629,0.5027,0.8021
630,0.4684,0.8235
631,0.4413,0.8417
632,0.415,0.8565
633,0.3881,0.8708
634,0.3617,0.8857
635,0.3361,0.9012
636,0.3095,0.9164
637,0.2826,0.9314
638,0.2691,0.9432
639,0.2478,0.9561
640,0.2215,0.968
641,0.2044,0.9726
642,0.1859,0.9762
643,0.1707,0.9786
644,0.1561,0.9815
645,0.139,0.9878
646,0.1271,0.9941
647,0.1192,0.9967
648,0.109,0.9988
649,0.0971,1.0
650,0.0854,0.999
651,0.0802,0.998
652,0.0749,0.9981
653,0.0691,0.9986
654,0.0625,0.9986
655,0.0559,0.9954
656,0.0494,0.9923
657,0.0439,0.9895
658,0.0393,0.9868
659,0.0347,0.9842
660,0.0326,0.9781
661,0.0305,0.972
662,0.0284,0.9649
663,0.0262,0.9575
664,0.0239,0.9506
665,0.0217,0.9442
666,0.02,0.9382
667,0.0185,0.9331
668,0.0169,0.928
669,0.0144,0.923
670,0.0119,0.9179
671,0.0093,0.9103
672,0.0087,0.903
673,0.0087,0.896
674,0.0087,0.8894
675,0.0081,0.8833
676,0.0069,0.8728
677,0.0058,0.8612
678,0.0047,0.8505
679,0.0039,0.8424
680,0.003,0.8325
681,0.0021,0.8213
682,0.0016,0.8055
683,0.0016,0.7893
684,0.0016,0.78
685,0.0016,0.7724
686,0.0016,0.7623
687,0.0016,0.7511
688,0.0016,0.7379
689,0.0016,0.7273
690,0.0016,0.7175
691,,0.7082
692,,0.7014
693,,0.6923
694,,0.68
695,,0.6655
696,,0.6535
697,,0.64
698,,0.6258
699,,0.612
700,,0.5964
701,,0.5855
702,,0.5763
703,,0.5685
704,,0.56
705,,0.5498
706,,0.5389
707,,0.5279
708,,0.5174
709,,0.5099
710,,0.501
711,,0.4895
712,,0.4827
713,,0.476
714,,0.469
715,,0.462
716,,0.4494
717,,0.4401
718,,0.4327
719,,0.4255
720,,0.4195
721,,0.4157
722,,0.4119
723,,0.4043
724,,0.3955
725,,0.3836
726,,0.3751
727,,0.3699
728,,0.3648
729,,0.3597
730,,0.353
731,,0.3432
732,,0.3339
733,,0.3256
734,,0.3221
735,,0.3187
736,,0.3141
737,,0.3093
738,,0.3051
739,,0.3021
740,,0.2992
741,,0.294
742,,0.2879
743,,0.2819
744,,0.2769
745,,0.2718
746,,0.2648
747,,0.2575
748,,0.2485
749,,0.2395
750,,0.2307
751,,0.2238
752,,0.2177
753,,0.2117
754,,0.2058
755,,0.1996
756,,0.1933
757,,0.1866
758,,0.1799
759,,0.1745
760,,0.17
761,,0.1644
762,,0.1574
763,,0.1512
764,,0.146
765,,0.1413
766,,0.1381
767,,0.135
768,,0.1316
769,,0.128
770,,0.1243
771,,0.1201
772,,0.1158
773,,0.1121
774,,0.1089
775,,0.1058
776,,0.103
777,,0.1002
778,,0.0972
779,,0.094
780,,0.0907
781,,0.0875
782,,0.0844
783,,0.0814
784,,0.0795
785,,0.0775
786,,0.0756
787,,0.0738
788,,0.072
789,,0.0689
790,,0.0658
791,,0.0634
792,,0.0623
793,,0.0611
794,,0.0593
795,,0.0573
796,,0.0552
797,,0.0523
