wavelength,dsFP483 ab,dsFP483 em,dsFP483 2p
549,,0.2568,
550,,0.2486,
551,,0.241,
552,,0.2348,
553,,0.2297,
554,,0.2209,
555,,0.2141,
556,,0.2089,
557,,0.2033,
558,,0.194,
559,,0.1913,
560,,0.1867,
561,,0.18,
562,,0.1748,
563,,0.17,
564,,0.1665,
565,,0.1609,
566,,0.1538,
567,,0.1508,
568,,0.1475,
569,,0.1413,
570,,0.1384,
571,,0.1355,
572,,0.1301,
573,,0.1274,
574,,0.1229,
575,,0.1194,
576,,0.1143,
577,,0.1136,
578,,0.1081,
579,,0.1066,
580,,0.1039,
581,,0.1006,
582,,0.0966,
583,,0.0948,
584,,0.0916,
585,,0.0889,
586,,0.0856,
587,,0.0856,
588,,0.0836,
589,,0.0795,
590,,0.0766,
591,,0.0741,
592,,0.0724,
593,,0.0707,
594,,0.0689,
595,,0.0645,
596,,0.0629,
597,,0.0623,
598,,0.0605,
599,,0.0557,
600,,0.0559,
601,,0.0529,
602,,0.0527,
603,,0.0505,
604,,0.0468,
605,,0.0479,
606,,0.0464,
607,,0.0438,
608,,0.0414,
609,,0.0393,
610,,0.0389,
611,,0.0379,
612,,0.0367,
613,,0.0332,
614,,0.0313,
615,,0.0307,
616,,0.0306,
617,,0.0293,
618,,0.0275,
619,,0.0262,
620,,0.0259,
621,,0.0233,
622,,0.0226,
623,,0.02,
624,,0.0202,
625,,0.0207,
626,,0.0186,
627,,0.0184,
628,,0.0165,
629,,0.0152,
630,,0.014,
631,,0.0136,
632,,0.0147,
633,,0.0131,
634,,0.0119,
635,,0.0108,
636,,0.0111,
637,,0.0098,
638,,0.0092,
639,,0.008,
640,,0.0077,
641,,0.007,
642,,0.0057,
643,,0.0046,
644,,0.0052,
645,,0.0042,
646,,0.003,
647,,0.0018,
648,,0.0013,
649,,0.001,
650,,0.0,
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,
721,,,
722,,,
723,,,
724,,,
725,,,
726,,,
727,,,
728,,,
729,,,
730,,,0.0902
731,,,0.0935
732,,,0.0967
733,,,0.1
734,,,0.1033
735,,,0.1065
736,,,0.1098
737,,,0.1131
738,,,0.1163
739,,,0.1196
740,,,0.1229
741,,,0.1275
742,,,0.132
743,,,0.1366
744,,,0.1412
745,,,0.1457
746,,,0.1503
747,,,0.1561
748,,,0.162
749,,,0.1678
750,,,0.1736
751,,,0.1808
752,,,0.1879
753,,,0.195
754,,,0.2021
755,,,0.2093
756,,,0.2164
757,,,0.2231
758,,,0.2299
759,,,0.2367
760,,,0.2434
761,,,0.2513
762,,,0.2591
763,,,0.267
764,,,0.2749
765,,,0.2827
766,,,0.2906
767,,,0.2883
768,,,0.2861
769,,,0.2839
770,,,0.2816
771,,,0.2928
772,,,0.304
773,,,0.3151
774,,,0.3263
775,,,0.3374
776,,,0.3486
777,,,0.3558
778,,,0.3631
779,,,0.3703
780,,,0.3775
781,,,0.384
782,,,0.3906
783,,,0.3971
784,,,0.4036
785,,,0.4101
786,,,0.4167
787,,,0.4303
788,,,0.4439
789,,,0.4576
790,,,0.4712
791,,,0.4721
792,,,0.4729
793,,,0.4738
794,,,0.4747
795,,,0.4755
796,,,0.4764
797,,,0.4797
798,,,0.483
799,,,0.4863
800,,,0.4896
801,,,0.4978
802,,,0.5061
803,,,0.5143
804,,,0.5226
805,,,0.5308
806,,,0.539
807,,,0.5484
808,,,0.5578
809,,,0.5672
810,,,0.5766
811,,,0.5819
812,,,0.5872
813,,,0.5925
814,,,0.5978
815,,,0.6031
816,,,0.6084
817,,,0.6449
818,,,0.6814
819,,,0.7179
820,,,0.7544
821,,,0.755
822,,,0.7556
823,,,0.7562
824,,,0.7568
825,,,0.7574
826,,,0.758
827,,,0.7647
828,,,0.7714
829,,,0.7781
830,,,0.7848
831,,,0.7942
832,,,0.8035
833,,,0.8129
834,,,0.8222
835,,,0.8316
836,,,0.8409
837,,,0.8426
838,,,0.8442
839,,,0.8458
840,,,0.8474
841,,,0.8614
842,,,0.8753
843,,,0.8893
844,,,0.9032
845,,,0.9172
846,,,0.9312
847,,,0.9484
848,,,0.9656
849,,,0.9828
850,,,1.0
851,,,0.9986
852,,,0.9971
853,,,0.9957
854,,,0.9943
855,,,0.9928
856,,,0.9914
857,,,0.9832
858,,,0.975
859,,,0.9669
860,,,0.9587
861,,,0.9493
862,,,0.9399
863,,,0.9305
864,,,0.9211
865,,,0.9118
866,,,0.9024
867,,,0.8991
868,,,0.8958
869,,,0.8926
870,,,0.8893
871,,,0.882
872,,,0.8746
873,,,0.8673
874,,,0.8599
875,,,0.8526
876,,,0.8453
877,,,0.8422
878,,,0.8392
879,,,0.8361
880,,,0.833
881,,,0.8262
882,,,0.8193
883,,,0.8124
884,,,0.8055
885,,,0.7986
886,,,0.7917
887,,,0.7724
888,,,0.753
889,,,0.7336
890,,,0.7143
891,,,0.7034
892,,,0.6925
893,,,0.6817
894,,,0.6708
895,,,0.6599
896,,,0.6491
897,,,0.6455
898,,,0.6419
899,,,0.6383
900,,,0.6348
901,,,0.6181
902,,,0.6014
903,,,0.5848
904,,,0.5681
905,,,0.5515
906,,,0.5348
907,,,0.5222
908,,,0.5096
909,,,0.4971
910,,,0.4845
911,,,0.4794
912,,,0.4743
913,,,0.4692
914,,,0.4641
915,,,0.459
916,,,0.4539
917,,,0.4399
918,,,0.4259
919,,,0.4119
920,,,0.3979
921,,,0.3848
922,,,0.3718
923,,,0.3588
924,,,0.3458
925,,,0.3328
926,,,0.3198
927,,,0.3136
928,,,0.3074
929,,,0.3013
930,,,0.2951
931,,,0.2764
932,,,0.2578
933,,,0.2392
934,,,0.2205
935,,,0.2019
936,,,0.1832
937,,,0.1778
938,,,0.1724
939,,,0.1671
940,,,0.1617
941,,,0.1536
942,,,0.1456
943,,,0.1375
944,,,0.1295
945,,,0.1214
946,,,0.1133
947,,,0.1043
948,,,0.0953
949,,,0.0863
950,,,0.0773
951,,,0.0723
952,,,0.0673
953,,,0.0622
954,,,0.0572
955,,,0.0522
956,,,0.0472
957,,,0.0423
958,,,0.0374
959,,,0.0326
960,,,0.0277
961,,,0.0259
962,,,0.0242
963,,,0.0224
964,,,0.0206
965,,,0.0189
966,,,0.0171
967,,,0.0161
968,,,0.015
969,,,0.014
970,,,0.0129
971,,,0.0119
972,,,0.0108
973,,,0.0097
974,,,0.0086
975,,,0.0076
976,,,0.0065
977,,,0.006
978,,,0.0056
979,,,0.0051
980,,,0.0046
981,,,0.0042
982,,,0.0038
983,,,0.0033
984,,,0.0029
985,,,0.0024
986,,,0.002
987,,,0.0018
988,,,0.0017
989,,,0.0015
990,,,0.0013
991,,,0.0012
992,,,0.0011
993,,,0.001
994,,,0.0009
995,,,0.0007
996,,,0.0006
997,,,0.0006
998,,,0.0005
999,,,0.0004
1000,,,0.0004
1001,,,0.0003
1002,,,0.0003
1003,,,0.0003
1004,,,0.0002
1005,,,0.0002
1006,,,0.0002
1007,,,0.0002
1008,,,0.0002
1009,,,0.0002
