wavelength,tdTomato ex,tdTomato em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p,Superfolder GFP ab
417,0.0229,,,0.1816,,0.0191,,,0.2078
418,0.0241,,,0.1852,,0.0191,,,0.2101
419,0.0253,,,0.1896,,0.0191,,,0.2124
420,0.0265,,,0.195,,0.0191,,,0.2148
421,0.0277,,,0.2016,,0.0191,,,0.2175
422,0.029,,,0.2089,,0.0191,,,0.2206
423,0.0305,,,0.2151,,0.0202,,,0.2241
424,0.0321,,,0.2189,,0.0213,,,0.2277
425,0.0335,,,0.2215,,0.0225,,,0.2313
426,0.035,,,0.2246,,0.0225,,,0.2351
427,0.0368,,,0.23,,0.0223,,,0.2394
428,0.0387,,,0.2388,,0.0225,,,0.2443
429,0.0403,,,0.2485,,0.023,,,0.2499
430,0.0422,,,0.2572,,0.0238,,,0.2558
431,0.044,,,0.2648,,0.0246,,,0.2621
432,0.0462,,,0.2719,,0.0254,,,0.2689
433,0.0486,,,0.2789,,0.0262,,,0.2762
434,0.0505,,,0.2869,,0.0268,,,0.2843
435,0.0529,,,0.2972,,0.0274,,,0.2934
436,0.0555,,,0.3107,,0.0281,,,0.3033
437,0.0579,,,0.3283,,0.0287,,,0.3141
438,0.061,,,0.3508,,0.0293,,,0.3255
439,0.0631,,,0.3729,,0.0303,,,0.3377
440,0.0663,,,0.3878,,0.0317,,,0.3509
441,0.0693,,,0.4071,,0.0335,,,0.3645
442,0.0722,,,0.4311,,0.0353,,,0.3782
443,0.0752,,,0.4455,,0.0366,,,0.3922
444,0.0784,,,0.4726,,0.0389,,,0.4067
445,0.0817,,,0.4976,,0.0413,,,0.4212
446,0.0855,,,0.5166,,0.0433,,,0.4361
447,0.089,,,0.536,,0.0458,,,0.452
448,0.0923,,,0.5537,,0.0485,,,0.469
449,0.0961,,,0.5687,,0.0514,,,0.4866
450,0.0984,,,0.586,,0.0544,,,0.5052
451,0.1023,,,0.6053,,0.0577,,,0.5238
452,0.106,,,0.6212,,0.0606,,,0.5424
453,0.1094,,,0.6338,,0.0632,,,0.5605
454,0.1137,,,0.6469,,0.0664,,,0.5776
455,0.1171,,,0.6635,,0.0697,,,0.5943
456,0.121,,,0.6806,,0.0727,,,0.6105
457,0.1248,,,0.696,,0.0762,,,0.6264
458,0.1281,,,0.7089,,0.0799,,,0.6425
459,0.1323,,,0.7197,,0.0842,,,0.6586
460,0.1367,,,0.729,,0.0887,,,0.6747
461,0.1407,,,0.737,,0.0933,,,0.6913
462,0.1451,,,0.7435,,0.0981,,,0.7071
463,0.1487,,,0.7493,,0.1033,,,0.7222
464,0.1531,,,0.7604,,0.1095,,,0.7369
465,0.1587,,,0.7783,,0.1154,,,0.7508
466,0.1644,,,0.7869,,0.1211,,,0.7636
467,0.1685,,,0.7882,,0.1291,,,0.7759
468,0.1724,,,0.7893,,0.1374,,,0.7885
469,0.1778,,,0.7961,0.0049,0.1467,,,0.8013
470,0.1843,,,0.8119,0.0079,0.157,,,0.814
471,0.191,,,0.8268,0.0106,0.1678,,,0.8271
472,0.1974,,,0.8354,0.0132,0.1806,,,0.841
473,0.2016,,,0.8428,0.0161,0.1939,,,0.8548
474,0.2062,,,0.8535,0.0194,0.2077,,,0.868
475,0.2139,,,0.8673,0.0234,0.2221,,,0.8812
476,0.22,,,0.8788,0.0284,0.2367,,,0.8942
477,0.2253,,,0.8827,0.0348,0.2518,,,0.9068
478,0.2309,,,0.893,0.0429,0.2674,,,0.9195
479,0.2361,,,0.9187,0.0526,0.2815,,,0.9321
480,0.2407,,,0.9332,0.0635,0.295,,,0.9437
481,0.2446,,,0.9396,0.0755,0.3079,,,0.9552
482,0.248,,,0.9477,0.0891,0.3184,,,0.9665
483,0.2524,,,0.9618,0.1043,0.3278,,,0.9757
484,0.2566,,,0.9761,0.1207,0.3352,,,0.983
485,0.2601,,,0.9838,0.1381,0.3414,0.003,,0.99
486,0.2637,,,0.9905,0.159,0.3468,0.0031,,0.9958
487,0.2677,,,0.9955,0.1899,0.351,0.0031,,0.9994
488,0.2715,,,0.9958,0.2311,0.3547,0.0031,,1.0
489,0.2751,,,0.9954,0.2653,0.3584,0.0031,,0.9967
490,0.2805,,,1.0,0.2923,0.3626,0.0031,,0.9886
491,0.2855,,,0.9812,0.3286,0.3678,0.0031,,0.9769
492,0.2886,,,0.948,0.374,0.3736,0.0031,,0.9614
493,0.2933,,,0.9349,0.4128,0.3802,0.0038,,0.942
494,0.3007,,,0.9171,0.4474,0.3897,0.0046,,0.9185
495,0.3067,,,0.8943,0.4944,0.3995,0.0056,,0.891
496,0.3149,,,0.8633,0.5573,0.4103,0.0065,,0.8596
497,0.3248,,,0.8505,0.6078,0.4237,0.0076,,0.8262
498,0.3332,,,0.7829,0.6574,0.441,0.0097,,0.7937
499,0.3422,,,0.7466,0.7052,0.4585,0.0117,,0.7629
500,0.355,,,0.7025,0.7507,0.4794,0.0138,,0.7263
501,0.3662,,,0.6802,0.8048,0.5032,0.0173,,0.6829
502,0.3794,,,0.6442,0.8333,0.5311,0.0214,,0.6372
503,0.3921,,,0.5867,0.8786,0.5616,0.0262,,0.5899
504,0.4051,,,0.5394,0.9255,0.5967,0.0334,,0.5422
505,0.4198,,,0.5149,0.9455,0.6344,0.0418,,0.4947
506,0.4343,,,0.4661,0.9694,0.6764,0.0526,,0.4475
507,0.4495,,,0.4217,0.9897,0.7211,0.066,,0.4025
508,0.4635,,,0.3855,0.9977,0.7673,0.0824,,0.3625
509,0.4797,,,0.3515,1.0,0.815,0.1026,,0.3284
510,0.493,,,0.3147,0.992,0.8602,0.1247,,0.294
511,0.5073,,,0.2803,0.9758,0.9039,0.1536,,0.2567
512,0.5216,,,0.2489,0.9473,0.9419,0.1879,,0.2189
513,0.5339,,,0.2215,0.9136,0.9695,0.2308,,0.1836
514,0.5461,,,0.2003,0.8898,0.9907,0.2756,,0.1525
515,0.557,,,0.1807,0.8587,1.0,0.3293,,0.1255
516,0.5678,,,0.1601,0.7997,0.9916,0.3881,,0.102
517,0.5759,,,0.1402,0.7999,0.9714,0.4462,,0.0821
518,0.5826,,,0.1221,0.745,0.9396,0.5167,,0.066
519,0.5878,,,0.1061,0.6803,0.8912,0.584,,0.0526
520,0.5932,,,0.0925,0.6654,0.8362,0.6511,,0.0412
521,0.5989,,,0.0803,0.6209,0.7734,0.7212,,0.0325
522,0.6007,,,0.0688,0.5881,0.6955,0.7846,,0.0259
523,0.605,,,0.0577,0.5646,0.6253,0.8472,,0.0207
524,0.6064,,,0.0479,0.5415,0.5527,0.8931,,0.016
525,0.6096,,,0.0401,0.5149,0.4844,0.9343,,0.0115
526,0.6114,,,0.0341,0.4946,0.4189,0.97,,0.0079
527,0.6132,,,0.0293,0.478,0.3588,0.9883,,0.0054
528,0.6188,,,0.025,0.4597,0.3052,0.9976,,0.0039
529,0.624,,,0.0212,0.4432,0.2571,1.0,,0.0034
530,0.6288,0.0025,,0.0177,0.4293,0.2159,0.995,,0.0039
531,0.6345,0.003,,0.0147,0.4172,0.1788,0.9832,,0.0053
532,0.6441,0.0037,,0.0121,0.4059,0.1461,0.9633,,0.0078
533,0.6534,0.0046,,0.0101,0.3941,0.1218,0.94,,
534,0.6641,0.0053,,0.0085,0.3822,0.0998,0.905,,
535,0.6762,0.0065,,0.0072,0.3712,0.0813,0.8765,,
536,0.6904,0.0078,,0.0061,0.3619,0.0667,0.8427,,
537,0.7069,0.0108,,0.0052,0.3543,0.0546,0.8071,,
538,0.721,0.0161,,0.0043,0.3477,0.0443,0.7731,,
539,0.7424,0.0205,,0.0033,0.3401,0.0363,0.7381,,
540,0.7607,0.0219,,,0.331,0.0303,0.7074,,
541,0.7787,0.0218,,,0.3224,0.0251,0.6791,,
542,0.799,0.0236,,,0.3154,0.021,0.6472,,
543,0.8216,0.0267,,,0.3085,0.0176,0.6206,,
544,0.8413,0.0323,,,0.3,0.0144,0.5936,,
545,0.8633,0.0383,,,0.2902,0.012,0.5682,,
546,0.8847,0.0452,,,0.2805,0.0101,0.5452,,
547,0.9061,0.0536,,,0.2715,0.0086,0.5217,,
548,0.9244,0.0638,,,0.2635,0.0084,0.502,,
549,0.9446,0.0761,,,0.2558,0.0076,0.4834,,
550,0.9606,0.0882,,,0.2468,0.0061,0.4668,,
551,0.9733,0.1043,,,0.2355,0.0049,0.4516,,
552,0.9841,0.1209,,,0.224,0.0049,0.4378,,
553,0.9958,0.1414,,,0.2142,0.0036,0.4244,,
554,1.0,0.1638,,,0.2058,0.0023,0.4135,,
555,0.9993,0.188,,,0.1964,0.0013,0.4032,,
556,0.9952,0.2171,,,0.1844,0.0013,0.3933,,
557,0.9885,0.2469,,,0.1741,0.0013,0.3851,,
558,0.9749,0.2809,,,0.1675,0.0013,0.3776,,
559,0.9578,0.3176,,,0.161,0.0013,0.3713,,
560,0.9388,0.3562,,,0.1526,0.0013,0.3635,,
561,0.9119,0.3975,,,0.1439,0.0013,0.3555,,
562,0.879,0.4412,,,0.1362,0.0013,0.3486,,
563,0.8451,0.4854,,,0.1301,0.0013,0.3417,,
564,0.806,0.5315,,,0.125,0.0013,0.3348,,
565,0.7646,0.5778,,,0.1199,0.0013,0.3268,,
566,0.7234,0.6254,,,0.1143,0.0013,0.3188,,
567,0.6764,0.6691,,,0.1081,0.0013,0.3108,,
568,0.6323,0.7156,,,0.1022,0.0013,0.3025,,
569,0.5865,0.7557,,,0.0976,0.0013,0.2942,,
570,0.5414,0.7965,,,0.0938,0.0013,0.2866,,
571,0.4953,0.8326,,,0.09,0.0013,0.2784,,
572,0.4523,0.8681,,,0.0861,0.0013,0.27,,
573,0.4105,0.8959,,,0.0823,0.0013,0.2599,,
574,0.3704,0.9247,,,0.0789,0.0013,0.2508,,
575,0.3316,0.9438,,,0.0758,0.0013,0.2427,,
576,0.2973,0.9648,,,0.073,0.0013,0.2334,,
577,0.2645,0.9767,,,0.0703,0.0013,0.2242,,
578,0.2352,0.9864,,,0.0677,0.0013,0.2156,,
579,0.2086,0.9959,,,0.0653,0.0013,0.2075,,
580,0.1857,0.9957,,,0.0631,,0.1997,,
581,0.1636,1.0,,,0.0611,,0.1918,,
582,0.1444,0.9983,,,0.0591,,0.1836,,
583,0.1258,0.9957,,,0.0569,,0.175,,
584,0.1085,0.9882,,,0.0546,,0.1676,,
585,0.0957,0.9788,,,0.0523,,0.1606,,
586,0.0837,0.9698,,,0.05,,0.1541,,
587,0.0722,0.96,,,0.0479,,0.1477,,
588,0.0621,0.9457,,,0.0462,,0.1414,,
589,0.0548,0.9338,,,0.0446,,0.1354,,
590,0.0477,0.9249,,,0.0432,,0.1301,,
591,0.041,0.9095,,,0.0419,,0.1252,,
592,0.0357,0.8958,,,0.0405,,0.1206,,
593,0.0309,0.8823,,,0.039,,0.116,,
594,0.0272,0.8693,,,0.0375,,0.1115,,
595,0.0234,0.8562,,,0.036,,0.107,,
596,0.0206,0.8431,,,0.0347,,0.1027,,
597,0.0179,0.8278,,,0.0335,,0.0988,,
598,0.0158,0.8159,,,0.0323,,0.0953,,
599,0.0133,0.8024,,,0.0311,,0.0921,,
600,0.0117,0.7926,,,0.0299,,0.089,,
601,0.01,0.7804,,,0.0285,,0.0855,,
602,0.0086,0.7702,,,0.027,,0.0815,,
603,0.0076,0.7563,,,0.0254,,0.0781,,
604,0.0067,0.7467,,,0.024,,0.0749,,
605,0.0058,0.7372,,,0.0226,,0.0721,,
606,0.005,0.7291,,,0.0214,,0.0698,,
607,0.0045,0.716,,,0.0203,,0.0678,,
608,0.0039,0.7059,,,0.0194,,0.0657,,
609,0.0033,0.6961,,,0.0186,,0.0638,,
610,0.003,0.6892,,,0.0179,,0.0619,,
611,0.0025,0.6792,,,0.0172,,0.0593,,
612,0.0022,0.6728,,,0.0167,,0.0571,,
613,0.0019,0.6613,,,0.0161,,0.0556,,
614,0.0016,0.652,,,0.0155,,0.0541,,
615,0.0015,0.6423,,,0.0149,,0.0527,,
616,0.0013,0.632,,,0.0142,,0.0514,,
617,0.0011,0.6239,,,0.0134,,0.0496,,
618,0.001,0.6157,,,0.0125,,0.0476,,
619,0.0008,0.6022,,,0.0116,,0.0462,,
620,0.0007,0.5917,,,0.0106,,0.0449,,
621,0.0006,0.5842,,,0.0095,,0.0434,,
622,0.0006,0.5758,,,0.0085,,0.042,,
623,0.0005,0.5618,,,0.0076,,0.0409,,
624,0.0004,0.5521,,,0.0067,,0.0406,,
625,0.0004,0.5409,,,0.0058,,0.039,,
626,0.0003,0.5334,,,0.0051,,0.0368,,
627,0.0003,0.5216,,,0.0046,,0.0357,,
628,0.0003,0.5075,,,0.0042,,0.0347,,
629,0.0002,0.4987,,,,,0.0337,,
630,0.0002,0.4907,,,,,0.0325,,
631,,0.4775,,,,,0.0312,,
632,,0.4655,,,,,0.0301,,
633,,0.4558,,,,,0.0291,,
634,,0.4429,,,,,0.0283,,
635,,0.4344,,,,,0.0281,,
636,,0.424,,,,,0.0273,,
637,,0.4122,,,,,0.026,,
638,,0.4021,,,,,0.0247,,
639,,0.3934,,,,,0.0235,,
640,,0.3824,,,,,0.0226,,
641,,0.3733,,,,,0.0216,,
642,,0.3622,,,,,0.0209,,
643,,0.3549,,,,,0.0209,,
644,,0.3475,,,,,0.0206,,
645,,0.3362,,,,,0.02,,
646,,0.3268,,,,,0.0191,,
647,,0.317,,,,,0.0182,,
648,,0.3079,,,,,0.0175,,
649,,0.2996,,,,,,,
650,,0.2906,,,,,,,
651,,0.2856,,,,,,,
652,,0.2737,,,,,,,
653,,0.2678,,,,,,,
654,,0.2601,,,,,,,
655,,0.2518,,,,,,,
656,,0.2431,,,,,,,
657,,0.2348,,,,,,,
658,,0.2272,,,,,,,
659,,0.2227,,,,,,,
660,,0.2166,,,,,,,
661,,0.2097,,,,,,,
662,,0.2041,,,,,,,
663,,0.1992,,,,,,,
664,,0.1941,,,,,,,
665,,0.188,,,,,,,
666,,0.1834,,,,,,,
667,,0.1784,,,,,,,
668,,0.1709,,,,,,,
669,,0.1676,,,,,,,
670,,0.1634,,,,,,,
671,,0.1598,,,,,,,
672,,0.1531,,,,,,,
673,,0.1501,,,,,,,
674,,0.1459,,,,,,,
675,,0.1419,,,,,,,
676,,0.139,,,,,,,
677,,0.135,,,,,,,
678,,0.1309,,,,,,,
679,,0.1281,,,,,,,
680,,0.1228,1.0833,,,,,0.5466,
681,,0.1187,1.1025,,,,,0.4848,
682,,0.1168,1.1154,,,,,0.423,
683,,0.1138,1.1219,,,,,0.3613,
684,,0.1104,1.122,,,,,0.2995,
685,,0.1067,1.1196,,,,,0.2646,
686,,0.1039,1.1075,,,,,0.2296,
687,,0.102,1.0831,,,,,0.1947,
688,,0.0984,1.0543,,,,,0.1597,
689,,0.0963,1.0304,,,,,0.145,
690,,0.0934,1.0091,,,,,0.1302,
691,,0.0907,0.9916,,,,,0.1155,
692,,0.088,0.9735,,,,,0.1008,
693,,0.0856,0.9515,,,,,0.0959,
694,,0.0823,0.9261,,,,,0.091,
695,,0.0813,0.8974,,,,,0.0862,
696,,0.079,0.8694,,,,,0.0813,
697,,0.075,0.8461,,,,,0.0791,
698,,0.0744,0.8239,,,,,0.0769,
699,,0.0728,0.799,,,,,0.0747,
700,,0.0693,0.7727,,,,,0.0725,
701,,,0.7471,,,,,0.0716,
702,,,0.7233,,,,,0.0708,
703,,,0.7009,,,,,0.0699,
704,,,0.6807,,,,,0.0691,
705,,,0.6637,,,,,0.0695,
706,,,0.6471,,,,,0.0699,
707,,,0.6286,,,,,0.0703,
708,,,0.6117,,,,,0.0707,
709,,,0.5971,,,,,0.0719,
710,,,0.5837,,,,,0.073,
711,,,0.571,,,,,0.0741,
712,,,0.5597,,,,,0.0753,
713,,,0.5492,,,,,0.0765,
714,,,0.5402,,,,,0.0776,
715,,,0.5333,,,,,0.0788,
716,,,0.5273,,,,,0.08,
717,,,0.5199,,,,,0.0817,
718,,,0.5127,,,,,0.0835,
719,,,0.5074,,,,,0.0853,
720,,,0.5025,,,,,0.0871,
721,,,0.4958,,,,,0.0915,
722,,,0.4894,,,,,0.0959,
723,,,0.4845,,,,,0.1002,
724,,,0.4806,,,,,0.1046,
725,,,0.4773,,,,,0.1072,
726,,,0.4762,,,,,0.1098,
727,,,0.4791,,,,,0.1124,
728,,,0.4825,,,,,0.1151,
729,,,0.4828,,,,,0.1159,
730,,,0.4816,,,,,0.1166,
731,,,0.4804,,,,,0.1174,
732,,,0.4786,,,,,0.1182,
733,,,0.4754,,,,,0.1188,
734,,,0.472,,,,,0.1194,
735,,,0.471,,,,,0.12,
736,,,0.4694,,,,,0.1206,
737,,,0.4646,,,,,0.1206,
738,,,0.4586,,,,,0.1206,
739,,,0.452,,,,,0.1206,
740,,,0.4449,,,,,0.1206,
741,,,0.439,,,,,0.1222,
742,,,0.4351,,,,,0.1238,
743,,,0.4341,,,,,0.1254,
744,,,0.4331,,,,,0.127,
745,,,0.4304,,,,,0.1297,
746,,,0.4254,,,,,0.1323,
747,,,0.4163,,,,,0.135,
748,,,0.4059,,,,,0.1377,
749,,,0.3966,,,,,0.1384,
750,,,0.3877,,,,,0.1391,
751,,,0.38,,,,,0.1398,
752,,,0.3723,,,,,0.1405,
753,,,0.364,,,,,0.1419,
754,,,0.3544,,,,,0.1433,
755,,,0.3432,,,,,0.1447,
756,,,0.3318,,,,,0.1461,
757,,,0.3209,,,,,0.1482,
758,,,0.3107,,,,,0.1503,
759,,,0.302,,,,,0.1524,
760,,,0.2932,,,,,0.1546,
761,,,0.2828,,,,,0.1557,
762,,,0.2716,,,,,0.1569,
763,,,0.2606,,,,,0.1581,
764,,,0.2491,,,,,0.1593,
765,,,0.2359,,,,,0.1618,
766,,,0.2223,,,,,0.1644,
767,,,0.2099,,,,,0.167,
768,,,0.1978,,,,,0.1695,
769,,,0.1856,,,,,0.1718,
770,,,0.1741,,,,,0.174,
771,,,0.1638,,,,,0.1763,
772,,,0.1531,,,,,0.1786,
773,,,0.1406,,,,,0.1805,
774,,,0.1282,,,,,0.1824,
775,,,0.1173,,,,,0.1844,
776,,,0.1077,,,,,0.1863,
777,,,0.0994,,,,,0.1908,
778,,,0.0925,,,,,0.1952,
779,,,0.0864,,,,,0.1997,
780,,,0.0812,,,,,0.2041,
781,,,0.0766,,,,,0.2054,
782,,,0.0732,,,,,0.2066,
783,,,0.0706,,,,,0.2079,
784,,,0.0691,,,,,0.2091,
785,,,0.0687,,,,,0.2127,
786,,,0.0689,,,,,0.2162,
787,,,0.0685,,,,,0.2197,
788,,,0.068,,,,,0.2233,
789,,,0.0672,,,,,0.2259,
790,,,0.0661,,,,,0.2285,
791,,,0.065,,,,,0.2312,
792,,,0.0643,,,,,0.2338,
793,,,0.0644,,,,,0.2469,
794,,,0.0645,,,,,0.2599,
795,,,0.0645,,,,,0.273,
796,,,0.0641,,,,,0.286,
797,,,0.0627,,,,,0.2799,
798,,,0.0609,,,,,0.2738,
799,,,0.0591,,,,,0.2677,
800,,,0.0571,,,,,0.2616,
801,,,0.0542,,,,,0.2633,
802,,,0.0511,,,,,0.265,
803,,,0.048,,,,,0.2667,
804,,,0.045,,,,,0.2684,
805,,,0.0421,,,,,0.2698,
806,,,0.0397,,,,,0.2712,
807,,,0.0377,,,,,0.2725,
808,,,0.036,,,,,0.2739,
809,,,0.0347,,,,,0.279,
810,,,0.0341,,,,,0.2841,
811,,,0.0337,,,,,0.2892,
812,,,0.0337,,,,,0.2943,
813,,,0.0346,,,,,0.2969,
814,,,0.0354,,,,,0.2995,
815,,,0.0354,,,,,0.3021,
816,,,0.035,,,,,0.3047,
817,,,0.0342,,,,,0.3093,
818,,,0.0329,,,,,0.3139,
819,,,0.0314,,,,,0.3185,
820,,,0.0304,,,,,0.323,
821,,,0.0311,,,,,0.3278,
822,,,0.0325,,,,,0.3326,
823,,,0.0336,,,,,0.3374,
824,,,0.0345,,,,,0.3422,
825,,,0.0353,,,,,0.3482,
826,,,0.036,,,,,0.3542,
827,,,0.0364,,,,,0.3602,
828,,,0.0369,,,,,0.3662,
829,,,0.0378,,,,,0.3825,
830,,,0.0388,,,,,0.3988,
831,,,0.0397,,,,,0.4151,
832,,,0.0407,,,,,0.4314,
833,,,0.0416,,,,,0.4323,
834,,,0.0424,,,,,0.4332,
835,,,0.0431,,,,,0.4341,
836,,,0.0439,,,,,0.4351,
837,,,0.0451,,,,,0.436,
838,,,0.0466,,,,,0.4369,
839,,,0.0482,,,,,0.4378,
840,,,0.0494,,,,,0.4387,
841,,,0.0504,,,,,0.4392,
842,,,0.0515,,,,,0.4396,
843,,,0.0528,,,,,0.4401,
844,,,0.0542,,,,,0.4405,
845,,,0.0562,,,,,0.4464,
846,,,0.058,,,,,0.4523,
847,,,0.0584,,,,,0.4582,
848,,,0.0586,,,,,0.464,
849,,,0.0594,,,,,0.4708,
850,,,0.0607,,,,,0.4775,
851,,,0.0628,,,,,0.4843,
852,,,0.0651,,,,,0.4911,
853,,,0.0672,,,,,0.4963,
854,,,0.0685,,,,,0.5016,
855,,,0.0686,,,,,0.5069,
856,,,0.0686,,,,,0.5122,
857,,,0.0693,,,,,0.5214,
858,,,0.0708,,,,,0.5307,
859,,,0.0733,,,,,0.5399,
860,,,0.0761,,,,,0.5492,
861,,,0.0787,,,,,0.5559,
862,,,0.0814,,,,,0.5626,
863,,,0.0841,,,,,0.5693,
864,,,0.0869,,,,,0.576,
865,,,0.0903,,,,,0.5841,
866,,,0.0935,,,,,0.5922,
867,,,0.0961,,,,,0.6002,
868,,,0.0982,,,,,0.6083,
869,,,0.0997,,,,,0.6149,
870,,,0.1011,,,,,0.6214,
871,,,0.1029,,,,,0.628,
872,,,0.1047,,,,,0.6346,
873,,,0.1063,,,,,0.645,
874,,,0.1073,,,,,0.6554,
875,,,0.1078,,,,,0.6658,
876,,,0.1081,,,,,0.6763,
877,,,0.108,,,,,0.6841,
878,,,0.1083,,,,,0.6919,
879,,,0.1098,,,,,0.6997,
880,,,0.112,,,,,0.7076,
881,,,0.1146,,,,,0.7215,
882,,,0.1174,,,,,0.7355,
883,,,0.1193,,,,,0.7495,
884,,,0.1207,,,,,0.7635,
885,,,0.1224,,,,,0.7708,
886,,,0.1245,,,,,0.7781,
