wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise ab,mTurquoise em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,ECFP ab
350,0.0626,,0.0484,,0.01,,0.0626,,0.0484,,,,,0.0545,,,,,0.0545,,,,0.0626,0.0626,
351,0.0622,,0.0483,,0.0103,,0.0622,,0.0483,,,,,0.0566,,,,,0.0566,,,,0.0622,0.0622,
352,0.0652,,0.0484,,0.0101,,0.0652,,0.0484,,,,,0.0545,,,,,0.0545,,,,0.0652,0.0652,
353,0.0706,,0.049,,0.0091,,0.0706,,0.049,,,,,0.0545,,,,,0.0545,,,,0.0706,0.0706,
354,0.0681,,0.0497,,0.0095,,0.0681,,0.0497,,,0.0587,,0.0566,,,,,0.0566,,,,0.0681,0.0681,
355,0.0685,,0.0494,,0.0094,,0.0685,,0.0494,,,0.0603,,0.0588,,,,,0.0588,,,,0.0685,0.0685,
356,0.071,,0.0504,,0.0093,,0.071,,0.0504,,,0.0625,,0.0588,,,,,0.0588,,,,0.071,0.071,
357,0.074,,0.0508,,0.0095,,0.074,,0.0508,,,0.0646,,0.0632,,,,,0.0632,,,,0.074,0.074,
358,0.0759,,0.0514,,0.009,,0.0759,,0.0514,,,0.0663,,0.0632,,,,,0.0632,,,,0.0759,0.0759,
359,0.0778,,0.0514,,0.009,,0.0778,,0.0514,,,0.0672,,0.0632,,,,,0.0632,,,,0.0778,0.0778,
360,0.0785,,0.0514,,0.0087,,0.0785,,0.0514,,,0.0687,,0.0632,,,,,0.0632,,,,0.0785,0.0785,
361,0.082,,0.0514,,0.0088,,0.082,,0.0514,,,0.0704,,0.0654,,,,,0.0654,,,,0.082,0.082,
362,0.0828,,0.0514,,0.0089,,0.0828,,0.0514,,,0.0728,,0.0675,,,,,0.0675,,,,0.0828,0.0828,
363,0.0852,,0.0514,,0.0083,,0.0852,,0.0514,,,0.0753,,0.0697,,,,,0.0697,,,,0.0852,0.0852,
364,0.0894,,0.0514,,0.0086,,0.0894,,0.0514,,,0.0781,,0.0719,,,,,0.0719,,,,0.0894,0.0894,
365,0.092,,0.0514,,0.0079,,0.092,,0.0514,,,0.0827,,0.0741,,,,,0.0741,,,,0.092,0.092,
366,0.095,,0.0514,,0.0077,,0.095,,0.0514,,,0.0867,,0.0763,,,,,0.0763,,,,0.095,0.095,
367,0.0994,,0.0514,,0.0082,,0.0994,,0.0514,,,0.0903,,0.0806,,,,,0.0806,,,,0.0994,0.0994,
368,0.101,,0.0519,,0.0075,,0.101,,0.0519,,,0.0935,,0.0828,,,,,0.0828,,,,0.101,0.101,
369,0.1063,,0.0532,,0.0077,,0.1063,,0.0532,,,0.0974,,0.0871,,,,,0.0871,,,,0.1063,0.1063,
370,0.1103,,0.0534,,0.0082,,0.1103,,0.0534,,,0.1022,,0.0915,,,,,0.0915,,,,0.1103,0.1103,
371,0.1156,,0.0534,,0.0081,,0.1156,,0.0534,,,0.1081,,0.098,,,,,0.098,,,,0.1156,0.1156,
372,0.1198,,0.0534,,0.0079,,0.1198,,0.0534,,,0.1114,,0.1024,,,,,0.1024,,,,0.1198,0.1198,
373,0.1248,,0.0536,,0.008,,0.1248,,0.0536,,,0.1159,,0.1089,,,,,0.1089,,,,0.1248,0.1248,
374,0.1306,,0.0541,,0.008,,0.1306,,0.0541,,,0.1224,,0.1155,,,,,0.1155,,,,0.1306,0.1306,
375,0.1374,,0.0547,,0.008,,0.1374,,0.0547,,,0.1289,,0.1198,,,,,0.1198,,,,0.1374,0.1374,
376,0.1431,,0.0546,,0.0078,,0.1431,,0.0546,,,0.1357,,0.1264,,,,,0.1264,,,,0.1431,0.1431,
377,0.1512,,0.0551,,0.0079,,0.1512,,0.0551,,,0.143,,0.1329,,,,,0.1329,,,,0.1512,0.1512,
378,0.1576,,0.056,,0.0079,,0.1576,,0.056,,,0.1514,,0.1416,,,,,0.1416,,,,0.1576,0.1576,
379,0.1666,,0.0556,,0.0084,,0.1666,,0.0556,,,0.1607,,0.1482,,0.2264,,,0.1482,,,,0.1666,0.1666,
380,0.1741,,0.0557,,0.0081,,0.1741,,0.0557,,,0.1684,,0.1547,,0.2359,,,0.1547,,,,0.1741,0.1741,
381,0.1823,,0.0566,,0.0083,,0.1823,,0.0566,,,0.1775,,0.1634,,0.2455,,,0.1634,,,,0.1823,0.1823,
382,0.1912,,0.0572,,0.0088,,0.1912,,0.0572,,,0.1878,,0.1721,,0.255,,,0.1721,,,,0.1912,0.1912,
383,0.2008,,0.0572,,0.0085,,0.2008,,0.0572,,,0.1972,,0.183,,0.2646,,,0.183,,,,0.2008,0.2008,
384,0.2098,,0.0586,,0.0087,,0.2098,,0.0586,,,0.207,,0.1939,,0.2725,,,0.1939,,,,0.2098,0.2098,
385,0.2192,,0.0582,,0.0091,,0.2192,,0.0582,,,0.217,,0.2026,,0.2802,,,0.2026,,,,0.2192,0.2192,
386,0.2304,,0.0591,,0.0089,,0.2304,,0.0591,,,0.228,,0.2135,,0.288,,,0.2135,,,,0.2304,0.2304,
387,0.2412,,0.0602,,0.0091,,0.2412,,0.0602,,,0.2398,,0.22,,0.2957,,,0.22,,,,0.2412,0.2412,
388,0.2506,,0.0603,,0.0092,,0.2506,,0.0603,,,0.2507,,0.2331,,0.3035,,,0.2331,,,,0.2506,0.2506,
389,0.262,,0.0594,,0.0094,,0.262,,0.0594,,,0.2648,,0.2484,,0.3129,,,0.2484,,,,0.262,0.262,
390,0.273,,0.0595,,0.0097,,0.273,,0.0595,,,0.2762,,0.2571,,0.3271,,,0.2571,,,,0.273,0.273,
391,0.2857,,0.0615,,0.0098,,0.2857,,0.0615,,,0.2871,,0.268,,0.3413,,,0.268,,,,0.2857,0.2857,
392,0.2984,,0.062,,0.0102,,0.2984,,0.062,,,0.301,,0.281,,0.3554,,,0.281,,,,0.2984,0.2984,
393,0.311,,0.0604,,0.0102,,0.311,,0.0604,,,0.3151,,0.2941,,0.3692,,,0.2941,,,,0.311,0.311,
394,0.3248,,0.0589,,0.0106,,0.3248,,0.0589,,,0.3305,,0.3094,,0.3827,,,0.3094,,,,0.3248,0.3248,
395,0.3392,,0.059,,0.0108,,0.3392,,0.059,,,0.3441,,0.3203,,0.3963,,,0.3203,,,,0.3392,0.3392,
396,0.3535,,0.0597,,0.0112,,0.3535,,0.0597,,,0.3615,,0.3355,,0.4098,,,0.3355,,,,0.3535,0.3535,
397,0.3695,,0.0601,,0.0115,,0.3695,,0.0601,,,0.3773,,0.3508,,0.4233,,,0.3508,,,,0.3695,0.3695,
398,0.3853,,0.0605,,0.0119,,0.3853,,0.0605,,,0.3934,,0.3682,,0.4369,,,0.3682,,,,0.3853,0.3853,
399,0.402,,0.0569,,0.0123,,0.402,,0.0569,,,0.4126,,0.3856,,0.4504,,,0.3856,,,,0.402,0.402,
400,0.4191,,0.0572,,0.0129,,0.4191,,0.0572,,,0.4309,,0.4009,,0.4692,,,0.4009,,,,0.4191,0.4191,
401,0.4362,,0.0575,,0.0133,,0.4362,,0.0575,,,0.4502,,0.4183,,0.4938,,,0.4183,,,,0.4362,0.4362,
402,0.4549,,0.0575,,0.0133,,0.4549,,0.0575,,,0.4697,,0.4379,,0.5184,,,0.4379,,,,0.4549,0.4549,
403,0.4727,,0.0562,,0.0138,,0.4727,,0.0562,,,0.4882,,0.4575,,0.5377,,,0.4575,,,,0.4727,0.4727,
404,0.4903,,0.0574,,0.0142,,0.4903,,0.0574,,,0.5051,,0.4771,,0.5566,,,0.4771,,,,0.4903,0.4903,
405,0.509,,0.0572,,0.0149,,0.509,,0.0572,,,0.5245,,0.4967,,0.5755,,,0.4967,,,,0.509,0.509,
406,0.5266,,0.0545,,0.0157,,0.5266,,0.0545,,,0.5418,,0.5142,,0.5922,,,0.5142,,,,0.5266,0.5266,
407,0.5446,,0.0526,,0.0163,,0.5446,,0.0526,,,0.5615,,0.5338,,0.6086,,,0.5338,,,,0.5446,0.5446,
408,0.5625,,0.0551,,0.0172,,0.5625,,0.0551,,,0.5811,,0.5512,,0.625,,,0.5512,,,,0.5625,0.5625,
409,0.5797,,0.0538,,0.0177,,0.5797,,0.0538,,,0.5982,,0.5664,,0.6414,,,0.5664,,,,0.5797,0.5797,
410,0.5965,,0.0525,,0.0181,,0.5965,,0.0525,,,0.6133,,0.5839,,0.6612,,,0.5839,,,,0.5965,0.5965,
411,0.6136,,0.0517,,0.0191,,0.6136,,0.0517,,,0.6308,,0.6013,,0.682,,,0.6013,,,,0.6136,0.6136,
412,0.6297,,0.0522,,0.0199,,0.6297,,0.0522,,,0.6459,,0.6166,,0.7028,,,0.6166,,,,0.6297,0.6297,
413,0.6475,,0.051,,0.0207,,0.6475,,0.051,,,0.6607,,0.634,,0.723,,,0.634,,,,0.6475,0.6475,
414,0.6633,,0.0478,,0.0218,,0.6633,,0.0478,,,0.6769,,0.6492,,0.7411,,,0.6492,,,,0.6633,0.6633,
415,0.6803,,0.048,,0.0225,,0.6803,,0.048,,,0.6937,,0.6601,,0.7592,,,0.6601,,,,0.6803,0.6803,
416,0.6976,,0.0472,,0.0238,,0.6976,,0.0472,,,0.7146,,0.6776,,0.7785,,,0.6776,,,,0.6976,0.6976,
417,0.7161,,0.0451,,0.0248,,0.7161,,0.0451,,,0.7318,,0.695,,0.8047,,,0.695,,,,0.7161,0.7161,
418,0.7346,,0.0448,,0.0259,,0.7346,,0.0448,,,0.7526,,0.7146,,0.8297,,,0.7146,,,,0.7346,0.7346,
419,0.7541,,0.0435,,0.0274,,0.7541,,0.0435,,,0.7724,,0.7342,,0.8442,,,0.7342,,,,0.7541,0.7541,
420,0.7724,,0.0428,,0.0286,,0.7724,,0.0428,,,0.7943,,0.7516,,0.8586,,,0.7516,,,,0.7724,0.7724,
421,0.7933,,0.0425,,0.03,,0.7933,,0.0425,,,0.816,,0.7756,,0.8737,,,0.7756,,,,0.7933,0.7933,
422,0.8134,,0.039,,0.0315,,0.8134,,0.039,,,0.8343,,0.793,,0.8892,,,0.793,,,,0.8134,0.8134,
423,0.834,,0.0368,,0.0334,,0.834,,0.0368,,,0.8557,,0.8148,,0.9047,,,0.8148,,,,0.834,0.834,
424,0.8553,,0.0351,,0.0352,,0.8553,,0.0351,,,0.8766,,0.8388,,0.9202,,,0.8388,,,,0.8553,0.8553,
425,0.876,,0.0356,,0.0369,,0.876,,0.0356,,,0.8994,,0.8606,,0.9373,,,0.8606,,,,0.876,0.876,
426,0.8957,,0.035,,0.0393,,0.8957,,0.035,,,0.9219,,0.8824,,0.9545,,,0.8824,,,,0.8957,0.8957,
427,0.9156,,0.0352,,0.0414,,0.9156,,0.0352,,,0.9396,,0.9063,,0.9681,,,0.9063,,,,0.9156,0.9156,
428,0.9333,,0.0333,,0.0437,,0.9333,,0.0333,,,0.9547,,0.9259,,0.9762,,,0.9259,,,,0.9333,0.9333,
429,0.9491,,0.0344,,0.0459,,0.9491,,0.0344,,,0.9704,,0.9455,,0.9842,,,0.9455,,,,0.9491,0.9491,
430,0.9647,,0.0337,,0.0487,,0.9647,,0.0337,,,0.983,,0.9608,,0.9921,,,0.9608,,,,0.9647,0.9647,
431,0.9764,,0.0304,,0.0513,,0.9764,,0.0304,,,0.9918,,0.9739,,1.0,,,0.9739,,,,0.9764,0.9764,
432,0.9865,,0.0302,,0.0544,,0.9865,,0.0302,,,0.9973,,0.9847,,0.9983,,,0.9847,,,,0.9865,0.9865,
433,0.9937,0.0036,0.0355,,0.0576,,0.9937,0.0036,0.0355,,,1.0,,0.9913,,0.9934,,,0.9913,,,,0.9937,0.9937,
434,0.9981,0.0037,0.0329,,0.0612,,0.9981,0.0037,0.0329,,,0.9994,,0.9978,,0.9885,0.0068,,0.9978,,,,0.9981,0.9981,
435,1.0,0.0044,0.0328,,0.0649,,1.0,0.0044,0.0328,,,0.9959,,1.0,,0.9837,0.0078,,1.0,,,,1.0,1.0,
436,0.9997,0.0056,0.0349,,0.0684,,0.9997,0.0056,0.0349,,,0.9905,,0.9935,,0.9786,0.0088,,0.9935,,,,0.9997,0.9997,
437,0.9968,0.0042,0.0351,,0.0726,,0.9968,0.0042,0.0351,,,0.983,,0.9891,,0.9689,0.0097,,0.9891,,,,0.9968,0.9968,
438,0.9936,0.0049,0.0365,,0.0767,,0.9936,0.0049,0.0365,,,0.9748,,0.9826,,0.9593,0.0107,,0.9826,,,,0.9936,0.9936,
439,0.9895,0.0051,0.0382,,0.0815,,0.9895,0.0051,0.0382,,,0.9648,,0.9717,,0.95,0.0117,,0.9717,,,,0.9895,0.9895,
440,0.9838,0.0065,0.0397,,0.0861,,0.9838,0.0065,0.0397,,,0.9552,,0.963,,0.9412,0.0126,,0.963,,,,0.9838,0.9838,
441,0.9785,0.0065,0.0447,,0.0908,,0.9785,0.0065,0.0447,,,0.9465,0.0164,0.9521,0.012,0.9324,0.0136,,0.9521,,,,0.9785,0.9785,
442,0.9732,0.0079,0.0433,,0.0959,,0.9732,0.0079,0.0433,,,0.9389,0.0183,0.9412,0.0133,0.9236,0.0166,,0.9412,,,,0.9732,0.9732,
443,0.9683,0.0093,0.0461,,0.1011,,0.9683,0.0093,0.0461,,,0.9323,0.0207,0.9325,0.0149,0.9172,0.0199,,0.9325,,,,0.9683,0.9683,
444,0.9649,0.0111,0.0481,,0.1066,,0.9649,0.0111,0.0481,,,0.9291,0.0232,0.9259,0.0164,0.9203,0.0231,,0.9259,,,,0.9649,0.9649,
445,0.9616,0.013,0.0505,,0.1122,,0.9616,0.013,0.0505,,,0.9277,0.0259,0.9194,0.019,0.9234,0.0264,,0.9194,,,,0.9616,0.9616,
446,0.96,0.0159,0.0539,,0.1178,,0.96,0.0159,0.0539,,,0.927,0.0307,0.915,0.0221,0.9265,0.0297,,0.915,,,,0.96,0.96,
447,0.9594,0.0188,0.056,,0.1241,,0.9594,0.0188,0.056,,,0.927,0.0364,0.915,0.0258,0.9296,0.033,,0.915,,,,0.9594,0.9594,
448,0.9598,0.023,0.0601,,0.1305,,0.9598,0.023,0.0601,,,0.9283,0.0432,0.915,0.0307,0.9327,0.0363,,0.915,,,,0.9598,0.9598,
449,0.9603,0.0294,0.0631,,0.1369,,0.9603,0.0294,0.0631,,,0.93,0.0519,0.9172,0.0369,0.9358,0.0409,,0.9172,,,,0.9603,0.9603,
450,0.9617,0.035,0.0642,,0.144,,0.9617,0.035,0.0642,,,0.9321,0.0621,0.9194,0.0448,0.9346,0.0609,,0.9194,,,,0.9617,0.9617,
451,0.962,0.0433,0.0678,,0.1514,,0.962,0.0433,0.0678,,,0.9334,0.0776,0.9237,0.0548,0.9283,0.0808,,0.9237,,,,0.962,0.962,
452,0.9619,0.0539,0.0725,,0.1592,,0.9619,0.0539,0.0725,,,0.9331,0.094,0.9259,0.068,0.9219,0.0988,,0.9259,,,,0.9619,0.9619,
453,0.96,0.0663,0.0753,,0.1676,,0.96,0.0663,0.0753,,,0.9309,0.1149,0.9281,0.0835,0.9155,0.1151,,0.9281,,,,0.96,0.96,
454,0.9565,0.0817,0.0791,,0.1764,,0.9565,0.0817,0.0791,,,0.9248,0.1361,0.9303,0.101,0.9092,0.1313,,0.9303,,,,0.9565,0.9565,
455,0.9494,0.1014,0.0843,,0.1858,,0.9494,0.1014,0.0843,,,0.9158,0.1684,0.9281,0.125,0.8937,0.1645,,0.9281,,,,0.9494,0.9494,
456,0.9402,0.1241,0.086,,0.1961,,0.9402,0.1241,0.086,,,0.9031,0.2004,0.9216,0.152,0.8741,0.2011,,0.9216,,,,0.9402,0.9402,
457,0.926,0.1495,0.092,,0.2065,,0.926,0.1495,0.092,,,0.885,0.2367,0.9129,0.186,0.8503,0.2412,,0.9129,,,,0.926,0.926,
458,0.908,0.1793,0.0961,,0.2178,,0.908,0.1793,0.0961,,,0.8598,0.2811,0.8976,0.224,0.8265,0.2945,,0.8976,,,,0.908,0.908,
459,0.8851,0.2144,0.0991,,0.2297,,0.8851,0.2144,0.0991,,,0.8259,0.3344,0.8758,0.267,0.7977,0.3461,,0.8758,,,,0.8851,0.8851,
460,0.8573,0.259,0.1032,,0.2421,,0.8573,0.259,0.1032,,,0.791,0.391,0.8497,0.314,0.7559,0.405,,0.8497,,,,0.8573,0.8573,
461,0.8248,0.3049,0.1081,,0.255,,0.8248,0.3049,0.1081,,,0.7451,0.4494,0.8126,0.37,0.7187,0.4688,,0.8126,,,,0.8248,0.8248,
462,0.7884,0.3587,0.1132,,0.2689,,0.7884,0.3587,0.1132,,,0.6942,0.5084,0.7712,0.431,0.6818,0.5353,,0.7712,,,,0.7884,0.7884,
463,0.747,0.4174,0.1204,,0.2835,,0.747,0.4174,0.1204,,,0.6539,0.5903,0.7255,0.496,0.6378,0.5989,,0.7255,,,,0.747,0.747,
464,0.7027,0.4752,0.1271,,0.2987,,0.7027,0.4752,0.1271,,,0.5855,0.6546,0.6732,0.56,0.5771,0.6688,,0.6732,,,,0.7027,0.7027,
465,0.6558,0.5366,0.1333,,0.3142,,0.6558,0.5366,0.1333,,,0.5388,0.7156,0.6166,0.629,0.542,0.7221,,0.6166,,,,0.6558,0.6558,
466,0.6083,0.6004,0.1395,,0.3302,,0.6083,0.6004,0.1395,,,0.475,0.7736,0.5577,0.696,0.5174,0.785,,0.5577,,,,0.6083,0.6083,
467,0.5595,0.6654,0.1478,,0.3468,,0.5595,0.6654,0.1478,,,0.4224,0.8272,0.4989,0.76,0.4219,0.834,,0.4989,,,,0.5595,0.5595,
468,0.5119,0.7305,0.1582,,0.3633,,0.5119,0.7305,0.1582,,,0.3619,0.8801,0.4423,0.819,0.3922,0.9043,,0.4423,,,,0.5119,0.5119,
469,0.4655,0.7849,0.167,,0.3798,,0.4655,0.7849,0.167,,,0.3144,0.9149,0.3856,0.869,0.3579,0.9301,,0.3856,,,,0.4655,0.4655,
470,0.4212,0.8414,0.1785,,0.3957,,0.4212,0.8414,0.1785,,,0.2595,0.9469,0.3333,0.914,0.3277,0.9549,,0.3333,,,,0.4212,0.4212,
471,0.3787,0.8914,0.1904,,0.4113,,0.3787,0.8914,0.1904,,,0.2225,0.9772,0.2832,0.95,0.3007,0.9769,,0.2832,,,,0.3787,0.3787,
472,0.34,0.9304,0.2037,,0.4261,0.0037,0.34,0.9304,0.2037,,,0.1896,0.9907,0.2375,0.974,0.2494,0.9846,,0.2375,,,,0.34,0.34,
473,0.3043,0.9588,0.2174,,0.4399,0.0017,0.3043,0.9588,0.2174,,,0.1577,0.9997,0.1983,0.993,0.1982,0.9923,,0.1983,,,,0.3043,0.3043,
474,0.2721,0.9707,0.2319,,0.4528,0.0015,0.2721,0.9707,0.2319,,,0.1324,1.0,0.1634,0.999,0.1579,1.0,,0.1634,,,,0.2721,0.2721,
475,0.2425,0.9946,0.2474,,0.464,0.0015,0.2425,0.9946,0.2474,,,0.1088,0.996,0.1351,1.0,0.1362,0.9966,,0.1351,,,,0.2425,0.2425,
476,0.2168,0.9966,0.2617,,0.4743,0.0017,0.2168,0.9966,0.2617,,,0.0884,0.9823,0.1111,0.993,0.1152,0.9829,,0.1111,,,,0.2168,0.2168,
477,0.1933,1.0,0.2787,,0.4838,0.0019,0.1933,1.0,0.2787,,,0.0702,0.9692,0.0915,0.977,0.1028,0.9693,,0.0915,,,,0.1933,0.1933,
478,0.1725,0.9929,0.2929,,0.4924,0.0023,0.1725,0.9929,0.2929,,,0.0584,0.95,0.0741,0.957,0.0904,0.9556,,0.0741,,,,0.1725,0.1725,
479,0.1551,0.9857,0.3081,,0.5007,0.0026,0.1551,0.9857,0.3081,,,0.0443,0.9298,0.0588,0.938,0.0779,0.9419,,0.0588,,,,0.1551,0.1551,
480,0.1382,0.9683,0.3209,,0.5088,0.0031,0.1382,0.9683,0.3209,,,0.0338,0.9037,0.0458,0.915,0.0688,0.9279,,0.0458,,,,0.1382,0.1382,
481,0.1236,0.9527,0.3328,,0.5171,0.0037,0.1236,0.9527,0.3328,,,0.0275,0.8823,0.037,0.889,0.06,0.9139,,0.037,,,,0.1236,0.1236,
482,0.1108,0.9367,0.3429,,0.5264,0.0044,0.1108,0.9367,0.3429,,,0.0219,0.8577,0.0305,0.864,0.0512,0.8986,,0.0305,,,,0.1108,0.1108,
483,0.099,0.9205,0.3524,,0.537,0.0052,0.099,0.9205,0.3524,,,0.0178,0.8351,0.024,0.841,0.0425,0.8826,,0.024,,,,0.099,0.099,
484,0.0885,0.9057,0.3622,0.0017,0.5492,0.0065,0.0885,0.9057,0.3622,0.0017,,0.0143,0.8169,0.0196,0.817,0.0349,0.8666,,0.0196,,,,0.0885,0.0885,0.0017
485,0.0789,0.8959,0.366,0.0018,0.5628,0.0079,0.0789,0.8959,0.366,0.0018,,0.0116,0.7897,0.0153,0.796,0.0327,0.8506,,0.0153,,,,0.0789,0.0789,0.0018
486,0.07,0.8834,0.3708,0.0019,0.5784,0.0095,0.07,0.8834,0.3708,0.0019,,0.0095,0.7669,0.0131,0.776,0.0304,0.8347,,0.0131,,,,0.07,0.07,0.0019
487,0.0614,0.8749,0.3758,0.0021,0.5958,0.0118,0.0614,0.8749,0.3758,0.0021,,0.0078,0.7557,0.0087,0.76,0.0282,0.825,,0.0087,,,,0.0614,0.0614,0.0021
488,0.054,0.8677,0.3809,0.0023,0.6152,0.0147,0.054,0.8677,0.3809,0.0023,,0.0061,0.7487,0.0065,0.749,0.026,0.8163,,0.0065,,,,0.054,0.054,0.0023
489,0.0476,0.8586,0.3848,0.0025,0.6363,0.0181,0.0476,0.8586,0.3848,0.0025,,0.0046,0.7448,0.0065,0.741,0.0238,0.8083,,0.0065,,,,0.0476,0.0476,0.0025
490,0.042,0.8521,0.3904,0.0027,0.6589,0.0224,0.042,0.8521,0.3904,0.0027,,0.0034,0.7444,0.0065,0.738,0.0216,0.8028,,0.0065,,,,0.042,0.042,0.0027
491,0.0371,0.8557,0.3955,0.0031,0.6831,0.0277,0.0371,0.8557,0.3955,0.0031,,0.0022,0.748,0.0044,0.737,0.0215,0.7976,,0.0044,,,,0.0371,0.0371,0.0031
