wavelength,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em
546,,,0.2389
547,,,0.2296
548,,,0.2212
549,,,0.213
550,,,0.2065
551,,,0.1988
552,,,0.1927
553,,,0.1867
554,,,0.1792
555,,,0.1748
556,,,0.1679
557,,,0.1639
558,,,0.1587
559,,,0.1533
560,,,0.149
561,,,0.1438
562,,,0.1397
563,,,0.1349
564,,,0.1316
565,,,0.128
566,,,0.1218
567,,,0.1181
568,,,0.1143
569,,,0.1106
570,,,0.1086
571,,,0.1057
572,,,0.1001
573,,,0.0989
574,,,0.0947
575,,,0.0926
576,,,0.0887
577,,,0.0862
578,,,0.0823
579,,,0.0818
580,,,0.078
581,,,0.0753
582,,,0.0726
583,,,0.0718
584,,,0.069
585,,,0.066
586,,,0.0641
587,,,0.0632
588,,,0.0602
589,,,0.0587
590,,,0.0564
591,,,0.0548
592,,,0.0525
593,,,0.0503
594,,,0.0487
595,,,0.0467
596,,,0.0453
597,,,0.0445
598,,,0.0416
599,,,0.04
600,,,0.0392
601,,,0.0372
602,,,0.0362
603,,,0.0352
604,,,0.0329
605,,,0.033
606,,,0.031
607,,,0.0303
608,,,0.0287
609,,,0.0271
610,,,0.0269
611,,,0.026
612,,,0.0251
613,,,0.0227
614,,,0.0219
615,,,0.0211
616,,,0.0197
617,,,0.0196
618,,,0.0187
619,,,0.0179
620,,,0.0163
621,,,0.0154
622,,,0.0151
623,,,0.0139
624,,,0.0136
625,,,0.0134
626,,,0.0121
627,,,0.0114
628,,,0.0105
629,,,0.0103
630,,,0.0095
631,,,0.0098
632,,,0.0094
633,,,0.0086
634,,,0.0077
635,,,0.007
636,,,0.0069
637,,,0.0066
638,,,0.0057
639,,,0.0044
640,,,0.0043
641,,,0.0038
642,,,0.0038
643,,,0.0027
644,,,0.0025
645,,,0.0022
646,,,0.0021
647,,,0.0007
648,,,0.0006
649,,,0.0004
650,,,0.0
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,0.0977,,
721,0.1,,
722,0.1023,,
723,0.1046,,
724,0.107,,
725,0.1093,,
726,0.1116,,
727,0.1155,,
728,0.1193,,
729,0.1232,,
730,0.1271,,
731,0.1294,,
732,0.1316,,
733,0.1339,,
734,0.1361,,
735,0.1384,,
736,0.1407,,
737,0.1464,,
738,0.1521,,
739,0.1578,,
740,0.1634,,
741,0.1661,,
742,0.1688,,
743,0.1714,,
744,0.1741,,
745,0.1768,,
746,0.1794,,
747,0.1874,,
748,0.1953,,
749,0.2033,,
750,0.2113,,
751,0.218,,
752,0.2248,,
753,0.2315,,
754,0.2383,,
755,0.245,,
756,0.2517,,
757,0.2567,,
758,0.2616,,
759,0.2666,,
760,0.2715,,
761,0.2796,,
762,0.2877,,
763,0.2958,,
764,0.3039,,
765,0.312,,
766,0.3201,,
767,0.3187,,
768,0.3173,,
769,0.3159,,
770,0.3145,,
771,0.3209,,
772,0.3272,,
773,0.3336,,
774,0.3399,,
775,0.3463,,
776,0.3526,,
777,0.359,,
778,0.3654,,
779,0.3718,,
780,0.3782,,
781,0.387,,
782,0.3958,,
783,0.4046,,
784,0.4134,,
785,0.4222,,
786,0.431,,
787,0.447,,
788,0.4629,,
789,0.4788,,
790,0.4948,,
791,0.4943,,
792,0.4939,,
793,0.4935,,
794,0.493,,
795,0.4926,,
796,0.4922,,
797,0.4883,,
798,0.4845,,
799,0.4807,,
800,0.4769,,
801,0.4869,,
802,0.4969,,
803,0.5069,,
804,0.5169,,
805,0.5269,,
806,0.5369,,
807,0.5419,,
808,0.5469,,
809,0.552,,
810,0.557,,
811,0.5658,,
812,0.5746,,
813,0.5834,,
814,0.5922,,
815,0.601,,
816,0.6097,,
817,0.6478,,
818,0.6859,,
819,0.7239,,
820,0.762,,
821,0.7598,,
822,0.7577,,
823,0.7556,,
824,0.7534,,
825,0.7513,,
826,0.7492,,
827,0.7589,,
828,0.7687,,
829,0.7784,,
830,0.7882,,
831,0.794,,
832,0.7998,,
833,0.8056,,
834,0.8115,,
835,0.8173,,
836,0.8231,,
837,0.8147,,
838,0.8064,,
839,0.798,,
840,0.7897,,
841,0.8127,,
842,0.8358,,
843,0.8588,,
844,0.8819,,
845,0.9049,,
846,0.928,,
847,0.946,,
848,0.964,,
849,0.982,,
850,1.0,,
851,0.9893,,
852,0.9786,,
853,0.9679,,
854,0.9572,,
855,0.9465,,
856,0.9358,,
857,0.9446,,
858,0.9535,,
859,0.9624,,
860,0.9712,,
861,0.9638,,
862,0.9564,,
863,0.949,,
864,0.9415,,
865,0.9341,,
866,0.9267,,
867,0.9338,,
868,0.9408,,
869,0.9479,,
870,0.955,,
871,0.947,,
872,0.9391,,
873,0.9311,,
874,0.9231,,
875,0.9152,,
876,0.9072,,
877,0.9055,,
878,0.9038,,
879,0.902,,
880,0.9003,,
881,0.8957,,
882,0.8911,,
883,0.8865,,
884,0.8819,,
885,0.8773,,
886,0.8727,,
887,0.8446,,
888,0.8166,,
889,0.7885,,
890,0.7604,,
891,0.7552,,
892,0.7499,,
893,0.7446,,
894,0.7394,,
895,0.7341,,
896,0.7288,,
897,0.7214,,
898,0.714,,
899,0.7066,,
900,0.6991,,
901,0.6911,,
902,0.683,,
903,0.6749,,
904,0.6668,,
905,0.6587,,
906,0.6507,,
907,0.6285,,
908,0.6064,,
909,0.5842,,
910,0.5621,,
911,0.5586,,
912,0.5552,,
913,0.5518,,
914,0.5483,,
915,0.5449,,
916,0.5415,,
917,0.534,,
918,0.5265,,
919,0.5191,,
920,0.5116,,
921,0.5005,,
922,0.4894,,
923,0.4784,,
924,0.4673,,
925,0.4562,,
926,0.4451,,
927,0.4397,,
928,0.4342,,
929,0.4288,,
930,0.4234,,
931,0.4083,,
932,0.3933,,
933,0.3782,,
934,0.3632,,
935,0.3482,,
936,0.3331,,
937,0.3239,,
938,0.3146,,
939,0.3053,,
940,0.2961,,
941,0.2832,,
942,0.2704,,
943,0.2576,,
944,0.2447,,
945,0.2319,,
946,0.2191,,
947,0.2059,,
948,0.1928,,
949,0.1797,,
950,0.1666,,
951,0.1573,,
952,0.1479,,
953,0.1386,,
954,0.1293,,
955,0.12,,
956,0.1107,,
957,0.1003,,
958,0.0899,,
959,0.0796,,
960,0.0692,,
961,0.0643,,
962,0.0593,,
963,0.0544,,
964,0.0494,,
965,0.0445,,
966,0.0395,,
967,0.0373,,
968,0.0351,,
969,0.033,,
970,0.0308,,
971,0.0284,,
972,0.0259,,
973,0.0235,,
974,0.0211,,
975,0.0186,,
976,0.0162,,
977,0.0149,,
978,0.0136,,
979,0.0123,,
980,0.011,,
981,0.01,,
982,0.009,,
983,0.008,,
984,0.007,,
985,0.006,,
986,0.005,,
987,0.0045,,
988,0.004,,
989,0.0035,,
990,0.003,,
991,0.0027,,
992,0.0025,,
993,0.0022,,
994,0.002,,
995,0.0018,,
996,0.0015,,
997,0.0014,,
998,0.0012,,
999,0.0011,,
1000,0.0009,,
1001,0.0008,,
1002,0.0007,,
1003,0.0007,,
1004,0.0006,,
1005,0.0005,,
1006,0.0004,,
1007,0.0004,,
1008,0.0004,,
1009,0.0003,,
