wavelength,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex
455,,0.0742,,0.1665
456,,0.0758,,0.1754
457,,0.0773,,0.1843
458,,0.0789,,0.1932
459,,0.0807,,0.2023
460,,0.0827,,0.2117
461,,0.0846,,0.2214
462,,0.0866,,0.2352
463,,0.0886,,0.2491
464,,0.0905,,0.263
465,,0.0925,,0.2769
466,,0.0945,,0.2908
467,,0.0964,,0.3033
468,,0.0984,,0.3141
469,,0.1004,,0.3264
470,,0.103,,0.3425
471,,0.1056,,0.3586
472,,0.1082,,0.3748
473,,0.1108,,0.3909
474,,0.1134,,0.413
475,,0.1159,,0.438
476,,0.1185,,0.4629
477,,0.1211,,0.4879
478,,0.1237,,0.5036
479,,0.1263,,0.5112
480,,0.1289,,0.5189
481,,0.1315,,0.5256
482,,0.1341,,0.5307
483,,0.1366,,0.5383
484,,0.1392,,0.5491
485,,0.1441,,0.5598
486,,0.1497,,0.5706
487,,0.1552,,0.5814
488,,0.1608,,0.5922
489,0.0029,0.1663,,0.603
490,0.0066,0.1719,,0.6012
491,0.0103,0.1791,,0.6343
492,0.014,0.1891,,0.6674
493,0.0177,0.1991,,0.7005
494,0.0214,0.2091,,0.7334
495,0.0252,0.2191,,0.766
496,0.0292,0.2291,,0.7987
497,0.0373,0.2391,,0.8221
498,0.0454,0.2444,,0.8447
499,0.0535,0.2472,,0.8676
500,0.066,0.25,,0.8905
501,0.0819,0.2528,,0.9135
502,0.0993,0.2556,,0.9354
503,0.1196,0.2584,,0.9477
504,0.1558,0.2612,,0.96
505,0.1973,0.264,,0.9723
506,0.237,0.2689,,0.9846
507,0.295,0.2739,,0.9969
508,0.3746,0.2789,,1.0
509,0.4288,0.2839,,0.9982
510,0.528,0.2889,,0.9963
511,0.6129,0.2939,,0.9865
512,0.6975,0.2989,,0.9145
513,0.7681,0.3039,,0.9007
514,0.8153,0.3089,,0.7192
515,0.8625,0.3139,,0.614
516,0.922,0.3189,,0.5032
517,0.9659,0.325,,0.4621
518,0.9815,0.3364,,0.3644
519,0.9972,0.3478,,0.3209
520,1.0,0.3595,,0.2778
521,0.9891,0.3764,,0.2424
522,0.9783,0.3932,,0.207
523,0.9674,0.4101,,0.1865
524,0.9566,0.4289,,0.1714
525,0.9249,0.4494,,0.1496
526,0.886,0.4695,,0.1277
527,0.8495,0.4897,,0.1059
528,0.7829,0.5074,,0.0867
529,0.7519,0.52,,0.0786
530,0.7163,0.5326,,0.072
531,0.6585,0.5428,,0.0663
532,0.6114,0.5457,,0.0606
533,0.5705,0.5487,,0.0549
534,0.5303,0.5516,,0.0493
535,0.4953,0.5545,,0.0436
536,0.4649,0.5575,,0.0379
537,0.4407,0.5604,,0.0323
538,0.4198,0.5634,,0.0266
539,0.4019,0.5548,,0.0209
540,0.3839,0.5433,,0.0153
541,0.3734,0.5319,,0.0096
542,0.3631,0.5204,,0.0073
543,0.3527,0.5089,,0.0058
544,0.3424,0.5067,0.0115,
545,0.3354,0.505,0.0134,
546,0.3286,0.5032,0.0153,
547,0.3217,0.5015,0.0172,
548,0.3149,0.4998,0.0191,
549,0.3081,0.498,0.021,
550,0.3022,0.5037,0.0229,
551,0.2965,0.5145,0.0248,
552,0.2908,0.5253,0.0267,
553,0.2852,0.536,0.0286,
554,0.2795,0.5468,0.0328,
555,0.2738,0.5576,0.0384,
556,0.2664,0.5842,0.044,
557,0.2577,0.6125,0.0495,
558,0.2491,0.6409,0.0551,
559,0.2405,0.6777,0.0607,
560,0.2318,0.7149,0.0662,
561,0.2222,0.7482,0.0753,
562,0.2116,0.7946,0.0848,
563,0.201,0.8272,0.0943,
564,0.1904,0.8597,0.1092,
565,0.1807,0.8871,0.1293,
566,0.1717,0.9152,0.1578,
567,0.1627,0.9458,0.1917,
568,0.1537,0.9709,0.2389,
569,0.1454,0.9768,0.2898,
570,0.1392,0.9827,0.3473,
571,0.1329,0.9885,0.3997,
572,0.1266,0.9944,0.4935,
573,0.1203,1.0,0.5711,
574,0.1141,0.9917,0.6111,
575,0.1094,0.9835,0.7048,
576,0.1053,0.9752,0.7788,
577,0.1011,0.9646,0.8453,
578,0.0969,0.926,0.9222,
579,0.0927,0.8475,0.9385,
580,0.0886,0.8127,0.9548,
581,0.0844,0.775,0.9708,
582,0.0807,0.7266,0.9854,
583,0.0779,0.6384,1.0,
584,0.0751,0.5559,0.9922,
585,0.0723,0.5043,0.9812,
586,0.0696,0.4273,0.9702,
587,0.0668,0.341,0.9591,
588,0.064,0.3004,0.9445,
589,0.0613,0.2362,0.8934,
590,0.0585,0.1842,0.8617,
591,0.0562,0.1394,0.8168,
592,0.0542,0.1168,0.7619,
593,0.0522,0.0989,0.7277,
594,0.0502,0.0809,0.6588,
595,0.0482,0.0658,0.6172,
596,0.0462,0.0575,0.5914,
597,0.0442,0.0492,0.5364,
598,0.0422,,0.498,
599,0.0403,,0.4636,
600,0.0388,,0.4319,
601,0.0373,,0.4056,
602,0.0358,,0.38,
603,0.0344,,0.3575,
604,0.0329,,0.3354,
605,0.0314,,0.3184,
606,0.0299,,0.3058,
607,0.0285,,0.2931,
608,0.0271,,0.2807,
609,0.026,,0.275,
610,0.0248,,0.2693,
611,0.0237,,0.2636,
612,0.0225,,0.2579,
613,0.0214,,0.2523,
614,0.0202,,0.2466,
615,0.0191,,0.2422,
616,0.0179,,0.2428,
617,0.017,,0.2435,
618,0.0161,,0.2442,
619,0.0152,,0.2449,
620,0.0143,,0.2455,
621,0.0134,,0.2462,
622,0.0125,,0.2469,
623,0.0116,,0.2476,
624,0.0107,,0.2482,
625,0.0098,,0.2489,
626,0.0095,,0.249,
627,0.0092,,0.2485,
628,0.0088,,0.2481,
629,0.0085,,0.2476,
630,0.0082,,0.2471,
631,0.0078,,0.2467,
632,0.0075,,0.2462,
633,0.0072,,0.2458,
634,0.0069,,0.2453,
635,0.0066,,0.2429,
636,0.0064,,0.236,
637,0.0061,,0.2291,
638,0.0058,,0.2223,
639,0.0056,,0.2154,
640,0.0053,,0.2085,
641,0.0051,,0.2006,
642,0.0048,,0.1914,
643,0.0047,,0.1821,
644,0.0047,,0.1729,
645,0.0047,,0.1641,
646,0.0047,,0.1557,
647,,,0.1474,
648,,,0.139,
649,,,0.1309,
650,,,0.1247,
651,,,0.1184,
652,,,0.1122,
653,,,0.106,
654,,,0.0997,
655,,,0.0942,
656,,,0.0905,
657,,,0.0867,
658,,,0.083,
659,,,0.0793,
660,,,0.0756,
661,,,0.0718,
662,,,0.0681,
663,,,0.0644,
664,,,0.0617,
665,,,0.0599,
666,,,0.058,
667,,,0.0562,
668,,,0.0544,
669,,,0.0526,
670,,,0.0508,
671,,,0.049,
672,,,0.0472,
673,,,0.0454,
674,,,0.0436,
675,,,0.0425,
676,,,0.0416,
677,,,0.0406,
678,,,0.0397,
679,,,0.0388,
680,,,0.0379,
681,,,0.0369,
682,,,0.036,
683,,,0.0351,
684,,,0.0342,
685,,,0.0333,
686,,,0.0325,
687,,,0.0318,
688,,,0.0311,
689,,,0.0304,
690,,,0.0296,
691,,,0.0289,
692,,,0.0282,
693,,,0.0274,
694,,,0.0267,
695,,,0.026,
696,,,0.0253,
697,,,0.0247,
698,,,0.0241,
699,,,0.0235,
700,,,0.0229,
701,,,0.0223,
702,,,0.0217,
703,,,0.0211,
704,,,0.0205,
705,,,0.0198,
706,,,0.0192,
707,,,0.0188,
708,,,0.0185,
709,,,0.0181,
710,,,0.0177,
711,,,0.0174,
712,,,0.017,
713,,,0.0167,
714,,,0.0163,
715,,,0.0159,
716,,,0.0156,
717,,,0.0152,
718,,,0.0148,
719,,,0.0145,
720,,,0.0141,
721,,,0.0138,
722,,,0.0134,
723,,,0.0129,
724,,,0.0124,
725,,,0.0119,
726,,,0.0114,
727,,,0.0109,
728,,,0.0104,
729,,,0.0099,
730,,,0.0094,
731,,,0.0089,
732,,,0.0084,
733,,,0.0079,
734,,,0.0074,
735,,,0.0069,
736,,,0.0064,
737,,,0.0059,
738,,,0.0054,
739,,,0.0049,
740,,,0.0044,
741,,,0.0039,
742,,,0.0038,
743,,,0.0037,
744,,,0.0036,
745,,,0.0035,
746,,,0.0034,
747,,,0.0033,
