wavelength,SuperNova Red ab,SuperNova Red ex,SuperNova Red em
545,0.6488,0.6779,
546,0.6539,0.6852,
547,0.6589,0.6926,
548,0.664,0.6958,
549,0.6709,0.7015,
550,0.6782,0.7109,
551,0.6855,0.7209,
552,0.6927,0.7321,
553,0.6998,0.7402,
554,0.707,0.7473,
555,0.716,0.7545,
556,0.7288,0.7552,
557,0.741,0.7592,
558,0.7522,0.7792,
559,0.7634,0.8011,
560,0.7741,0.8139,
561,0.7848,0.8335,
562,0.7971,0.8471,
563,0.813,0.8444,
564,0.8372,0.8607,
565,0.8484,0.8769,
566,0.8597,0.8889,
567,0.8753,0.9044,
568,0.8893,0.9224,
569,0.8992,0.9342,
570,0.9168,0.9458,
571,0.9407,0.9574,
572,0.9607,0.9702,
573,0.969,0.9847,
574,0.9773,0.9864,
575,0.985,0.9882,
576,0.9925,0.9903,
577,1.0,0.9955,
578,0.9994,1.0,
579,0.9955,0.9966,
580,0.9917,0.9932,
581,0.9861,0.9753,
582,0.9792,0.9603,
583,0.9659,0.9468,
584,0.9397,0.9301,
585,0.9224,0.9146,
586,0.8929,0.9,
587,0.875,0.8648,
588,0.8456,0.8308,
589,0.8183,0.8053,
590,0.768,0.7816,
591,0.7249,0.7328,
592,0.6924,,
593,0.6585,,0.8136
594,0.6304,,0.8487
595,0.5971,,0.8758
596,0.5257,,0.901
597,0.4908,,0.9265
598,0.4631,,0.943
599,0.4333,,0.9562
600,0.3973,,0.967
601,0.3721,,0.9784
602,0.3447,,0.9924
603,0.3034,,0.9962
604,0.2705,,1.0
605,0.2473,,0.9947
606,0.2249,,0.9891
607,0.2052,,0.9827
608,0.1856,,0.9757
609,0.1665,,0.9641
610,0.1467,,0.9418
611,0.1287,,0.9241
612,0.1126,,0.9017
613,0.1017,,0.8807
614,0.0913,,0.8616
615,0.0821,,0.8397
616,0.0728,,0.8146
617,0.0604,,0.7905
618,0.0516,,0.76
619,0.045,,0.7355
620,0.0384,,0.7097
621,0.0352,,0.6886
622,0.032,,0.6637
623,0.0288,,0.6396
624,0.026,,0.6148
625,0.0233,,0.5891
626,0.0205,,0.5642
627,0.0178,,0.5411
628,0.0156,,0.5158
629,0.0135,,0.4931
630,0.0115,,0.4716
631,0.0094,,0.4541
632,0.0074,,0.432
633,0.006,,0.4193
634,0.0046,,0.4004
635,0.0032,,0.3809
636,0.0018,,0.3717
637,0.0012,,0.3605
638,0.0011,,0.3432
639,0.0009,,0.3257
640,0.0008,,0.3133
641,0.0008,,0.3039
642,0.0008,,0.2926
643,0.0008,,0.2763
644,0.0008,,0.2614
645,0.0008,,0.2492
646,0.0008,,0.2388
647,0.0008,,0.2277
648,0.0008,,0.2174
649,0.0008,,0.211
650,0.0008,,0.2045
651,0.0009,,0.1945
652,0.0009,,0.1845
653,,,0.1745
654,,,0.1687
655,,,0.1629
656,,,0.1566
657,,,0.1499
658,,,0.1424
659,,,0.1357
660,,,0.1292
661,,,0.1232
662,,,0.1177
663,,,0.1124
664,,,0.109
665,,,0.1056
666,,,0.1003
667,,,0.0928
668,,,0.0887
669,,,0.0846
670,,,0.082
671,,,0.0793
672,,,0.0766
673,,,0.0739
674,,,0.0694
675,,,0.0642
676,,,0.0614
677,,,0.0585
678,,,0.0555
679,,,0.0522
680,,,0.0493
681,,,0.0466
682,,,0.044
683,,,0.0421
684,,,0.0402
685,,,0.0384
686,,,0.0368
687,,,0.0352
688,,,0.0335
689,,,0.0318
690,,,0.0301
691,,,0.0285
692,,,0.0269
693,,,0.0254
694,,,0.0242
695,,,0.0229
696,,,0.0218
697,,,0.0214
698,,,0.0211
699,,,0.0205
700,,,0.0193
