wavelength,tdKatushka2 2p
1051,0.5862
1052,0.5831
1053,0.572
1054,0.5663
1055,0.585
1056,0.6112
1057,0.631
1058,0.6457
1059,0.6514
1060,0.6476
1061,0.6357
1062,0.6296
1063,0.6358
1064,0.6499
1065,0.6775
1066,0.71
1067,0.7316
1068,0.7504
1069,0.7788
1070,0.8025
1071,0.8037
1072,0.7984
1073,0.799
1074,0.8005
1075,0.8028
1076,0.8177
1077,0.8546
1078,0.8925
1079,0.9156
1080,0.9312
1081,0.9424
1082,0.9491
1083,0.9511
1084,0.9514
1085,0.9553
1086,0.9598
1087,0.9642
1088,0.9696
1089,0.9783
1090,0.9827
1091,0.9739
1092,0.9598
1093,0.9443
1094,0.934
1095,0.9404
1096,0.9569
1097,0.9757
1098,0.9902
1099,0.9957
1100,0.9943
1101,0.9865
1102,0.9775
1103,0.9716
1104,0.9619
1105,0.9457
1106,0.9299
1107,0.9169
1108,0.9107
1109,0.9163
1110,0.9299
1111,0.949
1112,0.9695
1113,0.9888
1114,1.0
1115,0.9974
1116,0.9829
1117,0.9561
1118,0.9233
1119,0.8948
1120,0.8711
1121,0.8524
1122,0.8389
1123,0.8323
1124,0.8296
1125,0.826
1126,0.8261
1127,0.8311
1128,0.8367
1129,0.8419
1130,0.8466
1131,0.8477
1132,0.8451
1133,0.841
1134,0.8352
1135,0.8286
1136,0.8209
1137,0.8073
1138,0.7922
1139,0.7852
1140,0.7853
1141,0.7887
1142,0.7938
1143,0.8005
1144,0.8032
1145,0.7964
1146,0.7913
1147,0.7947
1148,0.7991
1149,0.802
1150,0.8052
1151,0.8088
1152,0.8115
1153,0.8133
1154,0.8134
1155,0.8115
1156,0.8079
1157,0.8022
1158,0.7956
1159,0.7904
1160,0.7867
1161,0.7852
1162,0.7842
1163,0.7828
1164,0.7793
1165,0.7728
1166,0.7649
1167,0.7553
1168,0.7454
1169,0.7378
1170,0.7316
1171,0.7262
1172,0.7215
1173,0.7181
1174,0.7137
1175,0.7064
1176,0.6984
1177,0.692
1178,0.6855
1179,0.6768
1180,0.6677
1181,0.6607
1182,0.6541
1183,0.6455
1184,0.6365
1185,0.629
1186,0.6205
1187,0.609
1188,0.5967
1189,0.5844
1190,0.5722
1191,0.5624
1192,0.5545
1193,0.5467
1194,0.5377
1195,0.5272
1196,0.5154
1197,0.5027
1198,0.4912
1199,0.482
1200,0.4725
1201,0.4626
1202,0.4525
1203,0.4419
1204,0.431
1205,0.4205
1206,0.4087
1207,0.3941
1208,0.3782
1209,0.3616
1210,0.3447
1211,0.3285
1212,0.3139
1213,0.3026
1214,0.2928
1215,0.2824
1216,0.2714
1217,0.2593
1218,0.2471
1219,0.2352
1220,0.2245
1221,0.2158
1222,0.2082
1223,0.2011
1224,0.1947
1225,0.1886
1226,0.1828
1227,0.177
1228,0.1717
1229,0.1672
1230,0.1632
1231,0.1593
1232,0.1554
1233,0.1516
1234,0.1479
1235,0.1438
1236,0.1397
1237,0.1361
1238,0.1324
1239,0.128
1240,0.1237
1241,0.1199
1242,0.116
1243,0.1114
1244,0.1068
1245,0.1025
1246,0.0984
1247,0.0945
1248,0.0909
1249,0.0874
1250,0.0839
1251,0.0805
1252,0.0773
1253,0.0743
1254,0.0713
1255,0.0685
1256,0.0657
1257,0.0629
1258,0.0604
1259,0.0582
1260,0.0562
1261,0.054
1262,0.0518
1263,0.0493
1264,0.0468
1265,0.0446
1266,0.0424
1267,0.0403
1268,0.0382
1269,0.0364
1270,0.0347
1271,0.0329
1272,0.0312
1273,0.0297
1274,0.0283
1275,0.027
1276,0.0257
1277,0.0245
1278,0.0233
1279,0.0221
1280,0.021
1281,0.0199
1282,0.0189
1283,0.0179
1284,0.017
1285,0.0162
1286,0.0156
1287,0.0152
1288,0.0149
1289,0.0145
1290,0.014
1291,0.0135
1292,0.0131
1293,0.0126
1294,0.0122
1295,0.0119
1296,0.0116
1297,0.0113
1298,0.011
1299,0.0106
1300,0.0103
1301,0.0099
1302,0.0096
1303,0.0093
1304,0.0089
1305,0.0084
1306,0.0078
1307,0.0073
1308,0.0067
1309,0.0062
1310,0.0057
1311,0.0052
1312,0.0047
1313,0.0043
1314,0.004
1315,0.0037
1316,0.0034
1317,0.0031
1318,0.0029
1319,0.0027
1320,0.0026
1321,0.0024
1322,0.0022
1323,0.002
1324,0.0019
1325,0.0018
1326,0.0017
1327,0.0016
1328,0.0015
1329,0.0015
1330,0.0014
1331,0.0013
1332,0.0013
1333,0.0012
1334,0.0012
1335,0.0011
1336,0.0011
1337,0.001
1338,0.001
1339,0.001
1340,0.001
1341,0.0009
1342,0.0009
1343,0.0009
1344,0.0009
1345,0.0008
1346,0.0008
1347,0.0008
1348,0.0008
1349,0.0008
1350,0.0008
1351,0.0007
1352,0.0007
1353,0.0007
