wavelength,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex
474,0.6539,0.0055,,0.1008
475,0.6673,0.0065,,0.1052
476,0.6847,0.009,,0.1096
477,0.7094,0.0117,,0.1144
478,0.7312,0.016,,0.1201
479,0.7489,0.0205,,0.1258
480,0.7704,0.0276,,0.1311
481,0.7951,0.0362,,0.1361
482,0.8156,0.0458,,0.1411
483,0.8397,0.0562,,0.1478
484,0.8686,0.0724,,0.1547
485,0.9018,0.0879,,0.1628
486,0.9343,0.1094,,0.1717
487,0.951,0.1372,,0.1793
488,0.971,0.1687,,0.1863
489,0.9841,0.1985,,0.1932
490,1.0,0.2415,,0.2001
491,0.996,0.2889,,0.2066
492,0.9887,0.3404,,0.2103
493,0.9917,0.3985,,0.214
494,0.9644,0.4682,,0.2177
495,0.9277,0.5541,,0.2207
496,0.9025,0.6008,,0.2235
497,0.8627,0.6685,,0.2263
498,0.814,0.7416,,0.2286
499,0.7506,0.8081,,0.2305
500,0.6867,0.8606,,0.2323
501,0.6319,0.9208,,0.2342
502,0.5635,0.964,,0.2393
503,0.4953,0.9855,,0.2443
504,0.4361,0.9967,,0.2494
505,0.3768,1.0,,0.2549
506,0.3266,0.9952,,0.2603
507,0.268,0.9865,,0.2679
508,0.2287,0.9618,,0.2777
509,0.1851,0.9257,,0.2887
510,0.1518,0.8945,,0.3011
511,0.128,0.8603,,0.3173
512,0.1005,0.8205,,0.3312
513,0.0804,0.7827,,0.3445
514,0.0659,0.7387,,0.3604
515,0.053,0.7018,,0.3796
516,0.0419,0.6645,,0.3989
517,0.0335,0.6311,,0.4188
518,0.0267,0.6086,,0.4384
519,0.0211,0.5772,,0.4578
520,0.0162,0.551,,0.4796
521,0.0134,0.5293,,0.5047
522,0.0106,0.5138,,0.5269
523,0.0083,0.4953,,0.5444
524,0.0066,0.479,,0.5633
525,0.0049,0.4645,,0.5805
526,0.0042,0.4481,,0.5918
527,0.0037,0.4382,,0.596
528,,0.4289,,0.5979
529,,0.4207,,0.5998
530,,0.4107,,0.601
531,,0.4015,,0.6003
532,,0.3931,,0.5966
533,,0.3864,,0.5861
534,,0.3798,,0.5705
535,,0.3738,,0.5561
536,,0.3706,0.0145,0.5445
537,,0.3658,0.0156,0.5361
538,,0.3575,0.0168,0.5269
539,,0.3478,0.0179,0.5163
540,,0.3401,0.019,0.5058
541,,0.3323,0.0202,0.4971
542,,0.3251,0.0217,0.4951
543,,0.3147,0.0231,0.4931
544,,0.3058,0.0247,0.4927
545,,0.2967,0.0264,0.4931
546,,0.2837,0.028,0.4952
547,,0.2715,0.03,0.5002
548,,0.2641,0.0321,0.5052
549,,0.2477,0.0344,0.5248
550,,0.2345,0.0374,0.543
551,,0.2238,0.0405,0.5562
552,,0.2154,0.0441,0.571
553,,0.2053,0.0481,0.5915
554,,0.194,0.054,0.6098
555,,0.1838,0.0617,0.6312
556,,0.1749,0.0698,0.6697
557,,0.1669,0.0797,0.6987
558,,0.159,0.0907,0.7177
559,,0.151,0.1056,0.7682
560,,0.1441,0.1207,0.8003
561,,0.1379,0.1374,0.8215
562,,0.1317,0.1619,0.8541
563,,0.1246,0.1854,0.8917
564,,0.1178,0.2126,0.9212
565,,0.1122,0.2462,0.9534
566,,0.1074,0.2773,0.9746
567,,0.1027,0.3205,0.9801
568,,0.099,0.3648,0.9856
569,,0.0951,0.4023,1.0
570,,0.0892,0.4659,0.9958
571,,0.0863,0.519,0.9825
572,,0.0836,0.5745,0.9621
573,,0.0785,0.6225,0.9275
574,,0.076,0.6789,0.8963
575,,0.0743,0.7333,0.8587
576,,0.0715,0.7776,0.8293
577,,0.0683,0.8191,0.7819
578,,0.0662,0.8792,0.7607
579,,0.0642,0.9158,0.6728
580,,0.061,0.9455,0.6212
581,,0.0585,0.9669,0.566
582,,0.0569,0.9844,0.5261
583,,0.0553,1.0,0.4746
584,,0.0537,0.9941,0.4085
585,,0.052,0.9896,0.3631
586,,0.0503,0.984,0.3116
587,,0.0485,0.9464,0.2803
588,,0.0464,0.9259,0.2399
589,,0.0442,0.899,0.2063
590,,0.0422,0.8588,0.1738
591,,0.0402,0.8267,0.1495
592,,0.0387,0.7918,0.1275
593,,0.0375,0.7543,0.1084
594,,0.0361,0.7283,0.0906
595,,0.0342,0.6869,0.0762
596,,0.0323,0.6348,0.0645
597,,0.031,0.6134,0.055
598,,0.0296,0.5836,0.0462
599,,0.0277,0.5438,0.0393
600,,0.0258,0.5203,0.0328
601,,0.0249,0.5059,0.0276
602,,0.0241,0.481,0.0241
603,,0.0229,0.4675,0.0205
604,,0.0217,0.4476,0.017
605,,0.0204,0.4354,0.0151
606,,0.0193,0.4161,0.0132
607,,0.0183,0.4031,0.0113
608,,0.0174,0.3926,0.0096
609,,0.0166,0.3816,0.0089
610,,0.0159,0.3778,0.0082
611,,0.0152,0.3736,0.0075
612,,0.0145,0.3687,0.0068
613,,0.0137,0.3641,0.0066
614,,0.0129,0.3609,0.0065
615,,0.0121,0.3589,0.0063
616,,0.0114,0.3587,
617,,0.0108,0.3585,
618,,0.0102,0.3606,
619,,0.0095,0.3646,
620,,0.0089,0.3678,
621,,0.0085,0.3709,
622,,0.0081,0.3738,
623,,0.0077,0.3766,
624,,0.0073,0.3789,
625,,0.0068,0.3809,
626,,0.0063,0.3836,
627,,0.0062,0.3882,
628,,0.006,0.3908,
629,,0.0055,0.3906,
630,,0.0048,0.3902,
631,,0.0042,0.3872,
632,,0.004,0.3838,
633,,0.0038,0.3805,
634,,0.0038,0.3789,
635,,0.0037,0.3773,
636,,0.0036,0.3699,
637,,0.0035,0.3648,
638,,0.0033,0.3575,
639,,0.0032,0.3493,
640,,0.0031,0.3417,
641,,0.0029,0.3349,
642,,0.0028,0.3284,
643,,0.0027,0.3164,
644,,0.0026,0.3071,
645,,0.0025,0.2996,
646,,0.0024,0.29,
647,,0.0022,0.2767,
648,,0.002,0.2657,
649,,,0.2588,
650,,,0.2504,
651,,,0.2409,
652,,,0.2354,
653,,,0.2232,
654,,,0.2121,
655,,,0.2026,
656,,,0.1945,
657,,,0.1866,
658,,,0.1791,
659,,,0.1726,
660,,,0.1671,
661,,,0.1601,
662,,,0.1557,
663,,,0.1504,
664,,,0.1419,
665,,,0.1354,
666,,,0.1317,
667,,,0.1294,
668,,,0.1258,
669,,,0.1204,
670,,,0.1174,
671,,,0.1141,
672,,,0.1101,
673,,,0.1068,
674,,,0.1055,
675,,,0.1042,
676,,,0.0994,
677,,,0.0973,
678,,,0.0962,
679,,,0.0937,
680,,,0.0907,
681,,,0.0909,
682,,,0.0911,
683,,,0.0884,
684,,,0.0856,
685,,,0.0849,
686,,,0.0843,
687,,,0.0827,
688,,,0.0809,
689,,,0.0798,
690,,,0.0789,
691,,,0.0775,
692,,,0.0756,
693,,,0.0744,
694,,,0.0739,
695,,,0.0732,
696,,,0.0718,
697,,,0.0704,
698,,,0.0695,
699,,,0.0689,
700,,,0.0675,
701,,,0.0635,
702,,,0.0628,
703,,,0.0621,
704,,,0.0605,
705,,,0.0586,
706,,,0.0574,
707,,,0.0565,
708,,,0.0549,
709,,,0.0527,
710,,,0.0512,
711,,,0.0503,
712,,,0.049,
713,,,0.0466,
714,,,0.0447,
715,,,0.0438,
716,,,0.0429,
717,,,0.0414,
718,,,0.0398,
719,,,0.0385,
720,,,0.0377,
721,,,0.037,
722,,,0.0358,
723,,,0.0346,
724,,,0.0336,
725,,,0.0328,
726,,,0.032,
727,,,0.0317,
728,,,0.0315,
729,,,0.0297,
730,,,0.0267,
731,,,0.0266,
732,,,0.0265,
733,,,0.026,
734,,,0.0256,
735,,,0.025,
736,,,0.0242,
737,,,0.0234,
738,,,0.0228,
739,,,0.0221,
740,,,0.0215,
741,,,0.0211,
742,,,0.0207,
743,,,0.0204,
744,,,0.0201,
745,,,0.0199,
746,,,0.0197,
747,,,0.0195,
748,,,0.0192,
