wavelength,phiLOV3 ab,phiLOV3 em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,phiLOV2.1 ab,phiLOV2.1 em
344,0.1594,,0.105,0.5827,,0.5834,,0.1288,0.7332,
345,0.1626,,0.1065,0.5991,,0.5994,,0.1317,0.7447,
346,0.1648,,0.1087,0.6122,,0.6135,,0.1346,0.7538,
347,0.1672,,0.1109,0.63,,0.6297,,0.1375,0.7644,
348,0.17,,0.1131,0.6378,,0.6421,,0.1394,0.7735,
349,0.1725,,0.1145,0.655,,0.6555,,0.1423,0.7835,
350,0.1752,,0.116,0.665,,0.6637,,0.1442,0.7936,
351,0.1782,,0.1175,0.6731,,0.6735,,0.1462,0.8046,
352,0.1801,,0.1189,0.6846,,0.6857,,0.1481,0.8142,
353,0.1825,,0.1197,0.6914,,0.6916,,0.15,0.8233,
354,0.1847,,0.1211,0.6926,,0.6957,,0.151,0.8324,
355,0.1866,,0.1219,0.6986,,0.6957,,0.153,0.841,
356,0.1873,,0.1226,0.6981,,0.699,,0.153,0.8453,
357,0.1882,,0.1226,0.6998,,0.7007,,0.1539,0.8501,
358,0.1886,,0.1226,0.6989,,0.696,,0.1539,0.8534,
359,0.1886,,0.1226,0.6996,,0.695,,0.153,0.8554,
360,0.1882,,0.1226,0.6932,,0.6941,,0.153,0.8568,
361,0.1879,,0.1226,0.6946,,0.6906,,0.1539,0.8582,
362,0.188,,0.1233,0.6918,,0.6914,,0.1539,0.8602,
363,0.1878,,0.1233,0.6984,,0.6941,,0.1539,0.8625,
364,0.1882,,0.1233,0.6979,,0.6966,,0.1539,0.8669,
365,0.1888,,0.1241,0.7014,,0.6976,,0.1549,0.8716,
366,0.1894,,0.1248,0.7062,,0.7043,,0.1549,0.8764,
367,0.1901,,0.1256,0.7107,,0.7108,,0.1559,0.8822,
368,0.1909,,0.1263,0.7124,,0.7175,,0.1559,0.8875,
369,0.1914,,0.1263,0.721,,0.72,,0.1568,0.8927,
370,0.1915,,0.1263,0.7211,,0.7224,,0.1578,0.8985,
371,0.1913,,0.1263,0.7284,,0.7245,,0.1568,0.8985,
372,0.1904,,0.1263,0.7244,,0.7262,,0.1568,0.8989,
373,0.1891,,0.1256,0.7228,,0.7216,,0.1549,0.8966,
374,0.1864,,0.1241,0.7133,,0.7066,,0.152,0.8913,
375,0.1835,,0.1226,0.6974,,0.6973,,0.1491,0.8841,
376,0.1791,,0.1197,0.6808,,0.6789,,0.1452,0.8707,
377,0.1738,,0.1167,0.6589,,0.6577,,0.1404,0.8554,
378,0.1683,,0.1131,0.6323,,0.6326,,0.1355,0.8367,
379,0.1615,,0.1094,0.6056,,0.6025,,0.1288,0.8151,
380,0.1524,,0.105,0.5768,,0.5668,,0.122,0.7883,
381,0.1413,,0.1006,0.5408,,0.5339,,0.1152,0.7529,
382,0.1317,,0.0962,0.5039,,0.496,,0.1084,0.7198,
383,0.1204,,0.0918,0.467,,0.4613,,0.1026,0.6839,
384,0.1111,,0.0881,0.432,,0.4257,,0.0958,0.6547,
385,0.1036,,0.0844,0.4007,,0.3972,,0.091,0.6307,
386,0.0966,,0.0808,0.3754,,0.3668,,0.0852,0.6121,
387,0.0921,,0.0778,0.3509,,0.3457,,0.0813,0.5987,
388,0.0878,,0.0756,0.3343,,0.3271,,0.0774,0.5886,
389,0.0852,,0.0742,0.3187,,0.3119,,0.0755,0.5824,
390,0.0832,,0.0727,0.3073,,0.3005,,0.0736,0.5805,
391,0.0823,,0.0712,0.2999,,0.2958,,0.0716,0.5809,
392,0.082,,0.0712,0.297,,0.29,,0.0707,0.5843,
393,0.0819,,0.0712,0.2979,,0.2899,,0.0707,0.5891,
394,0.0825,,0.0712,0.2994,,0.292,,0.0707,0.5948,
395,0.083,,0.072,0.3003,,0.2957,,0.0707,0.6011,
396,0.084,,0.0727,0.3054,,0.3022,,0.0716,0.6087,
397,0.0854,,0.0734,0.3111,,0.3063,,0.0736,0.6169,
398,0.0868,,0.0742,0.3184,,0.3115,,0.0745,0.6255,
399,0.0886,,0.0756,0.3241,,0.3218,,0.0765,0.6384,
400,0.0904,,0.0764,0.3333,,0.3273,,0.0774,0.647,
401,0.092,,0.0778,0.3406,,0.3345,,0.0784,0.659,
402,0.094,,0.0786,0.3526,,0.3444,,0.0803,0.6695,
403,0.0967,,0.0793,0.3571,,0.353,,0.0823,0.682,
404,0.099,,0.0808,0.3668,,0.362,,0.0833,0.694,
405,0.1012,,0.0815,0.3761,,0.3723,,0.0852,0.7026,
406,0.1045,,0.083,0.3868,,0.3844,,0.0871,0.7155,
407,0.1073,,0.0844,0.398,,0.3925,,0.0891,0.7241,
408,0.1107,,0.0852,0.4104,,0.4015,,0.091,0.7342,
409,0.1143,,0.0866,0.4234,,0.4188,,0.0939,0.7423,
410,0.118,,0.0881,0.4382,,0.4341,,0.0958,0.751,
411,0.1226,,0.0896,0.4528,,0.4498,,0.0987,0.7596,
412,0.1262,,0.0918,0.4668,,0.4685,,0.1016,0.7663,
413,0.1308,,0.0932,0.4859,,0.4836,,0.1045,0.7744,
414,0.1354,,0.0947,0.5061,,0.504,,0.1075,0.7807,
415,0.1394,,0.0969,0.5252,,0.524,,0.1113,0.7883,
416,0.1433,,0.0984,0.5454,,0.5435,,0.1142,0.7931,
417,0.1469,,0.1006,0.5671,,0.5635,,0.1181,0.7979,
418,0.1507,,0.1021,0.5857,,0.5795,,0.122,0.8022,
419,0.1542,,0.1043,0.6031,,0.5979,,0.1249,0.806,
420,0.1568,,0.1057,0.6151,,0.6191,,0.1278,0.8084,
421,0.1595,,0.1072,0.633,,0.6336,,0.1307,0.8099,
422,0.1624,,0.1087,0.6466,,0.643,,0.1336,0.8118,
423,0.1647,,0.1094,0.6614,,0.6599,,0.1355,0.8123,
424,0.1668,,0.1101,0.6696,,0.6713,,0.1375,0.8137,
425,0.1693,,0.1109,0.6842,,0.6798,,0.1394,0.8137,
426,0.1713,,0.1109,0.6918,,0.688,,0.1404,0.8127,
427,0.1732,,0.1116,0.694,,0.6968,,0.1413,0.8113,
428,0.1748,,0.1116,0.7069,,0.7011,,0.1423,0.8084,
429,0.1766,,0.1116,0.7086,,0.7026,,0.1433,0.8065,
430,0.1783,,0.1123,0.7152,,0.7089,,0.1442,0.8036,
431,0.18,,0.1123,0.7183,,0.7154,,0.1452,0.8022,
432,0.1822,,0.1123,0.724,,0.7243,,0.1462,0.8012,
433,0.1845,,0.1131,0.7352,,0.7313,,0.1481,0.8051,
434,0.1874,,0.1138,0.7455,,0.7397,,0.1491,0.8108,
435,0.1909,,0.1145,0.7571,,0.754,,0.151,0.8214,
436,0.1945,,0.116,0.769,,0.7649,,0.1539,0.8329,
437,0.1986,,0.1175,0.7854,,0.7842,,0.1568,0.8453,
438,0.2034,,0.1197,0.8011,,0.7999,,0.1597,0.8611,
439,0.2085,,0.1219,0.8198,,0.8228,,0.1636,0.8788,
440,0.212,,0.1241,0.8389,,0.8441,,0.1665,0.8918,
441,0.2168,,0.1263,0.8646,,0.8688,,0.1704,0.9061,
442,0.2207,,0.1285,0.884,,0.8879,,0.1742,0.9205,
443,0.2245,,0.1314,0.9078,,0.9029,,0.1791,0.9349,
444,0.2289,,0.1336,0.927,,0.9231,,0.182,0.9473,
445,0.2318,,0.1358,0.9447,,0.9414,,0.1859,0.9564,
446,0.2359,,0.138,0.9624,,0.9602,,0.1888,0.9713,
447,0.2392,,0.1402,0.972,,0.982,,0.1917,0.9799,
448,0.2422,,0.141,0.9885,,0.9922,,0.1936,0.9895,
449,0.2446,,0.1417,0.992,,0.9986,,0.1955,0.9952,
450,0.2467,,0.1417,1.0,0.0116,1.0,0.0121,0.1955,0.999,
451,0.2474,,0.1417,0.9932,0.0103,0.9982,0.0107,0.1955,1.0,
452,0.2476,,0.141,0.991,0.0098,0.9976,0.0098,0.1946,0.9971,
453,0.2465,,0.1395,0.9851,0.0089,0.9862,0.0089,0.1926,0.9895,
454,0.2442,,0.1373,0.9697,0.0086,0.9725,0.0088,0.1897,0.978,
455,0.2404,0.0,0.1344,0.9562,0.0086,0.9558,0.0085,0.1868,0.9564,0.0655
456,0.2342,0.0047,0.1322,0.9406,0.0084,0.942,0.0084,0.183,0.931,0.0864
457,0.228,0.0144,0.1285,0.9198,0.0085,0.9175,0.0085,0.1781,0.9042,0.1102
458,0.2221,0.0193,0.1256,0.8966,0.0086,0.8979,0.0089,0.1733,0.8822,0.1283
459,0.2159,0.0258,0.1226,0.873,0.0094,0.8704,0.0089,0.1694,0.8544,0.1464
460,0.2103,0.0337,0.1189,0.8511,0.0096,0.8534,0.0094,0.1646,0.8352,0.1659
461,0.2056,0.04,0.116,0.8337,0.0102,0.8349,0.0099,0.1607,0.8214,0.1834
462,0.2023,0.0485,0.1138,0.8139,0.011,0.8149,0.0108,0.1568,0.807,0.2034
463,0.1992,0.0535,0.1116,0.8013,0.012,0.8007,0.012,0.1539,0.7931,0.209
464,0.1964,0.059,0.1094,0.7873,0.0136,0.7885,0.013,0.152,0.7854,0.2235
465,0.1945,0.067,0.1079,0.7819,0.0149,0.7812,0.0147,0.15,0.7783,0.2331
466,0.1931,0.0753,0.1072,0.7756,0.0175,0.7765,0.0172,0.1491,0.7754,0.2442
467,0.1925,0.0845,0.1072,0.7776,0.0205,0.7777,0.0199,0.1491,0.773,0.2569
468,0.1922,0.0958,0.1072,0.7764,0.024,0.771,0.0237,0.1491,0.773,0.2724
469,0.1927,0.1089,0.1072,0.7768,0.0272,0.7798,0.0277,0.15,0.7763,0.2836
470,0.1935,0.1246,0.1079,0.7847,0.0333,0.7843,0.0337,0.151,0.7807,0.3
471,0.1946,0.142,0.1087,0.7908,0.04,0.795,0.04,0.152,0.7859,0.3177
472,0.196,0.1609,0.1094,0.7987,0.0489,0.7994,0.0494,0.153,0.7902,0.3352
473,0.1975,0.1836,0.1101,0.8078,0.0612,0.8081,0.0602,0.1539,0.7965,0.3512
474,0.1993,0.2034,0.1109,0.8137,0.072,0.8149,0.0725,0.1549,0.8022,0.3732
475,0.201,0.232,0.1109,0.8187,0.0879,0.8219,0.0876,0.1559,0.8065,0.3934
476,0.2018,0.2548,0.1116,0.8266,0.1055,0.8305,0.1054,0.1568,0.8089,0.4141
477,0.2023,0.2879,0.1116,0.8299,0.1281,0.8275,0.1291,0.1568,0.8084,0.4439
478,0.2016,0.3124,0.1109,0.8244,0.1537,0.8267,0.1538,0.1559,0.8012,0.455
479,0.1992,0.3411,0.1101,0.8256,0.1847,0.8203,0.1878,0.1549,0.7874,0.4745
480,0.1956,0.37,0.1094,0.8126,0.2227,0.8131,0.2225,0.1539,0.7701,0.499
481,0.1904,0.4053,0.1072,0.8017,0.2624,0.8026,0.2656,0.151,0.7457,0.5338
482,0.1844,0.4334,0.105,0.7821,0.3107,0.7843,0.3129,0.1481,0.717,0.5546
483,0.1773,0.4718,0.1028,0.7625,0.3619,0.7643,0.3643,0.1442,0.6897,0.5911
484,0.1718,0.506,0.0991,0.7341,0.418,0.7383,0.4193,0.1394,0.6614,0.6169
485,0.1643,0.5433,0.0954,0.7036,0.4803,0.7047,0.4803,0.1336,0.6317,0.6466
486,0.1558,0.5825,0.0903,0.6685,0.5447,0.6713,0.5455,0.1268,0.5943,0.6787
487,0.1478,0.6268,0.0852,0.6237,0.61,0.6264,0.6099,0.1191,0.5627,0.7105
488,0.1383,0.661,0.0793,0.579,0.6731,0.5787,0.6745,0.1104,0.5259,0.7438
489,0.1305,0.7087,0.0727,0.5241,0.7325,0.5252,0.7311,0.1016,0.4914,0.7782
490,0.1195,0.7547,0.0661,0.474,0.7885,0.4724,0.7886,0.092,0.4535,0.815
491,0.1132,0.8056,0.0602,0.42,0.8363,0.4226,0.8394,0.0833,0.4253,0.8561
492,0.1031,0.8465,0.0536,0.3764,0.8795,0.3762,0.8799,0.0736,0.3851,0.8881
493,0.0935,0.8886,0.047,0.3323,0.9124,0.3307,0.9145,0.0649,0.352,0.9228
494,0.0843,0.9248,0.0411,0.2889,0.9431,0.2921,0.9411,0.0561,0.3156,0.9505
495,0.0769,0.9549,0.036,0.2505,0.9635,0.2498,0.9645,0.0484,0.285,0.9724
496,0.068,0.971,0.0316,0.2153,0.9814,0.2146,0.9776,0.0416,0.249,0.9829
497,0.058,0.9843,0.0272,0.1842,0.9914,0.1803,0.9877,0.0348,0.215,0.9959
498,0.0491,0.9951,0.0235,0.1519,0.9995,0.1505,0.9956,0.03,0.1834,0.9981
499,0.0423,0.998,0.0198,0.1276,1.0,0.1244,1.0,0.0252,0.1547,0.999
500,0.0352,1.0,0.0169,0.1066,0.9989,0.1042,0.9999,0.0203,0.1312,1.0
501,0.0298,0.9984,0.0147,0.0881,0.9954,0.0862,0.9955,0.0174,0.1125,0.9994
502,0.0241,0.999,0.0125,0.0749,0.9915,0.0735,0.988,0.0145,0.091,0.9994
503,0.0196,0.9933,0.0103,0.0619,0.9855,0.0615,0.9782,0.0116,0.0752,0.9998
504,0.0159,0.9876,0.0088,0.0527,0.9746,0.0519,0.9714,0.0097,0.0632,0.9918
505,0.0128,0.9843,0.0073,0.0446,0.9635,0.043,0.96,0.0077,0.0517,0.9927
506,0.0113,0.9775,0.0066,0.0373,0.9522,0.0354,0.9466,0.0068,0.0455,0.9894
507,0.0094,0.9716,0.0059,0.0314,0.941,0.0302,0.934,0.0048,0.0398,0.9799
508,0.0084,0.9607,0.0051,0.0263,0.9279,0.0252,0.9203,0.0039,0.0345,0.9733
509,0.0074,0.9517,0.0044,0.0224,0.9153,0.0213,0.9044,0.0039,0.0316,0.9622
510,0.0067,0.9434,0.0037,0.0183,0.901,0.0174,0.8942,0.0029,0.0287,0.9559
511,0.0059,0.9356,0.0029,0.0159,0.8913,0.0153,0.8838,0.0019,0.0254,0.9492
512,0.0053,0.9255,0.0029,0.0132,0.8832,0.0136,0.8735,0.0019,0.023,0.9389
513,0.0047,0.9127,0.0022,0.0116,0.8755,0.0115,0.8634,0.001,0.0211,0.9372
514,0.0043,0.9043,0.0022,0.0102,0.8715,0.0098,0.8615,0.001,0.0196,0.9259
515,0.004,0.8957,0.0015,0.0089,0.8691,0.0086,0.8598,0.0,0.0177,0.9182
516,0.0036,0.886,0.0015,0.0079,0.8655,0.0081,0.8558,0.0,0.0163,0.9089
517,0.0033,0.8762,0.0007,0.0075,0.868,0.0073,0.8527,0.0,0.0134,0.9045
518,0.0029,0.8707,0.0007,0.0068,0.87,0.0067,0.8618,0.0,0.0139,0.902
519,0.0025,0.8657,0.0007,0.0062,0.873,0.0067,0.8648,0.0,0.0105,0.8922
520,0.0024,0.8595,0.0007,0.0057,0.882,0.006,0.8646,0.0,0.011,0.8846
521,0.0022,0.8545,0.0007,0.0053,0.8882,0.0055,0.8742,0.0,0.0086,0.8805
522,0.0018,0.853,0.0007,0.0049,0.8977,0.0051,0.884,0.0,0.0081,0.8772
523,0.0016,0.8476,0.0007,0.0046,0.9057,0.0047,0.8938,0.0,0.0067,0.8772
524,0.0013,0.8448,0.0007,0.0047,0.9126,0.0046,0.9001,0.0,0.0053,0.8725
525,0.0011,0.8396,0.0007,0.0046,0.9191,0.0041,0.905,0.0,0.0048,0.8632
526,0.0011,0.8366,0.0007,0.0043,0.9245,0.0045,0.9111,0.0,0.0034,0.8559
527,0.0008,0.83,0.0007,0.0042,0.9269,0.0046,0.916,0.0,0.0024,0.8544
528,0.0007,0.8271,0.0007,0.0042,0.9318,0.0044,0.9167,0.0,0.001,0.8461
529,0.0007,0.821,0.0007,0.0046,0.9309,0.0048,0.9169,0.0,0.0005,0.8409
530,0.0007,0.8169,0.0007,0.0043,0.9323,0.0042,0.9189,0.0,0.0005,0.8357
531,0.0007,0.8088,0.0007,0.004,0.9224,0.0046,0.9122,0.0,0.001,0.8243
532,0.0004,0.8013,0.0,0.0042,0.9198,0.0046,0.9084,0.0,0.0,0.8167
533,0.0004,0.7906,0.0,0.0044,0.9156,0.0046,0.9033,0.0,0.0,0.8066
534,0.0006,0.7791,0.0,0.0045,0.9092,0.005,0.8928,0.0,0.0,0.7978
535,0.0005,0.764,0.0,0.0048,0.899,0.0047,0.8836,0.0,0.0,0.7843
536,0.0006,0.7538,0.0,0.005,0.8892,0.0051,0.8737,0.0,0.0,0.7715
537,0.0002,0.739,0.0007,0.0054,0.8731,0.0057,0.8617,0.0,0.0,0.7579
538,0.0003,0.7216,0.0007,0.0058,0.8577,0.0061,0.8435,0.0,0.0,0.7397
539,0.0007,0.705,0.0007,0.0059,0.8449,0.0063,0.8291,0.0,0.0,0.7271
540,0.0004,0.6825,0.0007,0.0068,0.8258,0.0074,0.8108,0.0,0.0,0.7038
541,0.0003,0.6645,0.0007,,0.8104,,0.7926,0.0,0.0,0.6833
542,0.0005,0.6414,0.0007,,0.7912,,0.7771,0.0,0.0,0.6623
543,0.0005,0.6196,0.0007,,0.7747,,0.7608,0.0,0.0,0.6443
544,0.0004,0.6014,0.0007,,0.7566,,0.7422,0.0,0.0,0.625
545,0.0002,0.5848,0.0007,,0.7374,,0.721,0.0,0.0,0.6068
546,0.0002,0.5648,0.0007,,0.72,,0.7035,0.0,0.0,0.5924
547,0.0002,0.5493,0.0,,0.7002,,0.6873,0.0,0.0,0.5762
548,0.0002,0.5349,0.0,,0.6814,,0.6678,0.0,0.0,0.5624
549,0.0002,0.5201,0.0,,0.6674,,0.6513,0.0,0.0,0.5501
550,0.0001,0.5096,0.0,,0.6469,,0.6374,0.0,0.0,0.5393
551,0.0001,0.4938,0.0,,0.6327,,0.6204,0.0,0.0,0.5252
552,0.0,0.4812,0.0,,0.6179,,0.6045,0.0,0.0,0.5113
553,0.0002,0.4703,0.0,,0.6004,,0.5866,0.0,0.0,0.5031
554,0.0,0.4589,0.0,,0.5881,,0.5727,0.0,0.0,0.4893
555,0.0001,0.4457,0.0007,,0.5757,,0.5633,0.0,0.0,0.4774
556,0.0,0.4339,0.0007,,0.5604,,0.5462,0.0,0.0,0.4685
557,0.0001,0.4206,0.0,,0.5493,,0.5324,0.0,0.0,0.4558
558,0.0002,0.4095,0.0,,0.5336,,0.5235,0.0,0.0,0.443
559,0.0,0.4013,0.0,,0.5249,,0.5134,0.0,0.0,0.4306
560,0.0,0.3886,0.0,,0.5134,,0.5028,0.0,0.0,0.4225
561,0.0,0.3746,0.0,,0.5026,,0.4919,0.0,0.0,0.4078
562,0.0,0.3637,0.0,,0.4944,,0.4833,0.0,0.0,0.3951
563,0.0,0.3524,0.0,,0.4884,,0.4717,0.0,0.0,0.3874
564,0.0,0.3418,0.0,,0.4782,,0.4659,0.0,0.0,0.3711
565,0.0,0.3285,0.0,,0.4688,,0.4602,0.0,0.0,0.3603
566,0.0,0.3196,0.0,,0.4615,,0.4475,0.0,0.0,0.3497
567,0.0,0.3101,0.0,,0.4532,,0.4412,0.0,0.0,0.341
568,0.0,0.3003,0.0,,0.4435,,0.4353,0.0,0.0,0.3316
569,0.0,0.2922,0.0,,0.4382,,0.425,0.0,0.0,0.3208
570,0.0,0.2834,0.0,,0.4312,,0.4188,0.0,0.0,0.3156
571,0.0,0.2761,0.0,,0.4215,,0.4112,0.0,0.0,0.3072
572,0.0,0.2708,0.0,,0.4145,,0.4057,0.0,0.0,0.2998
573,0.0,0.2648,0.0,,0.4077,,0.3977,0.0,0.0,0.2932
574,0.0,0.2586,0.0,,0.3989,,0.3871,0.0,0.0,0.2848
575,0.0,0.2525,0.0,,0.3911,,0.3803,0.0,0.001,0.278
576,0.0,0.2459,0.0,,0.3818,,0.3747,0.0,0.0014,0.2732
577,0.0,0.241,0.0,,0.3767,,0.3674,0.0,0.0019,0.2669
578,0.0001,0.2338,0.0,,0.3675,,0.3588,0.0,0.0043,0.2598
579,0.0002,0.2298,0.0,,0.3586,,0.3494,0.0,0.0048,0.2525
580,0.0,0.222,0.0,,0.3512,,0.3411,0.0,0.0048,0.2453
581,0.0002,0.2171,0.0,,0.3438,,0.3333,0.0,0.0062,0.2399
582,0.0002,0.2092,0.0,,0.3366,,0.3273,0.0,0.0067,0.2326
583,0.0,0.2032,0.0007,,0.3263,,0.3191,0.0,0.0077,0.2264
584,0.0002,0.1954,0.0007,,0.3179,,0.3116,0.0,0.0091,0.2171
585,0.0002,0.188,0.0007,,0.3117,,0.3028,0.001,0.0091,0.2072
586,0.0002,0.1802,0.0007,,0.3004,,0.2948,0.001,0.0081,0.2001
587,0.0002,0.1713,0.0007,,0.2925,,0.2852,0.001,0.0105,0.1924
588,0.0001,0.1634,0.0015,,0.2844,,0.28,0.001,0.0101,0.1842
589,0.0002,0.1552,0.0015,,0.2797,,0.2727,0.001,0.0101,0.1739
590,0.0004,0.1489,0.0007,,0.2681,,0.2624,0.001,0.012,0.1677
591,0.0001,0.1434,0.0015,,0.2625,,0.2566,0.001,0.0105,0.1632
592,0.0002,0.1389,0.0015,,0.2547,,0.2485,0.0019,0.0101,0.1578
593,0.0002,0.133,0.0015,,0.2488,,0.244,0.0019,0.0096,0.1526
594,0.0002,0.1292,0.0015,,0.243,,0.2353,0.0019,0.0096,0.1458
595,0.0002,0.1236,0.0015,,0.2345,,0.2298,0.001,0.0081,0.1432
596,0.0001,0.1197,0.0015,,0.2278,,0.2217,0.0019,0.0057,0.1385
597,0.0001,0.116,0.0015,,0.2198,,0.2149,0.0019,0.0048,0.1337
598,0.0001,0.1128,0.0015,,0.2139,,0.2102,0.0019,0.0024,0.1298
599,0.0,0.1099,0.0015,,0.2086,,0.2043,0.0019,0.0019,0.1265
600,0.0,0.106,,,0.2005,,0.197,,,0.1231
601,0.0001,,,,0.1953,,0.1898,,,
602,0.0001,,,,0.1913,,0.184,,,
603,0.0,,,,0.1862,,0.1811,,,
604,0.0001,,,,0.1794,,0.1752,,,
605,0.0,,,,0.1753,,0.169,,,
606,0.0,,,,0.1711,,0.1644,,,
607,0.0,,,,0.1646,,0.1616,,,
608,0.0,,,,0.1606,,0.1558,,,
609,0.0,,,,0.1572,,0.1514,,,
610,0.0,,,,0.1527,,0.1475,,,
611,0.0,,,,0.1488,,0.1425,,,
612,0.0,,,,0.1455,,0.1403,,,
613,0.0,,,,0.1424,,0.137,,,
614,0.0,,,,0.1369,,0.1327,,,
615,0.0,,,,0.1345,,0.1293,,,
