wavelength,TagRFP657 ex,TagRFP657 em,mRuby2 ex,mRuby2 em,mWasabi ex,mWasabi em,mWasabi 2p,mTagBFP2 ex,mTagBFP2 em,mRuby2 2p,mTagBFP2 ab
369,,,0.073,,0.0029,,,0.3723,,,0.3023
370,,,0.072,,0.003,,,0.3956,,,0.3227
371,,,0.07,,0.003,,,0.4176,,,0.3454
372,,,0.072,,0.0031,,,0.4398,,,0.3689
373,,,0.072,,0.0032,,,0.4646,,,0.3927
374,,,0.071,,0.0034,,,0.492,,,0.4157
375,,,0.07,,0.0036,,,0.5178,,,0.4385
376,,,0.071,,0.0038,,,0.5374,,,0.4613
377,,,0.071,,0.004,,,0.5515,,,0.484
378,,,0.069,,0.0041,,,0.5672,,,0.5067
379,,,0.068,,0.0042,,,0.5903,,,0.5292
380,,,0.066,,0.0044,,,0.6189,,,0.5521
381,,,0.063,,0.0045,,,0.6474,,,0.5754
382,,,0.061,,0.0046,,,0.6718,,,0.5994
383,,,0.059,,0.0048,,,0.6919,,,0.6227
384,,,0.054,,0.0049,,,0.7104,,,0.6438
385,,,0.052,,0.005,,,0.7296,,,0.6655
386,,,0.048,,0.0052,,,0.7491,,,0.6882
387,,,0.045,,0.0054,,,0.7683,,,0.7124
388,,,0.04,,0.0057,,,0.7902,,,0.7363
389,,,0.037,,0.0059,,,0.8161,,,0.7603
390,,,0.035,,0.0062,,,0.8411,,,0.7846
391,,,0.032,,0.0066,,,0.8598,,,0.8138
392,,,0.028,,0.007,,,0.8739,,,0.8479
393,,,0.026,,0.0074,,,0.8884,,,0.8832
394,,,0.022,,0.0078,,,0.9043,,,0.9135
395,,,0.02,,0.0083,,,0.9218,,,0.9361
396,,,0.018,,0.0087,,,0.9422,,,0.9557
397,,,0.016,,0.0091,,,0.9629,,,0.9733
398,,,0.014,,0.0095,,,0.9786,,,0.9868
399,,,0.013,,0.01,,,0.9878,,,0.996
400,0.0521,,0.011,,0.0105,,,0.9937,,,1.0
401,0.0495,,0.01,,0.0111,,,0.9986,,,0.998
402,0.0468,,0.008,,0.0118,,,1.0,,,0.9907
403,0.0442,,0.007,,0.0126,,,0.9933,,,0.9795
404,0.0416,,0.007,,0.0135,,,0.9779,,,0.9641
405,0.0391,,0.006,,0.0144,,,0.9588,,,0.945
406,0.0366,,0.005,,0.0153,,,0.9416,,,0.9229
407,0.0343,,0.005,,0.0162,,,0.9266,,,0.8986
408,0.032,,0.004,,0.0171,,,0.9094,0.0045,,0.8717
409,0.0299,,0.004,,0.0181,,,0.8868,0.0048,,0.8397
410,0.028,,0.003,,0.0191,,,0.8596,0.0054,,0.8031
411,0.0262,,0.004,,0.0202,,,0.8315,0.0063,,0.7668
412,0.0246,,0.004,,0.0213,,,0.8043,0.0073,,0.7308
413,0.0232,,0.003,,0.0225,,,0.7771,0.0086,,0.6947
414,0.0219,,0.003,,0.0239,,,0.749,0.0101,,0.6626
415,0.0209,,0.003,,0.0256,,,0.7203,0.012,,0.6308
416,0.0201,,0.003,,0.0274,,,0.6913,0.0142,,0.5952
417,0.0193,,0.003,,0.0295,,,0.6613,0.0167,,0.5638
418,0.0188,,0.003,,0.0318,,,0.6296,0.0198,,0.5353
419,0.0183,,0.003,,0.0344,,,0.5964,0.0236,,0.5066
420,0.018,,0.003,,0.0372,,,0.5623,0.028,,0.4732
421,0.0177,,0.003,,0.0402,,,0.5291,0.0332,,0.4409
422,0.0175,,0.003,,0.0434,,,0.4977,0.0392,,0.4077
423,0.0174,,0.004,,0.0467,,,0.4669,0.0463,,0.3762
424,0.0174,,0.004,,0.0499,,,0.4351,0.0548,,0.3501
425,0.0173,,0.004,,0.0529,,,0.4037,0.0645,,0.3265
426,0.0173,,0.004,,0.0559,,,0.375,0.0754,,0.3035
427,0.0172,,0.004,,0.0588,,,0.3492,0.0879,,0.2805
428,0.0172,,0.004,,0.0619,,,0.3249,0.1024,,0.256
429,0.0171,,0.005,,0.0652,,,0.3007,0.1188,,0.2342
430,0.017,,0.005,,0.069,,,0.2767,0.1373,,0.2137
431,0.0169,,0.005,,0.0732,,,0.2539,0.1576,,0.1939
432,0.0168,,0.005,,0.0778,,,0.2326,0.1804,,0.1751
433,0.0166,,0.006,,0.0826,,,0.2124,0.2062,,0.1577
434,0.0165,,0.006,,0.0877,,,0.1931,0.2354,,0.1416
435,0.0163,,0.006,,0.0931,,,0.1748,0.2675,,0.127
436,0.0161,,0.006,,0.0988,,,0.1578,0.3022,,0.114
437,0.016,,0.007,,0.1049,,,0.1425,0.3391,,0.102
438,0.0158,,0.007,,0.1115,,,0.1283,0.3787,,0.0914
439,0.0156,,0.008,,0.1186,,,0.1145,0.4214,,0.0813
440,0.0154,,0.009,,0.1259,,,0.1012,0.4663,,0.0719
441,0.0153,,0.009,,0.1336,,,0.0889,0.5114,,0.0632
442,0.0151,,0.009,,0.1418,,,0.0781,0.5559,,0.0553
443,0.015,,0.009,,0.1508,,,0.0688,0.6005,,0.0481
444,0.0149,,0.011,,0.1608,,,0.0604,0.6462,,0.0416
445,0.0148,,0.011,,0.1716,,,0.0527,0.6927,,0.036
446,0.0148,,0.012,,0.1832,,,0.0455,0.7386,,0.0311
447,0.0147,,0.012,,0.195,,,0.0392,0.7824,,0.0268
448,0.0147,,0.014,,0.2067,,,0.0339,0.8235,,0.023
449,0.0147,,0.014,,0.2185,,,0.0301,0.8614,,0.0194
450,0.0148,,0.015,,0.2305,,,0.0287,0.8956,,0.0163
451,0.0149,,0.014,,0.2428,,,,0.9254,,0.014
452,0.015,,0.017,,0.2556,,,,0.9501,,0.0122
453,0.0152,,0.017,,0.2689,,,,0.9699,,0.0109
454,0.0154,,0.018,,0.2829,,,,0.985,,0.0097
455,0.0157,,0.02,,0.2981,,,,0.9952,,0.0085
456,0.016,,0.021,,0.3152,,,,1.0,,0.0072
457,0.0164,,0.022,,0.3343,,,,0.9994,,0.0064
458,0.0168,,0.023,,0.3548,,,,0.9945,,0.0059
459,0.0172,,0.024,,0.3754,,,,0.9863,,0.0057
460,0.0177,,0.026,,0.3944,,,,0.9754,,0.0056
461,0.0183,,0.027,,0.4104,,,,0.9621,,0.0056
462,0.0188,,0.027,,0.4232,,,,0.9472,,0.0053
463,0.0195,,0.03,,0.4335,,,,0.9312,,0.005
464,0.0201,,0.03,,0.4429,,,,0.9145,,0.0048
465,0.0208,,0.033,,0.4523,,,,0.8978,,0.0049
466,0.0215,,0.035,,0.4622,,,,0.8812,,0.005
467,0.0222,,0.037,,0.4723,,,,0.8649,,0.0051
468,0.023,,0.037,,0.482,,,,0.8488,,0.0052
469,0.0238,,0.04,,0.4907,,,,0.8333,,0.0051
470,0.0247,,0.043,,0.4986,,,,0.819,,0.005
471,0.0256,,0.044,,0.5064,,,,0.8059,,0.0049
472,0.0265,,0.049,,0.5148,,,,0.7928,,0.0049
473,0.0274,,0.05,,0.5242,,,,0.7794,,0.0048
474,0.0284,,0.053,,0.5346,,,,0.7659,,0.0048
475,0.0294,,0.057,,0.5455,,,,0.7524,,0.0047
476,0.0304,,0.06,,0.5569,,,,0.7392,,0.0047
477,0.0315,,0.064,,0.5693,,,,0.7262,,0.0046
478,0.0326,,0.067,,0.5842,,,,0.7129,,0.0046
479,0.0338,,0.071,,0.6035,,,,0.6991,,0.0045
480,0.035,,0.073,,0.6288,,,,0.6847,,0.0045
481,0.0362,,0.076,,0.6606,,,,0.6704,,0.0045
482,0.0375,,0.081,,0.6975,,,,0.6563,,0.0044
483,0.0388,,0.083,,0.7371,,,,0.6422,,0.0044
484,0.0402,,0.086,,0.7766,,,,0.6279,,0.0043
485,0.0416,,0.089,,0.8144,0.1437,,,0.6129,,0.0043
486,0.0431,,0.094,,0.8501,0.1633,,,0.5969,,0.0042
487,0.0446,,0.101,,0.8841,0.1927,,,0.5801,,0.0042
488,0.0462,,0.107,,0.9168,0.2232,,,0.5632,,0.0041
489,0.0479,,0.108,,0.947,0.2583,,,0.5464,,0.0041
490,0.0497,,0.112,,0.9724,0.2919,,,0.5293,,0.004
491,0.0516,,0.12,,0.9905,0.3266,,,0.512,,0.0039
492,0.0535,,0.124,,0.9997,0.3695,,,0.4947,,0.0039
493,0.0555,,0.126,,1.0,0.4088,,,0.4776,,0.0038
494,0.0577,,0.134,,0.9927,0.4642,,,0.461,,0.0037
495,0.0599,,0.14,,0.9791,0.503,,,0.4452,,0.0036
496,0.0623,,0.144,,0.9593,0.5569,,,0.4299,,0.0036
497,0.0647,,0.15,,0.9322,0.5962,,,0.4151,,0.0035
498,0.0673,,0.156,,0.8959,0.6535,,,0.4006,,0.0035
499,0.07,,0.165,,0.849,0.7025,,,0.3864,,0.0035
500,0.0728,,0.175,,0.7922,0.7609,,,0.3724,,0.0034
501,0.0757,,0.182,,0.7278,0.802,,,0.359,,0.0034
502,0.0787,,0.191,,0.6594,0.8496,,,0.3463,,0.0034
503,0.0819,,0.201,,0.5901,0.8873,,,0.334,,0.0034
504,0.0852,,0.21,,0.5226,0.9197,,,0.3217,,0.0034
505,0.0886,,0.221,,0.4581,0.9416,,,0.3098,,0.0034
506,0.0922,,0.229,,0.3974,0.9706,,,0.2984,,0.0034
507,0.0958,,0.245,,0.3408,0.9849,,,0.2876,,0.0035
508,0.0996,,0.254,,0.2887,0.9977,,,0.2775,,0.0035
509,0.1035,,0.269,,0.2416,1.0,,,0.2679,,0.0035
510,0.1075,,0.285,,0.2002,0.9815,,,0.2585,,0.0035
511,0.1116,,0.297,,0.1652,0.9668,,,0.2495,,0.0035
512,0.1158,,0.313,,0.1375,0.9446,,,0.2408,,0.0035
513,0.1201,,0.325,,0.1174,0.9152,,,0.2324,,0.0034
514,0.1245,,0.338,,,0.8752,,,0.2241,,0.0034
515,0.1289,,0.351,,,0.8507,,,0.2162,,0.0034
516,0.1334,,0.361,,,0.8051,,,0.2087,,0.0033
517,0.138,,0.377,,,0.7824,,,0.2014,,0.0033
518,0.1427,,0.391,,,0.7394,,,0.1944,,0.0032
519,0.1475,,0.396,,,0.698,,,0.1874,,0.0031
520,0.1524,,0.409,,,0.6569,,,0.1806,,0.0031
521,0.1575,,0.418,,,0.6358,,,0.1739,,0.003
522,0.1627,,0.427,,,0.6041,,,0.1675,,0.0029
523,0.1682,,0.43,,,0.5784,,,0.1614,,0.0028
524,0.1738,,0.442,,,0.5566,,,0.1557,,0.0028
525,0.1796,,0.442,,,0.5283,,,0.1501,,0.0027
526,0.1857,,0.45,,,0.5185,,,0.1448,,0.0027
527,0.1921,,0.453,,,0.4959,,,0.1396,,0.0026
528,0.1987,,0.468,,,0.4815,,,0.1344,,0.0026
529,0.2056,,0.47,,,0.4657,,,0.1292,,0.0025
530,0.2127,,0.476,,,0.4502,,,0.1241,,0.0025
531,0.22,,0.486,,,0.4404,,,0.1192,,0.0025
532,0.2275,,0.496,,,0.4295,,,0.1147,,0.0025
533,0.2353,,0.501,,,0.417,,,0.1102,,0.0025
534,0.2433,,0.512,,,0.4095,,,0.1058,,0.0025
535,0.2515,,0.529,,,0.3959,,,0.1014,,0.0025
536,0.2599,,0.54,,,0.3914,,,0.0973,,0.0025
537,0.2685,,0.55,,,0.3827,,,0.0934,,0.0025
538,0.2773,,0.565,,,0.371,,,0.0898,,0.0025
539,0.2863,,0.585,,,0.3643,,,0.0863,,0.0025
540,0.2954,,0.604,0.008,,0.3582,,,0.0828,,0.0024
541,0.3048,,0.618,0.0094,,0.348,,,0.0794,,0.0023
542,0.3143,,0.642,0.0114,,0.3394,,,0.0761,,0.0023
543,0.3239,,0.665,0.0137,,0.3333,,,0.0731,,0.0022
544,0.3338,,0.685,0.0164,,0.3198,,,0.0702,,0.0022
545,0.3438,,0.722,0.0199,,0.3164,,,0.0674,,0.0021
546,0.3542,,0.742,0.0246,,0.31,,,0.0646,,0.0021
547,0.3649,,0.776,0.0296,,0.2975,,,0.062,,0.002
548,0.3761,,0.791,0.0356,,0.2911,,,0.0595,,0.0019
549,0.3878,0.0079,0.823,0.043,,0.2817,,,0.0572,,0.0019
550,0.4002,0.0077,0.853,0.0511,,0.2666,,,0.055,,0.0018
551,0.4132,0.0074,0.885,0.0618,,0.2526,,,0.0529,,0.0018
552,0.4265,0.0072,0.909,0.0728,,0.247,,,0.0509,,0.0017
553,0.4396,0.007,0.931,0.0866,,0.2345,,,0.049,,0.0017
554,0.4521,0.0068,0.943,0.102,,0.2244,,,0.0471,,0.0016
555,0.4641,0.0067,0.971,0.1196,,0.2149,,,0.0453,,0.0016
556,0.4758,0.0066,0.989,0.1413,,0.2029,,,0.0436,,0.0016
557,0.4875,0.0066,0.989,0.1638,,0.1938,,,0.0419,,0.0015
558,0.4995,0.0066,0.999,0.192,,0.1859,,,0.0403,,0.0015
559,0.5115,0.0067,1.0,0.2177,,0.1787,,,0.0388,,0.0015
560,0.523,0.0069,0.997,0.2463,,0.1674,,,0.0373,,0.0015
561,0.5334,0.0071,0.986,0.2799,,0.1621,,,0.0358,,0.0015
562,0.5426,0.0075,0.975,0.3144,,0.1538,,,0.0345,,0.0015
563,0.5509,0.0078,0.947,0.3532,,0.1459,,,0.0331,,0.0015
564,0.559,0.0082,0.924,0.3887,,0.1403,,,0.0319,,0.0016
565,0.5672,0.0086,0.889,0.4273,,0.1339,,,0.0306,,0.0016
566,0.5757,0.0091,0.85,0.4657,,0.1286,,,0.0295,,0.0016
567,0.5846,0.0095,0.818,0.5034,,0.1229,,,0.0283,,0.0016
568,0.594,0.0099,0.773,0.5431,,0.1158,,,0.0272,,0.0016
569,0.6036,0.0103,0.729,0.5773,,0.1124,,,0.0261,,0.0016
570,0.613,0.0107,0.686,0.6136,,0.1086,,,0.0251,,0.0016
571,0.6217,0.0111,0.647,0.6486,,0.1007,,,0.0241,,0.0016
572,0.6291,0.0117,0.605,0.6811,,0.1003,,,0.0232,,0.0015
573,0.6354,0.0123,0.563,0.7133,,0.0939,,,0.0223,,0.0015
574,0.6416,0.013,0.519,0.7432,,0.0901,,,0.0214,,0.0015
575,0.6485,0.014,0.48,0.7703,,0.0882,,,0.0205,,0.0015
576,0.6564,0.0151,0.443,0.7965,,0.0848,,,0.0197,,0.0016
577,0.6651,0.0165,0.409,0.8232,,0.0815,,,0.019,,0.0016
578,0.6743,0.0182,0.377,0.8475,,0.0777,,,0.0183,,0.0016
579,0.6837,0.0201,0.352,0.865,,0.0754,,,0.0176,,0.0016
580,0.6933,0.0224,0.321,0.8847,,0.0728,0.2439,,0.0169,,0.0016
581,0.7026,0.025,0.298,0.8975,,0.0698,0.225,,0.0162,,0.0016
582,0.7114,0.0278,0.274,0.9155,,0.0683,0.2087,,0.0155,,0.0016
583,0.7198,0.0309,0.257,0.9301,,0.0645,0.1948,,0.0149,,0.0016
584,0.7284,0.0341,0.234,0.9449,,0.0634,0.1834,,0.0144,,0.0016
585,0.7378,0.0376,0.217,0.9556,,0.0607,0.1815,,0.0138,,0.0016
586,0.7486,0.0412,0.205,0.9659,,0.0588,0.1777,,0.0133,,0.0016
587,0.7606,0.0451,0.185,0.9738,,0.0554,0.1675,,0.0128,,0.0016
588,0.773,0.0492,0.173,0.9785,,0.0535,0.1555,,0.0123,,0.0015
589,0.7854,0.0535,0.155,0.9808,,0.0539,0.1415,,0.0118,,0.0015
590,0.7976,0.0582,0.146,0.9904,,0.0509,0.1334,,0.0113,,0.0015
591,0.8095,0.063,0.134,0.9953,,0.0494,0.1419,,0.0109,,0.0015
592,0.8212,0.068,0.125,0.9925,,0.046,0.1537,,0.0105,,0.0014
593,0.8328,0.0731,0.115,1.0,,0.0437,0.1553,,0.0101,,0.0014
594,0.8448,0.0783,0.106,0.9958,,0.0426,0.1512,,0.0097,,0.0014
595,0.8573,0.0835,0.094,0.9979,,0.04,0.1439,,0.0093,,0.0013
596,0.8702,0.0887,0.087,0.9942,,0.0419,0.134,,0.009,,0.0013
597,0.8834,0.094,0.08,0.9973,,0.0388,0.1223,,0.0087,,0.0012
598,0.8967,0.0994,0.074,0.9902,,0.0373,0.1145,,0.0083,,0.0012
599,0.9099,0.1049,0.068,0.9865,,0.0358,0.1156,,0.008,,
600,0.9229,0.1104,0.063,0.9859,,,0.1169,,0.0077,,
601,0.9355,0.1162,0.056,0.9815,,,0.1124,,0.0074,,
602,0.9473,0.1221,0.052,0.9759,,,0.1078,,0.0071,,
603,0.9583,0.1285,0.045,0.9617,,,0.1055,,0.0069,,
604,0.9681,0.1352,0.042,0.9652,,,0.1049,,0.0066,,
605,0.9767,0.1424,0.037,0.9514,,,0.1074,,0.0064,,
606,0.9838,0.1501,0.036,0.9475,,,0.1106,,0.0061,,
607,0.9895,0.1585,0.032,0.9364,,,0.1111,,0.0059,,
608,0.9942,0.1676,0.027,0.9321,,,0.1092,,0.0057,,
609,0.9979,0.1773,0.026,0.9244,,,0.1046,,0.0055,,
610,1.0,0.1879,0.022,0.9103,,,0.0997,,0.0053,,
611,0.9999,0.1993,0.02,0.9015,,,0.097,,0.0051,,
612,0.9976,0.2116,0.019,0.8913,,,0.0969,,0.0049,,
613,0.9933,0.225,0.017,0.8778,,,0.0999,,0.0048,,
614,0.9869,0.2396,0.014,0.875,,,0.1028,,0.0046,,
615,0.9783,0.2553,0.014,0.8518,,,0.102,,0.0044,,
616,0.9673,0.2723,0.012,0.8461,,,0.1006,,0.0042,,
617,0.9536,0.2905,0.01,0.8308,,,0.101,,0.0041,,
618,0.9371,0.31,0.01,0.8146,,,0.1035,,0.004,,
619,0.9179,0.3306,0.009,0.8065,,,0.1087,,0.0038,,
620,0.8969,0.3521,0.008,0.7917,,,0.1138,,0.0037,,
621,0.8743,0.3743,0.007,0.7779,,,0.1154,,0.0035,,
622,0.8499,0.3969,0.006,0.7661,,,0.1147,,0.0034,,
623,0.8235,0.42,0.005,0.7515,,,0.1136,,0.0032,,
624,0.7953,0.4436,0.005,0.7392,,,0.1141,,0.0031,,
625,0.7652,0.4677,0.004,0.7282,,,0.1174,,0.003,,
626,0.7333,0.4924,0.004,0.7117,,,0.1223,,0.0029,,
627,0.7004,0.5176,0.004,0.6903,,,0.13,,0.0028,,
628,0.6678,0.5428,0.004,0.6831,,,0.1367,,0.0027,,
629,0.6369,0.5675,0.003,0.6657,,,0.1379,,0.0026,,
630,0.6067,0.5923,0.003,0.6518,,,0.1377,,0.0025,,
631,0.5753,0.6176,0.002,0.6376,,,0.1393,,0.0024,,
632,0.5425,0.644,0.002,0.6259,,,0.1416,,0.0023,,
633,0.5098,0.6707,0.003,0.6107,,,0.1441,,0.0022,,
634,0.4786,0.6969,0.002,0.5956,,,0.1481,,0.0022,,
635,0.4487,0.7222,0.002,0.5791,,,0.1548,,0.0021,,
636,0.4192,0.7463,0.002,0.5711,,,0.1614,,0.002,,
637,0.3902,0.7691,0.002,0.5584,,,0.1671,,0.002,,
638,0.3627,0.7908,0.002,0.5446,,,0.1719,,0.0019,,
639,0.3367,0.8113,0.002,0.5339,,,0.1735,,0.0018,,
640,0.3119,0.8307,0.001,0.5182,,,0.1734,,0.0018,,
641,0.2885,0.849,0.001,0.5113,,,0.1757,,0.0017,,
642,0.2667,0.8662,0.001,0.497,,,0.1788,,0.0016,,
643,0.2461,0.8825,0.001,0.4854,,,0.1811,,0.0016,,
644,0.2262,0.8987,0.001,0.4733,,,0.1826,,0.0016,,
645,0.2071,0.9145,0.001,0.4607,,,0.1818,,0.0015,,
646,0.189,0.9293,0.001,0.4456,,,0.1791,,0.0015,,
647,0.1724,0.9422,0.001,0.4387,,,0.1769,,0.0014,,
648,0.1573,0.953,0.001,0.4287,,,0.1779,,0.0014,,
649,0.1434,0.962,0.001,0.4132,,,0.1835,,0.0013,,
650,0.1302,0.9697,0.001,0.4049,,,0.1898,,0.0013,,
651,0.1176,0.9763,0.0,0.394,,,0.1953,,,,
652,0.1058,0.9819,0.0,0.3844,,,0.1975,,,,
653,0.095,0.9869,,0.3735,,,0.1927,,,,
654,0.0853,0.9911,,0.3643,,,0.1858,,,,
655,0.0767,0.9946,,0.3534,,,0.1811,,,,
656,0.0693,0.9973,,0.3406,,,0.177,,,,
657,0.0629,0.9992,,0.3351,,,0.173,,,,
658,0.0575,1.0,,0.3228,,,0.1701,,,,
659,0.0526,0.9989,,0.3164,,,0.1684,,,,
660,0.0482,0.9965,,0.3115,,,0.1673,,,,
661,0.044,0.9934,,0.305,,,0.1676,,,,
662,0.0399,0.9896,,0.2899,,,0.1697,,,,
663,0.0362,0.9847,,0.2842,,,0.1728,,,,
664,0.0328,0.9781,,0.2732,,,0.1756,,,,
665,0.0298,0.9701,,0.2678,,,0.1763,,,,
666,0.0273,0.9608,,0.2624,,,0.1761,,,,
667,0.0252,0.9505,,0.2582,,,0.1766,,,,
668,0.0233,0.9392,,0.2511,,,0.1787,,,,
669,0.0216,0.9273,,0.2426,,,0.1831,,,,
670,0.0198,0.915,,0.2359,,,0.1873,,,,
671,0.018,0.9024,,0.2313,,,0.1895,,,,
672,0.0163,0.89,,0.2233,,,0.1893,,,,
673,0.0146,0.8781,,0.221,,,0.1855,,,,
674,0.0131,0.8667,,0.2133,,,0.1812,,,,
675,0.0118,0.8555,,0.2063,,,0.1797,,,,
676,0.0108,0.8444,,0.2006,,,0.1794,,,,
677,0.01,0.833,,0.1982,,,0.1802,,,,
678,0.0095,0.8211,,0.1926,,,0.1803,,,,
679,0.009,0.8081,,0.1861,,,0.1784,,,,
680,0.0087,0.7941,,0.1828,,,0.1739,,,,
681,0.0083,0.7799,,0.1749,,,0.1669,,,,
682,,0.7667,,0.1742,,,0.1579,,,,
683,,0.7544,,0.168,,,0.1464,,,,
684,,0.7425,,0.1621,,,0.1335,,,,
685,,0.7304,,0.1608,,,0.1216,,,,
686,,0.718,,0.1543,,,0.1106,,,,
687,,0.7055,,0.15,,,0.1004,,,,
688,,0.6934,,0.1454,,,0.0917,,,,
689,,0.682,,0.1439,,,0.0849,,,,
690,,0.6713,,0.1392,,,0.0784,,,,
691,,0.6609,,0.1358,,,0.0704,,,,
692,,0.6506,,0.1313,,,0.0632,,,,
693,,0.6399,,0.1285,,,0.0577,,,,
694,,0.629,,0.1241,,,0.053,,,,
695,,0.6178,,0.1202,,,0.0478,,,,
696,,0.6064,,0.1165,,,0.0427,,,,
697,,0.5947,,0.1168,,,0.0381,,,,
