wavelength,mCerulean 2p,mVenus ex,mVenus em,mCerulean ex,mCerulean em
484,,0.3352,,0.0885,0.9057
485,,0.3414,0.003,0.0789,0.8959
486,,0.3468,0.0031,0.07,0.8834
487,,0.351,0.0031,0.0614,0.8749
488,,0.3547,0.0031,0.054,0.8677
489,,0.3584,0.0031,0.0476,0.8586
490,,0.3626,0.0031,0.042,0.8521
491,,0.3678,0.0031,0.0371,0.8557
492,,0.3736,0.0031,0.0326,0.8617
493,,0.3802,0.0038,0.0277,0.8604
494,,0.3897,0.0046,0.0248,0.8655
495,,0.3995,0.0056,0.0217,0.8742
496,,0.4103,0.0065,0.0185,0.8792
497,,0.4237,0.0076,0.0159,0.8804
498,,0.441,0.0097,0.0144,0.8873
499,,0.4585,0.0117,0.0125,0.8952
500,,0.4794,0.0138,0.0116,0.8984
501,,0.5032,0.0173,0.0104,0.9051
502,,0.5311,0.0214,0.0095,0.9037
503,,0.5616,0.0262,0.0082,0.9042
504,,0.5967,0.0334,0.0087,0.9037
505,,0.6344,0.0418,0.0072,0.8923
506,,0.6764,0.0526,0.0069,0.891
507,,0.7211,0.066,0.0065,0.8719
508,,0.7673,0.0824,0.0062,0.8599
509,,0.815,0.1026,0.0058,0.8454
510,,0.8602,0.1247,0.0061,0.8278
511,,0.9039,0.1536,0.0055,0.8105
512,,0.9419,0.1879,0.0054,0.7875
513,,0.9695,0.2308,0.0061,0.7653
514,,0.9907,0.2756,0.0051,0.743
515,,1.0,0.3293,0.0053,0.7193
516,,0.9916,0.3881,0.005,0.695
517,,0.9714,0.4462,0.0051,0.672
518,,0.9396,0.5167,0.0048,0.6529
519,,0.8912,0.584,0.0044,0.6317
520,,0.8362,0.6511,0.0044,0.6111
521,,0.7734,0.7212,0.0043,0.5935
522,,0.6955,0.7846,0.0049,0.5738
523,,0.6253,0.8472,0.005,0.5558
524,,0.5527,0.8931,0.0049,0.5412
525,,0.4844,0.9343,0.0048,0.5288
526,,0.4189,0.97,0.0051,0.5132
527,,0.3588,0.9883,0.0054,0.502
528,,0.3052,0.9976,0.0048,0.4866
529,,0.2571,1.0,0.0048,0.4751
530,,0.2159,0.995,0.0046,0.4653
531,,0.1788,0.9832,0.0037,0.4559
532,,0.1461,0.9633,0.0029,0.4486
533,,0.1218,0.94,0.0032,0.4333
534,,0.0998,0.905,0.0026,0.4286
535,,0.0813,0.8765,0.0026,0.4227
536,,0.0667,0.8427,0.0029,0.4099
537,,0.0546,0.8071,0.0028,0.4019
538,,0.0443,0.7731,0.0029,0.3952
539,,0.0363,0.7381,0.003,0.3846
540,,0.0303,0.7074,0.0036,0.3783
541,,0.0251,0.6791,0.0036,0.3723
542,,0.021,0.6472,0.0047,0.3622
543,,0.0176,0.6206,0.0042,0.354
544,,0.0144,0.5936,0.0046,0.346
545,,0.012,0.5682,0.0046,0.339
546,,0.0101,0.5452,0.0047,0.3308
547,,0.0086,0.5217,0.0053,0.3161
548,,0.0084,0.502,0.0048,0.3106
549,,0.0076,0.4834,0.0055,0.3004
550,1.131,0.0061,0.4668,0.0046,0.2942
551,1.0525,0.0049,0.4516,0.0042,0.2808
552,0.9853,0.0049,0.4378,0.0036,0.2724
553,0.9296,0.0036,0.4244,0.003,0.2674
554,0.8852,0.0023,0.4135,0.0026,0.2583
555,0.8615,0.0013,0.4032,0.0029,0.2449
556,0.8447,0.0013,0.3933,0.0025,0.2405
557,0.8172,0.0013,0.3851,0.0031,0.2308
558,0.7876,0.0013,0.3776,0.0032,0.2237
559,0.7608,0.0013,0.3713,0.0028,0.2166
560,0.7349,0.0013,0.3635,0.0035,0.207
561,0.7042,0.0013,0.3555,0.0032,0.2022
562,0.6786,0.0013,0.3486,0.0027,0.1898
563,0.6689,0.0013,0.3417,0.0026,0.1886
564,0.661,0.0013,0.3348,0.0032,0.1823
565,0.6419,0.0013,0.3268,0.0034,0.176
566,0.6207,0.0013,0.3188,0.0041,0.1676
567,0.6026,0.0013,0.3108,0.0033,0.1621
568,0.5833,0.0013,0.3025,0.003,0.1564
569,0.5591,0.0013,0.2942,0.0025,0.1516
570,0.5385,0.0013,0.2866,0.003,0.1482
571,0.5273,0.0013,0.2784,0.0029,0.1433
572,0.5188,0.0013,0.27,0.0036,0.1401
573,0.5087,0.0013,0.2599,0.0028,0.1355
574,0.5,0.0013,0.2508,0.003,0.1322
575,0.4913,0.0013,0.2427,0.0032,0.1264
576,0.4834,0.0013,0.2334,0.0034,0.1242
577,0.4784,0.0013,0.2242,0.0039,0.1187
578,0.476,0.0013,0.2156,0.0032,0.1177
579,0.4723,0.0013,0.2075,0.0035,0.1122
580,0.4704,,0.1997,0.0028,0.1102
581,0.4752,,0.1918,0.0032,0.1065
582,0.4832,,0.1836,0.0036,0.1029
583,0.4907,,0.175,0.0035,0.101
584,0.4983,,0.1676,0.0029,0.0979
585,0.5055,,0.1606,0.0036,0.0945
586,0.5076,,0.1541,0.0032,0.0945
587,0.501,,0.1477,0.0033,0.0916
588,0.4928,,0.1414,0.0042,0.0881
589,0.4897,,0.1354,0.0037,0.0858
590,0.4876,,0.1301,0.0032,0.083
591,0.4837,,0.1252,0.003,0.0814
592,0.4785,,0.1206,0.0031,0.0792
593,0.473,,0.116,0.0031,0.0775
594,0.4674,,0.1115,0.0031,0.0753
595,0.4612,,0.107,0.0032,0.0724
596,0.4564,,0.1027,0.0026,0.0713
597,0.4544,,0.0988,0.0029,0.0686
598,0.4527,,0.0953,0.0029,0.0663
599,0.4496,,0.0921,0.0024,0.0652
600,0.4471,,0.089,0.0031,0.0623
601,0.4469,,0.0855,0.0023,0.0609
602,0.4474,,0.0815,0.002,0.0593
603,0.4469,,0.0781,0.0023,0.0569
604,0.4458,,0.0749,0.0026,0.055
605,0.4432,,0.0721,0.0021,0.0534
606,0.4407,,0.0698,0.003,0.0521
607,0.4397,,0.0678,0.003,0.0505
608,0.4402,,0.0657,0.0031,0.0474
609,0.4421,,0.0638,0.0025,0.047
610,0.4439,,0.0619,0.004,0.0467
611,0.4437,,0.0593,0.0027,0.0449
612,0.4428,,0.0571,0.0032,0.0439
613,0.4417,,0.0556,0.003,0.0432
614,0.4423,,0.0541,0.0035,0.0411
615,0.4463,,0.0527,0.0032,0.0382
616,0.4519,,0.0514,0.0032,0.0374
617,0.4576,,0.0496,0.0033,0.0377
618,0.4628,,0.0476,0.003,0.0372
619,0.4673,,0.0462,0.0035,0.0359
620,0.4709,,0.0449,0.0029,0.0352
621,0.4727,,0.0434,0.0033,0.0336
622,0.474,,0.042,0.0019,0.0325
623,0.4764,,0.0409,0.0026,0.0317
624,0.4793,,0.0406,0.0016,0.0321
625,0.4836,,0.039,0.0023,0.0299
626,0.4885,,0.0368,0.0021,0.0287
627,0.4926,,0.0357,0.0024,0.0285
628,0.4949,,0.0347,0.0026,0.0286
629,0.4945,,0.0337,0.0028,0.0266
630,0.4935,,0.0325,0.0028,0.0264
631,0.4936,,0.0312,0.0028,0.0271
632,0.4951,,0.0301,0.0031,0.0263
633,0.5,,0.0291,0.0024,0.0254
634,0.5046,,0.0283,0.0023,0.0251
635,0.506,,0.0281,0.0025,0.0247
636,0.5051,,0.0273,0.0023,0.0243
637,0.5021,,0.026,0.0014,0.024
638,0.4986,,0.0247,0.0013,0.0231
639,0.4956,,0.0235,0.0011,0.0231
640,0.4939,,0.0226,0.0025,0.0216
641,0.4933,,0.0216,0.0014,0.0212
642,0.4937,,0.0209,0.0024,0.022
643,0.496,,0.0209,0.0016,0.0216
644,0.4995,,0.0206,0.0019,0.0207
645,0.5022,,0.02,0.0016,0.0197
646,0.5044,,0.0191,0.0019,0.02
647,0.5055,,0.0182,0.0018,0.0193
648,0.5061,,0.0175,0.0018,0.019
649,0.5064,,,0.0022,0.0186
650,0.5086,,,0.0027,0.0176
651,0.5142,,,0.0019,0.0184
652,0.5205,,,0.0029,0.0175
653,0.5256,,,0.002,0.0172
654,0.5299,,,0.0029,0.017
655,0.533,,,0.0022,0.0175
656,0.5355,,,0.0022,0.0166
657,0.5371,,,0.0023,0.0157
658,0.5385,,,0.0027,0.0175
659,0.5411,,,0.0026,0.0165
660,0.5439,,,0.0022,0.0169
661,0.5464,,,0.002,0.0148
662,0.5478,,,0.0025,0.0148
663,0.5471,,,0.0023,0.0155
664,0.5441,,,0.0024,0.0155
665,0.5401,,,0.0022,0.0158
666,0.5356,,,0.0022,0.0138
667,0.531,,,0.0009,0.0134
668,0.5259,,,0.002,0.0148
669,0.5207,,,0.0016,0.0139
670,0.515,,,0.0019,0.014
671,0.5094,,,0.002,0.0144
672,0.5047,,,0.0024,0.0136
673,0.5023,,,0.0028,0.0147
674,0.4995,,,0.0029,0.0138
675,0.494,,,0.0023,0.0141
676,0.4867,,,0.0009,0.0137
677,0.4788,,,0.0001,0.0134
678,0.4709,,,0.0001,0.0134
679,0.4636,,,0.0005,0.0135
680,0.4567,,,0.0001,0.0127
681,0.4521,,,0.001,0.0135
682,0.446,,,0.0001,0.0146
683,0.4341,,,0.0001,0.013
684,0.4197,,,0.0009,0.0129
685,0.405,,,0.0003,0.0131
686,0.391,,,0.0007,0.0132
687,0.3781,,,0.0004,0.0133
688,0.3689,,,0.0008,0.0133
689,0.3664,,,0.0001,0.0122
690,0.366,,,0.0009,0.0126
691,0.3631,,,0.0001,0.0133
692,0.3596,,,0.0004,0.0125
693,0.3568,,,0.0002,0.0126
694,0.3525,,,0.0001,0.0123
695,0.3433,,,0.0001,0.0119
696,0.3326,,,0.0011,0.0131
697,0.3239,,,0.0011,0.0133
698,0.3153,,,0.0015,0.0129
699,0.3059,,,0.0012,0.0119
700,0.2974,,,0.001,0.0126
701,0.2908,,,,
702,0.284,,,,
703,0.2754,,,,
704,0.268,,,,
705,0.2635,,,,
706,0.2604,,,,
707,0.2575,,,,
708,0.2548,,,,
709,0.2516,,,,
710,0.2486,,,,
711,0.2455,,,,
712,0.2436,,,,
713,0.2447,,,,
714,0.2474,,,,
715,0.251,,,,
716,0.2541,,,,
717,0.2548,,,,
718,0.2534,,,,
719,0.2509,,,,
720,0.2479,,,,
721,0.2444,,,,
722,0.2409,,,,
723,0.2394,,,,
724,0.2385,,,,
725,0.2368,,,,
726,0.2356,,,,
727,0.2357,,,,
728,0.2354,,,,
729,0.2333,,,,
730,0.2314,,,,
731,0.2304,,,,
732,0.2298,,,,
733,0.2301,,,,
734,0.231,,,,
735,0.2323,,,,
736,0.2336,,,,
737,0.2343,,,,
738,0.2346,,,,
739,0.2345,,,,
740,0.2349,,,,
741,0.2356,,,,
742,0.2368,,,,
743,0.2401,,,,
744,0.2436,,,,
745,0.2438,,,,
746,0.2431,,,,
747,0.2433,,,,
748,0.2452,,,,
749,0.2505,,,,
750,0.2583,,,,
751,0.2669,,,,
752,0.2735,,,,
753,0.2763,,,,
754,0.2777,,,,
755,0.2789,,,,
756,0.2807,,,,
757,0.2847,,,,
758,0.2887,,,,
759,0.2912,,,,
760,0.2934,,,,
761,0.2949,,,,
762,0.2967,,,,
763,0.2995,,,,
764,0.3046,,,,
765,0.3151,,,,
766,0.3266,,,,
767,0.3343,,,,
768,0.3377,,,,
769,0.3342,,,,
770,0.3293,,,,
771,0.3293,,,,
772,0.3342,,,,
773,0.3428,,,,
774,0.3517,,,,
775,0.3614,,,,
776,0.3689,,,,
777,0.3667,,,,
778,0.3633,,,,
779,0.3629,,,,
780,0.3674,,,,
781,0.3838,,,,
782,0.4091,,,,
783,0.4346,,,,
784,0.4577,,,,
785,0.4894,,,,
786,0.513,,,,
787,0.5018,,,,
788,0.4736,,,,
789,0.4449,,,,
790,0.4167,,,,
791,0.3931,,,,
792,0.3922,,,,
793,0.4274,,,,
794,0.4708,,,,
795,0.5018,,,,
796,0.5329,,,,
797,0.5701,,,,
798,0.6039,,,,
799,0.6225,,,,
800,0.6299,,,,
801,0.6296,,,,
802,0.6276,,,,
803,0.6335,,,,
804,0.648,,,,
805,0.6711,,,,
806,0.6919,,,,
807,0.7037,,,,
808,0.7122,,,,
809,0.7173,,,,
810,0.7253,,,,
811,0.7432,,,,
812,0.764,,,,
813,0.7887,,,,
814,0.8095,,,,
815,0.8091,,,,
816,0.7985,,,,
817,0.7932,,,,
818,0.7935,,,,
819,0.7998,,,,
820,0.8117,,,,
821,0.8287,,,,
822,0.8387,,,,
823,0.8329,,,,
824,0.8282,,,,
825,0.8348,,,,
826,0.8432,,,,
827,0.8476,,,,
828,0.8502,,,,
829,0.8533,,,,
830,0.8593,,,,
831,0.8686,,,,
832,0.8803,,,,
833,0.8964,,,,
834,0.9102,,,,
835,0.9135,,,,
836,0.9132,,,,
837,0.9155,,,,
838,0.9178,,,,
839,0.9182,,,,
840,0.9202,,,,
841,0.9288,,,,
842,0.9363,,,,
843,0.9343,,,,
844,0.931,,,,
845,0.9332,,,,
846,0.9384,,,,
847,0.9464,,,,
848,0.9563,,,,
849,0.9634,,,,
850,0.9666,,,,
851,0.9665,,,,
852,0.9684,,,,
853,0.9766,,,,
854,0.9866,,,,
855,0.9966,,,,
856,1.0,,,,
857,0.9887,,,,
858,0.9735,,,,
859,0.9645,,,,
860,0.9604,,,,
861,0.9612,,,,
862,0.9645,,,,
863,0.9688,,,,
864,0.9712,,,,
865,0.9689,,,,
866,0.9663,,,,
867,0.965,,,,
868,0.9625,,,,
869,0.961,,,,
870,0.9578,,,,
871,0.9478,,,,
872,0.9351,,,,
873,0.9263,,,,
874,0.9185,,,,
875,0.9088,,,,
876,0.9005,,,,
877,0.8969,,,,
878,0.8921,,,,
879,0.8804,,,,
880,0.8695,,,,
881,0.864,,,,
882,0.8619,,,,
883,0.8678,,,,
884,0.8746,,,,
885,0.87,,,,
886,0.8578,,,,
887,0.8468,,,,
888,0.8339,,,,
889,0.811,,,,
890,0.789,,,,
891,0.7824,,,,
892,0.777,,,,
893,0.7621,,,,
894,0.7478,,,,
895,0.7409,,,,
896,0.7291,,,,
897,0.7032,,,,
898,0.6766,,,,
899,0.6606,,,,
900,0.6466,,,,
901,0.6282,,,,
902,0.6095,,,,
903,0.594,,,,
904,0.5798,,,,
905,0.5649,,,,
906,0.5538,,,,
907,0.5492,,,,
908,0.5452,,,,
909,0.5395,,,,
910,0.5321,,,,
911,0.5193,,,,
912,0.5029,,,,
913,0.4875,,,,
914,0.4723,,,,
915,0.4555,,,,
916,0.4391,,,,
917,0.4255,,,,
918,0.4112,,,,
919,0.3947,,,,
920,0.3792,,,,
921,0.3653,,,,
922,0.3494,,,,
923,0.3289,,,,
924,0.3078,,,,
925,0.2904,,,,
926,0.2754,,,,
927,0.2619,,,,
928,0.2475,,,,
929,0.2296,,,,
930,0.2102,,,,
931,0.1896,,,,
932,0.1718,,,,
933,0.1609,,,,
934,0.1526,,,,
935,0.1435,,,,
936,0.1335,,,,
937,0.1205,,,,
938,0.1071,,,,
939,0.0951,,,,
940,0.0856,,,,
941,0.0792,,,,
942,0.0741,,,,
943,0.069,,,,
944,0.0637,,,,
945,0.057,,,,
946,0.0506,,,,
947,0.0458,,,,
948,0.0417,,,,
949,0.0374,,,,
950,0.0334,,,,
951,0.03,,,,
952,0.0268,,,,
953,0.0233,,,,
954,0.0202,,,,
955,0.0178,,,,
956,0.016,,,,
957,0.0145,,,,
958,0.0134,,,,
959,0.0122,,,,
960,0.011,,,,
961,0.0096,,,,
962,0.0085,,,,
963,0.0076,,,,
964,0.007,,,,
965,0.0068,,,,
966,0.0065,,,,
967,0.0057,,,,
968,0.0049,,,,
969,0.0043,,,,
970,0.0039,,,,
971,0.0035,,,,
972,0.0033,,,,
973,0.0031,,,,
974,0.0029,,,,
975,0.0026,,,,
976,0.0022,,,,
977,0.0019,,,,
978,0.0017,,,,
979,0.0014,,,,
980,0.0013,,,,
981,0.0012,,,,
982,0.0011,,,,
983,0.001,,,,
984,0.0009,,,,
985,0.0007,,,,
986,0.0006,,,,
987,0.0006,,,,
988,0.0006,,,,
989,0.0005,,,,
990,0.0005,,,,
991,0.0005,,,,
992,0.0005,,,,
993,0.0005,,,,
994,0.0005,,,,
995,0.0005,,,,
996,0.0004,,,,
997,0.0003,,,,
998,0.0003,,,,
999,0.0003,,,,
1000,0.0005,,,,
1001,0.0006,,,,
1002,0.0007,,,,
1003,0.0006,,,,
1004,0.0006,,,,
1005,0.0005,,,,
1006,0.0003,,,,
1007,0.0001,,,,
