wavelength,LSSmScarlet ex,LSSmScarlet em
567,0.0115,0.5313
568,0.0113,0.5559
569,0.01,0.5849
570,0.009,0.6116
571,0.0082,0.6405
572,0.0064,0.6666
573,0.007,0.6973
574,0.0069,0.7236
575,0.0057,0.7499
576,0.0057,0.776
577,0.0053,0.8023
578,0.0046,0.8257
579,0.0046,0.8506
580,0.0042,0.87
581,0.003,0.8939
582,0.0031,0.9092
583,0.0026,0.9228
584,0.0023,0.9384
585,0.0027,0.9506
586,0.0024,0.962
587,0.0018,0.9688
588,0.0011,0.9843
589,0.0025,0.9885
590,0.0006,0.9888
591,0.0009,0.9928
592,0.0012,1.0
593,0.0003,0.9943
594,0.001,0.9989
595,0.0004,0.9932
596,0.0009,0.9975
597,0.0,0.9906
598,0.0006,0.9867
599,0.0001,0.9811
600,0.001,0.9789
601,0.0,0.9706
602,0.0,0.965
603,0.0,0.9542
604,0.0005,0.949
605,0.0,0.9396
606,0.0003,0.9295
607,0.0,0.9243
608,0.0003,0.9175
609,0.0001,0.905
610,0.0003,0.8971
611,,0.8916
612,,0.8833
613,,0.8724
614,,0.8629
615,,0.8518
616,,0.8423
617,,0.8384
618,,0.8236
619,,0.8123
620,,0.8056
621,,0.7947
622,,0.7863
623,,0.7714
624,,0.7641
625,,0.7494
626,,0.7413
627,,0.7301
628,,0.7181
629,,0.7058
630,,0.6931
631,,0.6875
632,,0.6727
633,,0.6672
634,,0.6494
635,,0.6396
636,,0.6289
637,,0.6166
638,,0.6026
639,,0.5933
640,,0.5807
641,,0.5685
642,,0.5604
643,,0.5484
644,,0.5394
645,,0.5246
646,,0.5136
647,,0.4947
648,,0.4867
649,,0.4755
650,,0.4657
651,,0.4535
652,,0.4423
653,,0.4262
654,,0.4177
655,,0.4111
656,,0.3972
657,,0.389
658,,0.3809
659,,0.3709
660,,0.3644
661,,0.355
662,,0.3481
663,,0.3366
664,,0.3283
665,,0.3218
666,,0.3137
667,,0.3069
668,,0.2985
669,,0.2926
670,,0.2844
671,,0.2776
672,,0.2706
673,,0.2639
674,,0.2586
675,,0.2506
676,,0.2492
677,,0.2396
678,,0.2367
679,,0.2285
680,,0.2258
681,,0.2177
682,,0.2132
683,,0.2079
684,,0.2026
685,,0.1958
686,,0.1928
687,,0.1861
688,,0.1817
689,,0.175
690,,0.1691
691,,0.1669
692,,0.1629
693,,0.1574
694,,0.1559
695,,0.1464
696,,0.1449
697,,0.1424
698,,0.1407
699,,0.1359
700,,0.1288
701,,0.1306
702,,0.1247
703,,0.1216
704,,0.1184
705,,0.1131
706,,0.1131
707,,0.1076
708,,0.1046
709,,0.1039
710,,0.0993
711,,0.097
712,,0.0953
713,,0.0928
714,,0.0903
715,,0.0878
716,,0.0833
717,,0.0855
718,,0.0801
719,,0.0791
720,,0.0772
721,,0.075
722,,0.0723
723,,0.0729
724,,0.0692
725,,0.0669
726,,0.0659
727,,0.0624
728,,0.0614
729,,0.0614
730,,0.0587
731,,0.0575
732,,0.0533
733,,0.0531
734,,0.0543
735,,0.0525
736,,0.0502
737,,0.0484
738,,0.0468
739,,0.0453
740,,0.0446
741,,0.0439
742,,0.0437
743,,0.0392
744,,0.0398
745,,0.0361
746,,0.0395
747,,0.0352
748,,0.0359
749,,0.0361
750,,0.0329
751,,0.0325
752,,0.0332
753,,0.0306
754,,0.0293
755,,0.0293
756,,0.0287
757,,0.0275
758,,0.0257
759,,0.0241
760,,0.024
761,,0.0236
762,,0.0231
763,,0.0205
764,,0.022
765,,0.0212
766,,0.0209
767,,0.0196
768,,0.0207
769,,0.0198
770,,0.0185
771,,0.0192
772,,0.0186
773,,0.019
774,,0.0159
775,,0.0183
776,,0.0178
777,,0.0172
778,,0.0151
779,,0.0169
780,,0.0151
781,,0.014
782,,0.0146
783,,0.0141
784,,0.013
785,,0.0143
786,,0.0127
787,,0.0131
788,,0.0103
789,,0.0104
790,,0.0095
791,,0.0076
792,,0.0103
793,,0.0102
794,,0.0093
795,,0.0084
796,,0.0088
797,,0.0083
798,,0.0076
799,,0.0094
800,,0.0065
