wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,mTurquoise2 2p,Clover 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,StayGold-E138D ex,StayGold-E138D em,Clover ab
302,0.0503,,0.0801,,,,,,,,0.1107,,0.0802,,,,,,,,,0.0503,,,0.2048,,0.0069,,,,0.0507,0.2048,,,,0.0358,,,,0.0064,,0.2161,,0.1208,,,,
303,0.0458,,0.0739,,,,,,,,0.1001,,0.0729,,,,,,,,,0.0458,,,0.1852,,0.0087,,,,0.0482,0.1852,,,,0.0328,,,,0.0075,,0.1955,,0.1112,,,,
304,0.0436,,0.0675,,,,,,,,0.0908,,0.0671,,,,,,,,,0.0436,,,0.1634,,0.009,,,,0.0436,0.1634,,,,0.0303,,,,0.0073,,0.1766,,0.1016,,,,
305,0.0385,,0.0612,,,,,,,,0.0852,,0.0615,,,,,,,,,0.0385,,,0.1482,,0.0083,,,,0.0392,0.1482,,,,0.0285,,,,0.0076,,0.1602,,0.0939,,,,
306,0.0364,,0.0579,,,,,,,,0.081,,0.0563,,,,,,,,,0.0364,,,0.1329,,0.0069,,,,0.0355,0.1329,,,,0.0268,,,,0.0066,,0.1468,,0.0862,,,,
307,0.034,,0.0541,,,,,,,,0.0784,,0.0529,,,,,,,,,0.034,,,0.1242,,0.0064,,,,0.033,0.1242,,,,0.0255,,,,0.0072,,0.1355,,0.0809,,,,
308,0.0329,,0.0528,,,,,,,,0.0782,,0.0491,,,,,,,,,0.0329,,,0.1133,,0.0073,,,,0.031,0.1133,,,,0.0243,,,,0.0071,,0.1275,,0.0757,,,,
309,0.0295,,0.049,,,,,,,,0.0785,,0.0469,,,,,,,,,0.0295,,,0.1068,,0.0054,,,,0.0293,0.1068,,,,0.0231,,,,0.0067,,0.1183,,0.0716,,,,
310,0.0295,,0.0487,,,,,,,,0.0796,,0.0447,,,,,,,,,0.0295,,,0.098,,0.0074,,,,0.0288,0.098,,,,0.0218,,,,0.007,,0.1123,,0.0675,,,,
311,0.0286,,0.0474,,,,,,,,0.082,,0.0429,,,,,,,,,0.0286,,,0.0937,,0.0069,,,,0.0289,0.0937,,,,0.0204,,,,0.0066,,0.1075,,0.0657,,,,
312,0.0272,,0.0459,,,,,,,,0.084,,0.0409,,,,,,,,,0.0272,,,0.0871,,0.0056,,,,0.0298,0.0871,,,,0.0195,,,,0.0058,,0.1015,,0.0639,,,,
313,0.0269,,0.0446,,,,,,,,0.0878,,0.0389,,,,,,,,,0.0269,,,0.0828,,0.0062,,,,0.0308,0.0828,,,,0.0186,,,,0.0064,,0.0972,,0.0632,,,,
314,0.027,,0.0439,,,,,,,,0.0915,,0.038,,,,,,,,,0.027,,,0.0806,,0.0057,,,,0.0316,0.0806,,,,0.0175,,,,0.0064,,0.0937,,0.0624,,,,
315,0.0257,,0.0446,,,,,,,,0.0959,,0.0363,,,,,,,,,0.0257,,,0.0763,,0.0063,,,,0.0328,0.0763,,,,0.0161,,,,0.0064,,0.0912,,0.0628,,,,
316,0.0265,,0.0442,,,,,,,,0.0998,,0.0349,,,,,,,,,0.0265,,,0.0741,,0.006,,,,0.0343,0.0741,,,,0.0146,,,,0.0061,,0.0874,,0.0632,,,,
317,0.0254,,0.042,,,,,,,,0.1045,,0.0337,,,,,,,,,0.0254,,,0.0741,,0.0061,,,,0.0356,0.0741,,,,0.013,,,,0.0065,,0.0842,,0.0644,,,,
318,0.0251,,0.0412,,,,,,,,0.1093,,0.0321,,,,,,,,,0.0251,,,0.0697,,0.0058,,,,0.0363,0.0697,,,,0.0114,,,,0.006,,0.0823,,0.0656,,,,
319,0.025,,0.0399,,,,,,,,0.1139,,0.0303,,,,,,,,,0.025,,,0.0654,,0.0046,,,,0.0365,0.0654,,,,0.0098,,,,0.0061,,0.08,,0.0676,,,,
320,0.0244,,0.0391,,,,,,,,0.1177,,0.0285,,,,,,,,,0.0244,,,0.0654,,0.0055,,,,0.0371,0.0654,,,,0.0083,,,,0.0055,,0.0787,,0.0696,,,,
321,0.0246,,0.0378,,,,,,,,0.1215,,0.0271,,,,,,,,,0.0246,,,0.0632,,0.0046,,,,0.038,0.0632,,,,0.0068,,,,0.0053,,0.0766,,0.072,,,,
322,0.0238,,0.0353,,,,,,,,0.1251,,0.0256,,,,,,,,,0.0238,,,0.0588,,0.0041,,,,0.0386,0.0588,,,,0.0051,,,,0.0058,,0.0736,,0.0743,,,,
323,0.0236,,0.0346,,,,,,,,0.1287,,0.0241,,,,,,,,,0.0236,,,0.061,,0.0039,,,,0.0391,0.061,,,,0.0034,,,,0.0055,,0.0733,,0.0761,,,,
324,0.0234,,0.0348,,,,,,,,0.1326,,0.023,,,,,,,,,0.0234,,,0.0588,,0.003,,,,0.0402,0.0588,,,,0.0019,,,,0.0053,,0.0721,,0.078,,,,
325,0.0231,,0.0346,,,,,,,,0.1362,,0.0223,,,,,,,,,0.0231,,,0.0588,,0.0041,,,,0.0419,0.0588,,,,0.0017,,,,0.0059,,0.0708,,0.0803,,,,
326,0.0228,,0.0317,,,,,,,,0.141,,0.0216,,,,,,,,,0.0228,,,0.0566,,0.0041,,,,0.0437,0.0566,,,,0.0014,,,,0.0053,,0.0685,,0.0826,,,,
327,0.0232,,0.0324,,,,,,,,0.146,,0.0213,,,,,,,,,0.0232,,,0.0545,,0.0029,,,,0.0455,0.0545,,,,0.0008,,,,0.0055,,0.0675,,0.0854,,,,
328,0.0239,,0.0321,,,,,,,,0.1528,,0.0208,,,,,,,,,0.0239,,,0.0545,,0.0026,,,,0.0472,0.0545,,,,0.0,,,,0.0059,,0.0674,,0.0881,,,,
329,0.0222,,0.0296,,,,,,,,0.1604,,0.0203,,,,,,,,,0.0222,,,0.0545,,0.0036,,,,0.0492,0.0545,,,,0.0,,,,0.006,,0.0649,,0.0911,,,,
330,0.0224,,0.0308,,,,,,,,0.1669,,0.02,,,,,,,,,0.0224,,,0.0523,,0.0034,,,,0.051,0.0523,,,,0.0,,,,0.0064,,0.0639,,0.0941,,,,
331,0.0221,,0.0305,,,,,,,,0.1744,,0.0199,,,,,,,,,0.0221,,,0.0523,,0.0038,,,,0.0527,0.0523,,,,0.0,,,,0.0049,,0.0637,,0.097,,,,
332,0.0224,,0.0299,,,,,,,,0.1816,,0.0199,,,,,,,,,0.0224,,,0.0523,,0.0019,,,,0.0545,0.0523,,,,0.0,,,,0.0053,,0.061,,0.1,,,,
333,0.0228,,0.0317,,,,,,,,0.1866,,0.0196,,,,,,,,,0.0228,,,0.0501,,0.0035,,,,0.0563,0.0501,,,,0.0,,,,0.0059,,0.0615,,0.1034,,,,
334,0.0239,,0.0312,,,,,,,,0.191,,0.0195,,,,,,,,,0.0239,,,0.0501,,0.0027,,,,0.058,0.0501,,,,0.0,,,,0.0046,,0.0618,,0.1068,,,,
335,0.0219,,0.0303,,,,,,,,0.1925,,0.0196,,,,,,,,,0.0219,,,0.0501,,0.0029,,,,0.0594,0.0501,,,,0.0,,,,0.0054,,0.0598,,0.1111,,,,
336,0.0243,,0.0322,,,,,,,,0.1916,,0.0195,,,,,,,,,0.0243,,,0.0501,,0.0031,,,,0.0603,0.0501,,,,0.0,,,,0.0061,,0.0603,,0.1154,,,,
337,0.0244,,0.0324,,,,,,,,0.1876,,0.0196,,,,,,,,,0.0244,,,0.0523,,0.0037,,,,0.0611,0.0523,,,,0.0,,,,0.0053,,0.0609,,0.1183,,,,
338,0.0239,,0.0326,,,,,,,,0.1813,,0.0198,,,,,,,,,0.0239,,,0.0501,,0.0041,,,,0.061,0.0501,,,,0.0,,,,0.0063,,0.0592,,0.1212,,,,
339,0.0232,,0.0334,,,,,,,,0.1732,,0.02,,,,,,,,,0.0232,,,0.0479,,0.0023,,,,0.0601,0.0479,,,,0.0,,,,0.0062,,0.0596,,0.1221,,,,
340,0.0249,,0.0348,,,,,,,,0.1639,,0.0198,,,,,,,,,0.0249,,,0.0479,,0.0042,,,,0.0584,0.0479,,,,0.0,,,,0.0059,,0.0604,,0.123,,,,
341,0.0245,,0.0346,,,,,,,,0.1543,,0.0197,,,,,,,,,0.0245,,,0.0501,,0.0031,,,,0.0564,0.0501,,,,0.0,,,,0.0049,,0.0596,,0.121,,,,
342,0.0247,,0.0357,,,,,,,,0.1438,,0.0199,,,,,,,,,0.0247,,,0.0479,,0.0035,,,,0.054,0.0479,,,,0.0,,,,0.0062,,0.0597,,0.119,,,,
343,0.0243,,0.0364,,,,,,,,0.1348,,0.0193,,,,,,,,,0.0243,,,0.0501,,0.0026,,,,0.0517,0.0501,,,,0.0,,,,0.0057,,0.06,,0.1159,,,,
344,0.0246,,0.0374,,,,,,,,0.1265,,0.0194,,,,,,,,,0.0246,,,0.0479,,0.0034,,,,0.0493,0.0479,,,,0.0,,,,0.0057,,0.0602,,0.1127,,,,
345,0.0252,,0.0398,,,,,,,,0.1184,,0.0196,,,,,,,,,0.0252,,,0.0479,,0.0031,,,,0.047,0.0479,,,,0.0,,,,0.0055,,0.0614,,0.1081,,,,
346,0.0254,,0.0412,,,,,,,,0.1105,,0.0196,,,,,,,,,0.0254,,,0.0523,,0.0031,,,,0.0452,0.0523,,,,0.0,,,,0.0057,,0.0618,,0.1035,,,,
347,0.0249,,0.0429,,,,,,,,0.104,,0.0194,,,,,,,,,0.0249,,,0.0501,,0.0024,,,,0.0435,0.0501,,,,0.0,,,,0.0055,,0.0616,,0.0989,,,,
348,0.023,,0.0438,,,,,,,,0.0984,,0.0194,,,,,,,,,0.023,,,0.0523,,0.0027,,,,0.0416,0.0523,,,,0.0,,,,0.0049,,0.0615,,0.0943,,,,
349,0.0231,,0.0466,,,,,,,,0.0928,,0.0194,,,,,,,,,0.0231,,,0.0523,,0.0019,,,,0.0398,0.0523,,,,0.0,,,,0.005,,0.0612,,0.0904,,,,
350,0.022,,0.049,,0.01,,,,,,0.0887,,0.0193,,0.0484,,,,,,,0.022,,,0.0545,,0.003,,,,0.0382,0.0545,,,,0.0,,,,0.0059,,0.0626,,0.0865,,,,
351,0.0189,,0.0481,,0.0103,,,,,,0.0845,,0.0193,,0.0483,,,,,,,0.0189,0.0197,,0.0566,,0.0013,,,,0.0367,0.0566,,,,0.0,,,,0.0047,,0.0622,,0.0812,,,,
352,0.0218,,0.0512,,0.0101,,,,,,0.0809,,0.0194,,0.0484,,,,,,,0.0218,0.0214,,0.0545,,0.0028,,,,0.0351,0.0545,,,,0.0,,,,0.0046,,0.0652,0.0603,0.0758,,,,
353,0.0234,,0.057,,0.0091,,,,,,0.0783,,0.0193,,0.049,,,,,,,0.0234,0.0223,,0.0545,,0.0024,,,,0.0334,0.0545,,,,0.0,,,,0.0051,,0.0706,0.0583,0.0741,,,,
354,0.0235,,0.0539,,0.0095,,,,,,0.0749,,0.0192,,0.0497,,,,,,,0.0235,0.0222,,0.0566,,0.0025,,,,0.0321,0.0566,,,,0.0,,,,0.005,,0.0681,0.0563,0.0723,,,,
355,0.0202,,0.0557,,0.0094,,,,,,0.0727,,0.0191,,0.0494,,,,,,,0.0202,0.0202,,0.0588,,0.002,,,,0.0311,0.0588,,,,0.0,,,,0.0047,,0.0685,0.0547,0.0711,,,,
356,0.0188,,0.059,,0.0093,,,,,,0.0701,,0.0193,,0.0504,,,,,,,0.0188,0.0191,,0.0588,,0.0011,,,,0.0301,0.0588,,,,0.0,,,,0.0045,,0.071,0.0532,0.07,,,,
357,0.0206,,0.0616,,0.0095,,,,,,0.0677,,0.0191,,0.0508,,,,,,,0.0206,0.0191,,0.0632,,0.0025,,,,0.029,0.0632,,,,0.0,,,,0.0047,,0.074,0.0532,0.068,,,,
358,0.0209,,0.0646,,0.009,,,,,,0.0651,,0.0191,,0.0514,,,,,,,0.0209,0.0191,,0.0632,,0.0012,,,,0.0282,0.0632,,,,0.0,,,,0.0041,,0.0759,0.0533,0.066,,,,
359,0.019,,0.0662,,0.009,,,,,,0.0632,,0.0195,,0.0514,,,,,,,0.019,0.0191,,0.0632,,0.0021,,,,0.0278,0.0632,,,,0.0,,,,0.0045,,0.0778,0.0559,0.0647,,,,
360,0.0216,,0.0685,,0.0087,,,,,,0.0608,,0.0198,,0.0514,,,,,,,0.0216,0.0191,,0.0632,,0.0017,,,,0.0274,0.0632,,,,0.0,,,,0.0042,,0.0785,0.0585,0.0635,,,,
361,0.0199,,0.0723,,0.0088,,,,,,0.0575,,0.0197,,0.0514,,,,,,,0.0199,0.0191,,0.0654,,0.0014,,,,0.0271,0.0654,,,,0.0,,,,0.0039,,0.082,0.0575,0.062,,,,
362,0.0195,,0.0729,,0.0089,,,,,,0.0552,,0.0198,,0.0514,,,,,,,0.0195,0.0191,,0.0675,,0.0006,,,,0.0268,0.0675,,,,0.0,,,,0.0033,,0.0828,0.0566,0.0605,,,,
363,0.0195,,0.0756,,0.0083,,,,,,0.0523,,0.0197,,0.0514,,,,,,,0.0195,0.0191,,0.0697,,0.001,,,,0.0267,0.0697,,,,0.0,,,,0.0036,,0.0852,0.0531,0.0591,,,,
364,0.0194,,0.0798,,0.0086,,,,,,0.0495,,0.0199,,0.0514,,,,,,,0.0194,0.0191,,0.0719,,0.0023,,,,0.0264,0.0719,,,,0.0,,,,0.004,,0.0894,0.0497,0.0578,,,,
365,0.0194,,0.0814,,0.0079,,,,,,0.0467,,0.0204,,0.0514,,,,,,,0.0194,0.0189,,0.0741,,0.0007,,,,0.0256,0.0741,,,,0.0,,,,0.0029,,0.092,0.0448,0.0559,,,,
366,0.0174,,0.0841,,0.0077,,,,,,0.0442,,0.0206,,0.0514,,,,,,,0.0174,0.0171,,0.0763,,0.0025,,,,0.0251,0.0763,,,,0.0,,,,0.0031,,0.095,0.0399,0.0541,,,,
367,0.0164,,0.0875,,0.0082,,,,,,0.0415,,0.0205,,0.0514,,,,,,,0.0164,0.0155,,0.0806,,0.0013,,,,0.0243,0.0806,,,,0.0,,,,0.0023,,0.0994,0.0393,0.0518,,,,
368,0.017,,0.0909,,0.0075,,,,,,0.0388,,0.0205,,0.0519,,,,,,,0.017,0.0155,,0.0828,,0.0017,,,,0.0238,0.0828,,,,0.0,,,,0.0025,,0.101,0.0388,0.0494,,,,
369,0.0163,,0.0921,,0.0077,,,,,,0.0369,,0.0206,,0.0532,,,,,,,0.0163,0.0155,,0.0871,,0.0008,,,,0.0232,0.0871,,,,0.0,,,,0.0021,,0.1063,0.0369,0.0484,,,,
370,0.0152,,0.0955,,0.0082,,,,,,0.0352,,0.0208,,0.0534,,,,,,,0.0152,0.0155,,0.0915,,0.0005,,,,0.0225,0.0915,,,,0.0,,,,0.0019,,0.1103,0.0351,0.0475,,,,
371,0.0159,,0.0984,,0.0081,,,,,,0.0334,,0.0209,,0.0534,,,,,,,0.0159,0.0155,,0.098,,0.0007,,,,0.0221,0.098,,,,0.0,,,,0.0015,,0.1156,0.0333,0.0456,,,,
372,0.015,,0.1002,,0.0079,,,,,,0.0319,,0.021,,0.0534,,,,,,,0.015,0.0155,,0.1024,,0.0012,,,,0.0221,0.1024,,,,0.0,,,,0.0016,,0.1198,0.0315,0.0437,,,,
373,0.014,,0.1011,,0.008,,,,,,0.0303,,0.0214,,0.0536,,,,,,,0.014,0.0155,,0.1089,,0.0008,,,,0.0219,0.1089,,,,0.0,,,,0.0014,,0.1248,0.0302,0.0414,,,,
374,0.0143,,0.1078,,0.008,,,,,,0.0292,,0.0215,,0.0541,,,,,,,0.0143,0.0155,,0.1155,,0.0008,,,,0.022,0.1155,,,,0.0,,,,0.0014,,0.1306,0.0289,0.0391,,,,
375,0.0144,,0.1103,,0.008,,,,,,0.0279,,0.0215,,0.0547,,,,,,,0.0144,0.0155,,0.1198,,0.0,,,,0.0223,0.1198,,,,0.0,,,,0.001,,0.1374,0.0288,0.0372,,,,
376,0.0141,,0.1123,,0.0078,,,,,,0.0266,,0.0219,,0.0546,,,,,,,0.0141,0.0155,,0.1264,,0.0008,,,,0.0224,0.1264,,,,0.0,,,,0.0006,,0.1431,0.0287,0.0354,,,,
377,0.0152,,0.116,,0.0079,,,,,,0.0257,,0.0215,,0.0551,,,,,,,0.0152,0.0155,,0.1329,,0.0002,,,,0.0228,0.1329,,,,0.0,,,,0.0009,,0.1512,0.0287,0.0342,,,,
378,0.0143,,0.1174,,0.0079,,,,,,0.0247,,0.0218,,0.056,,,,,,,0.0143,0.0155,,0.1416,,0.0008,,,,0.0234,0.1416,,,,0.0008,,,,0.0008,,0.1576,0.0287,0.033,,,,
379,0.015,,0.1217,,0.0084,,,,,,0.0233,,0.022,,0.0556,,,,,,,0.015,0.0155,,0.1482,,0.0009,,,,0.0239,0.1482,,,,0.0015,,,,0.0004,,0.1666,0.028,0.0315,,,,
380,0.0136,,0.125,,0.0081,,,,,,0.0222,,0.0222,,0.0557,,,,,,,0.0136,0.0155,,0.1547,,0.0004,,,,0.0244,0.1547,,,,0.0018,,,,0.0005,,0.1741,0.0274,0.0301,,,,
381,0.0142,,0.1269,,0.0083,,,,,,0.0209,,0.0224,,0.0566,,,,,,,0.0142,0.0155,,0.1634,,0.001,,,,0.0249,0.1634,,,,0.0019,,,,0.0004,,0.1823,0.0266,0.0291,,,,
382,0.0141,,0.1296,,0.0088,,,,,,0.0194,,0.0224,,0.0572,,,,,,,0.0141,0.0155,,0.1721,,0.0008,,,,0.0253,0.1721,,,,0.002,,,,0.0,,0.1912,0.0259,0.0281,,,,
383,0.0144,,0.1324,,0.0085,,,,,,0.0183,,0.0225,,0.0572,,,,,,,0.0144,0.0155,,0.183,,0.0012,,,,0.026,0.183,,,,0.002,,,,0.0002,,0.2008,0.0226,0.0267,,,,
384,0.0138,,0.1349,,0.0087,,0.0123,,0.0122,,0.017,,0.0226,,0.0586,,,,,,,0.0138,0.0155,,0.1939,,0.0008,,,,0.0267,0.1939,,,,0.002,,,,0.0,,0.2098,0.0193,0.0253,,,,
385,0.014,,0.1363,,0.0091,,0.0125,,0.012,,0.016,,0.0229,,0.0582,,,,,,,0.014,0.0155,,0.2026,,0.0008,,,,0.0273,0.2026,,,,0.0021,,,,0.0,,0.2192,0.0182,0.0229,,,,
386,0.0144,,0.1393,,0.0089,,0.0127,,0.0117,,0.0147,,0.0231,,0.0591,,,,,,,0.0144,0.0155,,0.2135,,0.002,,,,0.028,0.2135,,,,0.0021,,,,0.0001,,0.2304,0.0171,0.0206,,,,
387,0.0154,,0.1429,,0.0091,,0.0129,,0.0115,,0.0136,,0.0233,,0.0602,,,,,,,0.0154,0.0155,,0.22,,0.0006,,,,0.0288,0.22,,,,0.0021,,,,0.0,,0.2412,0.0153,0.0195,,,,
388,0.0151,,0.1442,,0.0092,,0.013,,0.0114,,0.0127,,0.0233,,0.0603,,,,,,,0.0151,0.0155,,0.2331,,0.002,,,,0.0298,0.2331,,,,0.0021,,,,0.0,,0.2506,0.0136,0.0185,,,,
389,0.0147,,0.1465,,0.0094,,0.0132,,0.0113,,0.012,,0.0238,,0.0594,,,,,,,0.0147,0.0155,,0.2484,,0.002,,,,0.0309,0.2484,,,,0.0021,,,,0.0,,0.262,0.012,0.0178,,,,
390,0.015,,0.148,,0.0097,,0.0134,,0.0113,,0.0113,,0.0238,,0.0595,,,,,,,0.015,0.0155,,0.2571,,0.0014,,,,0.0322,0.2571,,,,0.0021,,,,0.0,,0.273,0.0104,0.0171,,,,
391,0.0144,,0.1513,,0.0098,,0.0135,,0.0113,,0.0108,,0.0241,,0.0615,,,,,,,0.0144,0.0155,,0.268,,0.0025,,,,0.0334,0.268,,,,0.0021,,,,0.0,,0.2857,0.0093,0.0162,,,,
392,0.0147,,0.1541,,0.0102,,0.0136,,0.0113,,0.0104,,0.0243,,0.062,,,,,,,0.0147,0.0155,,0.281,,0.0012,,,,0.035,0.281,,,,0.0023,,,,0.0,,0.2984,0.0082,0.0153,,,,
393,0.0149,,0.1561,,0.0102,,0.0138,,0.0115,,0.0104,,0.0241,,0.0604,,,,,,,0.0149,0.0155,,0.2941,,0.002,,,,0.0369,0.2941,,,,0.0028,,,,0.0,,0.311,0.008,0.0145,,,,
394,0.0147,,0.1582,,0.0106,,0.0139,,0.0116,,0.01,,0.0244,,0.0589,,,,,,,0.0147,0.0155,,0.3094,,0.0019,,,,0.039,0.3094,,,,0.0032,,,,0.0,,0.3248,0.0077,0.0138,,,,
395,0.0152,,0.1604,,0.0108,,0.014,,0.0118,,0.01,,0.0243,,0.059,,,,,,,0.0152,0.0155,,0.3203,,0.0022,,,,0.0412,0.3203,,,,0.0042,,,,0.0,,0.3392,0.0083,0.013,,,,
396,0.015,,0.1622,,0.0112,,0.014,,0.012,,0.0101,,0.0242,,0.0597,,,,,,,0.015,0.0155,,0.3355,,0.0028,,,,0.0437,0.3355,,,,0.0052,,,,0.0,,0.3535,0.0088,0.0122,,,,
397,0.0158,,0.1646,,0.0115,,0.0141,,0.0123,,0.01,,0.0249,,0.0601,,,,,,,0.0158,0.0155,,0.3508,,0.0033,,,,0.0461,0.3508,,,,0.006,,,,0.0,,0.3695,0.0081,0.0117,,,,
398,0.016,,0.1651,,0.0119,,0.0142,,0.0125,,0.0102,,0.0247,,0.0605,,,,,,,0.016,0.0155,,0.3682,,0.0037,,,,0.0488,0.3682,,,,0.0064,,,,0.0,,0.3853,0.0075,0.0112,,,,
399,0.0164,,0.1671,,0.0123,,0.0143,,0.0128,,0.0103,,0.0251,,0.0569,,,,,,,0.0164,0.0155,,0.3856,,0.0042,,,,0.0515,0.3856,,,,0.0067,,,,0.0,,0.402,0.0071,0.0103,,,,
