wavelength,htFuncLib_bleach.5 ex,htFuncLib_bleach.5 em
480,0.1146,0.0231
481,0.1129,0.0265
482,0.1111,0.0316
483,0.1091,0.0375
484,0.1066,0.0461
485,0.1042,0.0545
486,0.1021,0.0644
487,0.0995,0.079
488,0.0971,0.0932
489,0.094,0.1141
490,0.0913,0.1343
491,0.0881,0.1587
492,0.0842,0.1922
493,0.0806,0.2264
494,0.0767,0.2695
495,0.073,0.3113
496,0.0687,0.3604
497,0.0647,0.4187
498,0.0607,0.473
499,0.0561,0.5412
500,0.0519,0.5993
501,0.048,0.6599
502,0.0433,0.7274
503,0.0397,0.7838
504,0.0354,0.8382
505,0.0317,0.8858
506,0.0284,0.9293
507,0.0247,0.9608
508,0.0218,0.9844
509,0.0186,0.9955
510,0.0163,1.0
511,0.014,0.9926
512,0.0117,0.9731
513,0.0099,0.9465
514,0.0085,0.9137
515,0.0072,0.8765
516,0.0059,0.8319
517,0.005,0.7919
518,0.0043,0.7496
519,0.0036,0.7017
520,0.003,0.66
521,0.0025,0.623
522,0.0022,0.5842
523,0.0018,0.5544
524,0.0015,0.5268
525,0.0012,0.5012
526,0.0011,0.4736
527,0.0009,0.4512
528,0.0007,0.4311
529,0.0005,0.4116
530,0.0005,0.3961
531,0.0004,0.3817
532,0.0005,0.3674
533,0.0005,0.3548
534,0.0006,0.3433
535,0.0006,0.3352
536,0.0007,0.3257
537,0.0008,0.3169
538,0.0009,0.3102
539,0.001,0.3045
540,0.0012,0.2983
541,0.0012,0.2921
542,0.0013,0.2846
543,0.0015,0.2781
544,0.0018,0.2718
545,0.0021,0.2643
546,0.0024,0.2557
547,0.0027,0.2486
548,0.0029,0.2412
549,0.0031,0.2313
550,,0.2238
551,,0.2146
552,,0.2045
553,,0.1946
554,,0.1858
555,,0.1768
556,,0.1666
557,,0.1577
558,,0.148
559,,0.1383
560,,0.1305
561,,0.1232
562,,0.1157
563,,0.1085
564,,0.1015
565,,0.095
566,,0.0892
567,,0.0841
568,,0.0788
569,,0.0738
570,,0.0691
571,,0.0642
572,,0.0601
573,,0.0559
574,,0.0528
575,,0.0492
576,,0.0462
577,,0.0436
578,,0.0398
579,,0.0376
580,,0.035
581,,0.0333
582,,0.0314
583,,0.0294
584,,0.0276
585,,0.0263
586,,0.0248
587,,0.0229
588,,0.0214
589,,0.0198
590,,0.0184
591,,0.0171
592,,0.0157
593,,0.0137
594,,0.0122
595,,0.0108
596,,0.0093
597,,0.0054
598,,0.0011
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
606,,0.0
607,,0.0
608,,0.0
609,,0.0
610,,0.0
611,,0.0
612,,0.0
613,,0.0
614,,0.0
615,,0.0
616,,0.0
617,,0.0
618,,0.0
619,,0.0
620,,0.0
621,,0.0
622,,0.0
623,,0.0
624,,0.0
625,,0.0
626,,0.0
627,,0.0
628,,0.0
629,,0.0
630,,0.0
631,,0.0
632,,0.0
633,,0.0
634,,0.0
635,,0.0
636,,0.0
637,,0.0
638,,0.0
639,,0.0
640,,0.0
641,,0.0
642,,0.0
643,,0.0
644,,0.0
645,,0.0
646,,0.0
647,,0.0
648,,0.0
649,,0.0
