wavelength,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,Gamillus (On) ex,Gamillus (On) em,Superfolder GFP 2p,Superfolder GFP ab
425,0.2215,,0.5017,,,0.0497,,,0.2313
426,0.2246,,0.4748,,,0.0523,,,0.2351
427,0.23,,0.4483,,,0.0552,,,0.2394
428,0.2388,,0.4246,,,0.0585,,,0.2443
429,0.2485,,0.4033,,,0.0618,,,0.2499
430,0.2572,,0.3851,,,0.0662,,,0.2558
431,0.2648,,0.361,,,0.0711,,,0.2621
432,0.2719,,0.3376,,,0.076,,,0.2689
433,0.2789,,0.3181,,,0.0808,,,0.2762
434,0.2869,,0.3002,,,0.0857,,,0.2843
435,0.2972,,0.2835,,,0.0909,,,0.2934
436,0.3107,,0.2681,,,0.0961,,,0.3033
437,0.3283,,0.2527,,,0.1011,,,0.3141
438,0.3508,,0.2451,,,0.1056,,,0.3255
439,0.3729,,0.2375,,,0.11,,,0.3377
440,0.3878,,0.23,,,0.1156,,,0.3509
441,0.4071,,0.2263,,,0.1229,,,0.3645
442,0.4311,,0.2239,,,0.1302,,,0.3782
443,0.4455,,0.2215,,,0.1377,,,0.3922
444,0.4726,,0.2198,,,0.1454,,,0.4067
445,0.4976,,0.2215,,,0.1537,,,0.4212
446,0.5166,,0.2233,,,0.1619,,,0.4361
447,0.536,,0.225,,,0.1699,,,0.452
448,0.5537,,0.2276,0.0104,,0.1779,,,0.469
449,0.5687,,0.2307,0.0107,,0.1859,,,0.4866
450,0.586,,0.2339,0.0111,,0.1939,,,0.5052
451,0.6053,,0.237,0.0114,,0.2039,,,0.5238
452,0.6212,,0.2404,0.0118,,0.2153,,,0.5424
453,0.6338,,0.2438,0.0121,,0.2273,,,0.5605
454,0.6469,,0.2471,0.0125,,0.2393,,,0.5776
455,0.6635,,0.2504,0.0128,,0.2502,,,0.5943
456,0.6806,,0.2534,0.0132,,0.2611,,,0.6105
457,0.696,,0.2565,0.0135,,0.2733,,,0.6264
458,0.7089,,0.2595,0.0141,,0.2884,,,0.6425
459,0.7197,,0.2635,0.0148,,0.3051,,,0.6586
460,0.729,,0.2678,0.0154,,0.3191,,,0.6747
461,0.737,,0.272,0.016,,0.333,,,0.6913
462,0.7435,,0.2761,0.0167,,0.3504,,,0.7071
463,0.7493,,0.2798,0.0173,,0.373,,,0.7222
464,0.7604,,0.2835,0.0181,,0.3895,,,0.7369
465,0.7783,,0.2872,0.0192,,0.4004,,,0.7508
466,0.7869,,0.2909,0.0204,,0.4167,,,0.7636
467,0.7882,,0.2946,0.0216,,0.4411,,,0.7759
468,0.7893,,0.2983,0.0227,,0.457,,,0.7885
469,0.7961,0.0049,0.302,0.0239,,0.4718,,,0.8013
470,0.8119,0.0079,0.305,0.025,,0.4856,,,0.814
471,0.8268,0.0106,0.3081,0.0262,,0.499,,,0.8271
472,0.8354,0.0132,0.3111,0.0274,,0.5124,,,0.841
473,0.8428,0.0161,0.3127,0.0286,,0.5276,,,0.8548
474,0.8535,0.0194,0.3127,0.0304,,0.5436,0.0045,,0.868
475,0.8673,0.0234,0.3127,0.0322,,0.5534,0.0045,,0.8812
476,0.8788,0.0284,0.3127,0.034,,0.5623,0.0045,,0.8942
477,0.8827,0.0348,0.3101,0.0373,,0.5736,0.0045,,0.9068
478,0.893,0.0429,0.307,0.0407,,0.5843,0.0045,,0.9195
479,0.9187,0.0526,0.3039,0.0453,,0.5933,0.0046,,0.9321
480,0.9332,0.0635,0.2997,0.0507,,0.6033,0.0052,,0.9437
481,0.9396,0.0755,0.2927,0.0586,,0.616,0.0057,,0.9552
482,0.9477,0.0891,0.2856,0.067,,0.6322,0.0063,,0.9665
483,0.9618,0.1043,0.2785,0.0753,,0.6469,0.0068,,0.9757
484,0.9761,0.1207,0.27,0.0837,,0.6594,0.0084,,0.983
485,0.9838,0.1381,0.2608,0.098,,0.6721,0.0109,,0.99
486,0.9905,0.159,0.2517,0.1117,,0.685,0.0134,,0.9958
487,0.9955,0.1899,0.2417,0.128,,0.7003,0.0159,,0.9994
488,0.9958,0.2311,0.2307,0.1397,,0.7152,0.0197,,1.0
489,0.9954,0.2653,0.2198,0.1613,,0.7243,0.0237,,0.9967
490,1.0,0.2923,0.2082,0.1956,,0.7519,0.0278,,0.9886
491,0.9812,0.3286,0.1967,0.2266,,0.7702,0.0336,,0.9769
492,0.948,0.374,0.1848,0.258,,0.7946,0.0394,,0.9614
493,0.9349,0.4128,0.1721,0.2946,,0.8161,0.048,,0.942
494,0.9171,0.4474,0.1594,0.3312,,0.8437,0.058,,0.9185
495,0.8943,0.4944,0.1484,0.3879,,0.8577,0.0689,,0.891
496,0.8633,0.5573,0.1374,0.4353,,0.8856,0.085,,0.8596
497,0.8505,0.6078,0.1271,0.4852,,0.9045,0.1067,,0.8262
498,0.7829,0.6574,0.1178,0.545,,0.9276,0.1285,,0.7937
499,0.7466,0.7052,0.1084,0.6075,,0.9562,0.1538,,0.7629
500,0.7025,0.7507,0.0996,0.6812,,0.9733,0.1804,,0.7263
501,0.6802,0.8048,0.0913,0.7524,,0.9847,0.217,,0.6829
502,0.6442,0.8333,,0.8052,,0.9923,0.2529,,0.6372
503,0.5867,0.8786,,0.8604,,1.0,0.2968,,0.5899
504,0.5394,0.9255,,0.9206,,0.998,0.3493,,0.5422
505,0.5149,0.9455,,0.9566,,0.9906,0.4016,,0.4947
506,0.4661,0.9694,,0.9838,,0.9818,0.4445,,0.4475
507,0.4217,0.9897,,0.9966,,0.9648,0.5073,,0.4025
508,0.3855,0.9977,,1.0,,0.9324,0.5744,,0.3625
509,0.3515,1.0,,0.9947,,0.902,0.6354,,0.3284
510,0.3147,0.992,,0.9793,,0.8466,0.699,,0.294
511,0.2803,0.9758,,0.9474,,0.8109,0.7431,,0.2567
512,0.2489,0.9473,,0.9077,,0.7644,0.7884,,0.2189
513,0.2215,0.9136,,0.8646,,0.7215,0.8403,,0.1836
514,0.2003,0.8898,,0.8276,,0.6527,0.8919,,0.1525
515,0.1807,0.8587,,0.7817,,0.5827,0.9346,,0.1255
516,0.1601,0.7997,,0.7357,,0.545,0.9671,,0.102
517,0.1402,0.7999,,0.6922,,0.4706,0.9838,,0.0821
518,0.1221,0.745,,0.6529,,0.41,0.9944,,0.066
519,0.1061,0.6803,,0.6152,,0.3573,1.0,,0.0526
520,0.0925,0.6654,,0.5848,,0.3137,0.9929,,0.0412
521,0.0803,0.6209,,0.5546,,0.279,0.9859,,0.0325
522,0.0688,0.5881,,0.5315,,0.2294,0.9724,,0.0259
523,0.0577,0.5646,,0.5083,,0.2027,0.9508,,0.0207
524,0.0479,0.5415,,0.486,,0.1747,0.9228,,0.016
525,0.0401,0.5149,,0.4685,,0.1447,0.893,,0.0115
526,0.0341,0.4946,,0.4509,,0.1215,0.8582,,0.0079
527,0.0293,0.478,,0.4334,,0.1035,0.8311,,0.0054
528,0.025,0.4597,,0.419,,0.0844,0.8026,,0.0039
529,0.0212,0.4432,,0.4072,,0.0687,0.7766,,0.0034
530,0.0177,0.4293,,0.3954,,0.0617,0.7491,,0.0039
531,0.0147,0.4172,,0.3836,,0.0547,0.7243,,0.0053
532,0.0121,0.4059,,0.3717,,0.0485,0.6998,,0.0078
533,0.0101,0.3941,,0.3582,,0.0428,0.6747,,
534,0.0085,0.3822,,0.3454,,0.0371,0.6524,,
535,0.0072,0.3712,,0.3408,,0.033,0.6287,,
536,0.0061,0.3619,,0.3363,,0.0291,0.6128,,
537,0.0052,0.3543,,0.3317,,0.0253,0.5944,,
538,0.0043,0.3477,,0.3283,,0.0214,0.5717,,
539,0.0033,0.3401,,0.3253,,0.0178,0.5487,,
540,,0.331,,0.3223,,0.0158,0.537,,
541,,0.3224,,0.3184,,0.0139,0.5255,,
542,,0.3154,,0.3123,,0.0119,0.5147,,
543,,0.3085,,0.3062,,0.0099,0.5025,,
544,,0.3,,0.2998,,,0.487,,
545,,0.2902,,0.2926,,,0.4809,,
546,,0.2805,,0.2847,,,0.4755,,
547,,0.2715,,0.2761,,,0.4575,,
548,,0.2635,,0.2674,,,0.4481,,
549,,0.2558,,0.2575,,,0.4388,,
550,,0.2468,,0.2477,,,0.4299,,
551,,0.2355,,0.2378,,,0.421,,
552,,0.224,,0.2279,,,0.4121,,
553,,0.2142,,0.2181,,,0.4033,,
554,,0.2058,,0.2085,,,0.3944,,
555,,0.1964,,0.1994,,,0.3841,,
556,,0.1844,,0.1904,,,0.373,,
557,,0.1741,,0.1813,,,0.3638,,
558,,0.1675,,0.1722,,,0.3551,,
559,,0.161,,0.1632,,,0.3455,,
560,,0.1526,,0.1549,,,0.3347,,
561,,0.1439,,0.1489,,,0.3263,,
562,,0.1362,,0.1428,,,0.3181,,
563,,0.1301,,0.1368,,,0.3026,,
564,,0.125,,0.1308,,,0.292,,
565,,0.1199,,0.1247,,,0.2828,,
566,,0.1143,,0.1187,,,0.2744,,
567,,0.1081,,0.1126,,,0.2659,,
568,,0.1022,,0.1067,,,0.2543,,
569,,0.0976,,0.1034,,,0.2429,,
570,,0.0938,,0.1002,,,0.2329,,
571,,0.09,,0.0969,,,0.2235,,
572,,0.0861,,0.0936,,,0.2153,,
573,,0.0823,,0.0904,,,0.2071,,
574,,0.0789,,0.0871,,,0.1993,,
575,,0.0758,,0.0839,,,0.1915,,
576,,0.073,,0.0806,,,0.1838,,
577,,0.0703,,0.0774,,,0.176,,
578,,0.0677,,0.0741,,,0.1682,,
579,,0.0653,,0.0721,,,0.1616,,
580,,0.0631,,0.0702,,,0.1568,,
581,,0.0611,,0.0683,,,0.152,,
582,,0.0591,,0.0663,,,0.1464,,
583,,0.0569,,0.0644,,,0.1403,,
584,,0.0546,,0.0624,,,0.1342,,
585,,0.0523,,0.0605,,,0.129,,
586,,0.05,,0.0585,,,0.124,,
587,,0.0479,,0.0566,,,0.119,,
588,,0.0462,,0.0547,,,0.1151,,
589,,0.0446,,0.0527,,,0.1112,,
590,,0.0432,,0.0511,,,0.1073,,
591,,0.0419,,0.0496,,,0.1036,,
592,,0.0405,,0.0481,,,0.1002,,
593,,0.039,,0.0466,,,0.0969,,
594,,0.0375,,0.0451,,,0.0936,,
595,,0.036,,0.0435,,,0.0904,,
596,,0.0347,,0.0419,,,0.0875,,
597,,0.0335,,0.0401,,,0.0845,,
598,,0.0323,,0.0384,,,0.0823,,
599,,0.0311,,0.0367,,,0.0805,,
600,,0.0299,,0.0354,,,0.0787,,
601,,0.0285,,0.0341,,,0.0757,,
602,,0.027,,0.0329,,,0.0726,,
603,,0.0254,,0.0316,,,0.0696,,
604,,0.024,,0.0303,,,0.0668,,
605,,0.0226,,0.029,,,0.065,,
606,,0.0214,,0.0277,,,0.0632,,
607,,0.0203,,0.0265,,,0.0611,,
608,,0.0194,,0.0252,,,0.0589,,
609,,0.0186,,0.0239,,,0.0567,,
610,,0.0179,,0.0226,,,0.0548,,
611,,0.0172,,0.0213,,,0.0529,,
612,,0.0167,,0.02,,,0.0509,,
613,,0.0161,,0.0187,,,0.0492,,
614,,0.0155,,0.0174,,,0.0476,,
615,,0.0149,,0.0162,,,0.0459,,
616,,0.0142,,0.0154,,,0.0443,,
617,,0.0134,,0.0148,,,0.0432,,
618,,0.0125,,0.0142,,,0.0421,,
619,,0.0116,,0.0136,,,0.0409,,
620,,0.0106,,0.013,,,0.0398,,
621,,0.0095,,0.0123,,,0.0387,,
622,,0.0085,,0.0117,,,0.0374,,
623,,0.0076,,0.0111,,,0.0357,,
624,,0.0067,,0.0105,,,0.034,,
625,,0.0058,,,,,0.0324,,
626,,0.0051,,,,,0.0317,,
627,,0.0046,,,,,0.0314,,
628,,0.0042,,,,,0.0311,,
629,,,,,,,,,
630,,,,,,,,,
631,,,,,,,,,
632,,,,,,,,,
633,,,,,,,,,
634,,,,,,,,,
635,,,,,,,,,
636,,,,,,,,,
637,,,,,,,,,
638,,,,,,,,,
639,,,,,,,,,
640,,,,,,,,,
641,,,,,,,,,
642,,,,,,,,,
643,,,,,,,,,
644,,,,,,,,,
645,,,,,,,,,
646,,,,,,,,,
647,,,,,,,,,
648,,,,,,,,,
649,,,,,,,,,
650,,,,,,,,,
651,,,,,,,,,
652,,,,,,,,,
653,,,,,,,,,
654,,,,,,,,,
655,,,,,,,,,
656,,,,,,,,,
657,,,,,,,,,
658,,,,,,,,,
659,,,,,,,,,
660,,,,,,,,,
661,,,,,,,,,
662,,,,,,,,,
663,,,,,,,,,
664,,,,,,,,,
665,,,,,,,,,
666,,,,,,,,,
667,,,,,,,,,
668,,,,,,,,,
669,,,,,,,,,
670,,,,,,,,,
671,,,,,,,,,
672,,,,,,,,,
673,,,,,,,,,
674,,,,,,,,,
675,,,,,,,,,
676,,,,,,,,,
677,,,,,,,,,
678,,,,,,,,,
679,,,,,,,,,
680,,,,,,,,0.5466,
681,,,,,,,,0.4848,
682,,,,,,,,0.423,
683,,,,,,,,0.3613,
684,,,,,,,,0.2995,
685,,,,,,,,0.2646,
686,,,,,,,,0.2296,
687,,,,,,,,0.1947,
688,,,,,,,,0.1597,
689,,,,,,,,0.145,
690,,,,,,,,0.1302,
691,,,,,,,,0.1155,
692,,,,,,,,0.1008,
693,,,,,,,,0.0959,
694,,,,,,,,0.091,
695,,,,,,,,0.0862,
696,,,,,,,,0.0813,
697,,,,,,,,0.0791,
698,,,,,,,,0.0769,
699,,,,,,,,0.0747,
700,,,,,,,,0.0725,
701,,,,,,,,0.0716,
702,,,,,,,,0.0708,
703,,,,,,,,0.0699,
704,,,,,,,,0.0691,
705,,,,,,,,0.0695,
706,,,,,,,,0.0699,
707,,,,,,,,0.0703,
708,,,,,,,,0.0707,
709,,,,,,,,0.0719,
710,,,,,0.4152,,,0.073,
711,,,,,0.425,,,0.0741,
712,,,,,0.4348,,,0.0753,
713,,,,,0.4446,,,0.0765,
714,,,,,0.4544,,,0.0776,
715,,,,,0.4642,,,0.0788,
716,,,,,0.474,,,0.08,
717,,,,,0.4838,,,0.0817,
718,,,,,0.4936,,,0.0835,
719,,,,,0.5034,,,0.0853,
720,,,,,0.5132,,,0.0871,
721,,,,,0.523,,,0.0915,
722,,,,,0.5328,,,0.0959,
723,,,,,0.5426,,,0.1002,
724,,,,,0.5524,,,0.1046,
725,,,,,0.5622,,,0.1072,
726,,,,,0.572,,,0.1098,
727,,,,,0.5818,,,0.1124,
728,,,,,0.5916,,,0.1151,
729,,,,,0.6014,,,0.1159,
730,,,,,0.6112,,,0.1166,
731,,,,,0.6213,,,0.1174,
732,,,,,0.6314,,,0.1182,
733,,,,,0.6415,,,0.1188,
734,,,,,0.6516,,,0.1194,
735,,,,,0.6617,,,0.12,
736,,,,,0.6719,,,0.1206,
737,,,,,0.682,,,0.1206,
738,,,,,0.6921,,,0.1206,
739,,,,,0.7022,,,0.1206,
740,,,,,0.7123,,,0.1206,
741,,,,,0.7224,,,0.1222,
742,,,,,0.7325,,,0.1238,
743,,,,,0.7426,,,0.1254,
744,,,,,0.7527,,,0.127,
745,,,,,0.7628,,,0.1297,
746,,,,,0.7729,,,0.1323,
747,,,,,0.783,,,0.135,
748,,,,,0.7932,,,0.1377,
749,,,,,0.8033,,,0.1384,
750,,,,,0.8134,,,0.1391,
751,,,,,0.8195,,,0.1398,
752,,,,,0.8257,,,0.1405,
753,,,,,0.8318,,,0.1419,
754,,,,,0.8379,,,0.1433,
755,,,,,0.8441,,,0.1447,
756,,,,,0.8502,,,0.1461,
757,,,,,0.8564,,,0.1482,
758,,,,,0.8625,,,0.1503,
759,,,,,0.8687,,,0.1524,
760,,,,,0.8748,,,0.1546,
761,,,,,0.8809,,,0.1557,
762,,,,,0.8871,,,0.1569,
763,,,,,0.8932,,,0.1581,
764,,,,,0.8994,,,0.1593,
765,,,,,0.9055,,,0.1618,
766,,,,,0.9117,,,0.1644,
767,,,,,0.9178,,,0.167,
768,,,,,0.924,,,0.1695,
769,,,,,0.9301,,,0.1718,
770,,,,,0.9362,,,0.174,
771,,,,,0.9384,,,0.1763,
772,,,,,0.9405,,,0.1786,
773,,,,,0.9426,,,0.1805,
774,,,,,0.9447,,,0.1824,
775,,,,,0.9469,,,0.1844,
776,,,,,0.949,,,0.1863,
777,,,,,0.9511,,,0.1908,
778,,,,,0.9532,,,0.1952,
779,,,,,0.9554,,,0.1997,
780,,,,,0.9575,,,0.2041,
781,,,,,0.9596,,,0.2054,
782,,,,,0.9617,,,0.2066,
783,,,,,0.9639,,,0.2079,
784,,,,,0.966,,,0.2091,
785,,,,,0.9681,,,0.2127,
786,,,,,0.9702,,,0.2162,
787,,,,,0.9724,,,0.2197,
788,,,,,0.9745,,,0.2233,
789,,,,,0.9766,,,0.2259,
790,,,,,0.9787,,,0.2285,
791,,,,,0.9809,,,0.2312,
792,,,,,0.983,,,0.2338,
793,,,,,0.9851,,,0.2469,
794,,,,,0.9872,,,0.2599,
795,,,,,0.9894,,,0.273,
796,,,,,0.9915,,,0.286,
797,,,,,0.9936,,,0.2799,
798,,,,,0.9957,,,0.2738,
799,,,,,0.9979,,,0.2677,
800,,,,,1.0,,,0.2616,
801,,,,,0.9988,,,0.2633,
802,,,,,0.9975,,,0.265,
803,,,,,0.9963,,,0.2667,
804,,,,,0.995,,,0.2684,
805,,,,,0.9938,,,0.2698,
806,,,,,0.9925,,,0.2712,
807,,,,,0.9913,,,0.2725,
808,,,,,0.99,,,0.2739,
809,,,,,0.9888,,,0.279,
810,,,,,0.9876,,,0.2841,
811,,,,,0.9863,,,0.2892,
812,,,,,0.9851,,,0.2943,
813,,,,,0.9838,,,0.2969,
814,,,,,0.9826,,,0.2995,
815,,,,,0.9813,,,0.3021,
816,,,,,0.9801,,,0.3047,
817,,,,,0.9788,,,0.3093,
818,,,,,0.9776,,,0.3139,
819,,,,,0.9764,,,0.3185,
820,,,,,0.9751,,,0.323,
821,,,,,0.9602,,,0.3278,
822,,,,,0.9453,,,0.3326,
823,,,,,0.9303,,,0.3374,
824,,,,,0.9154,,,0.3422,
825,,,,,0.9005,,,0.3482,
826,,,,,0.8855,,,0.3542,
827,,,,,0.8706,,,0.3602,
828,,,,,0.8557,,,0.3662,
829,,,,,0.8407,,,0.3825,
830,,,,,0.8258,,,0.3988,
831,,,,,0.8109,,,0.4151,
832,,,,,0.796,,,0.4314,
833,,,,,0.781,,,0.4323,
834,,,,,0.7661,,,0.4332,
835,,,,,0.7512,,,0.4341,
836,,,,,0.7362,,,0.4351,
837,,,,,0.7213,,,0.436,
838,,,,,0.7064,,,0.4369,
839,,,,,0.6914,,,0.4378,
840,,,,,0.6765,,,0.4387,
841,,,,,0.6616,,,0.4392,
842,,,,,0.6467,,,0.4396,
843,,,,,0.6317,,,0.4401,
844,,,,,0.6168,,,0.4405,
845,,,,,0.6019,,,0.4464,
846,,,,,0.5869,,,0.4523,
847,,,,,0.572,,,0.4582,
848,,,,,0.5571,,,0.464,
849,,,,,0.5421,,,0.4708,
850,,,,,0.5272,,,0.4775,
851,,,,,0.5192,,,0.4843,
852,,,,,0.5112,,,0.4911,
853,,,,,0.5033,,,0.4963,
854,,,,,0.4953,,,0.5016,
855,,,,,0.4873,,,0.5069,
856,,,,,0.4793,,,0.5122,
857,,,,,0.4713,,,0.5214,
858,,,,,0.4633,,,0.5307,
859,,,,,0.4554,,,0.5399,
860,,,,,0.4474,,,0.5492,
861,,,,,0.4394,,,0.5559,
862,,,,,0.4314,,,0.5626,
863,,,,,0.4234,,,0.5693,
864,,,,,0.4154,,,0.576,
865,,,,,0.4075,,,0.5841,
866,,,,,0.3995,,,0.5922,
867,,,,,0.3915,,,0.6002,
868,,,,,0.3835,,,0.6083,
869,,,,,0.3755,,,0.6149,
870,,,,,0.3675,,,0.6214,
871,,,,,0.3596,,,0.628,
872,,,,,0.3516,,,0.6346,
873,,,,,0.3436,,,0.645,
874,,,,,0.3356,,,0.6554,
875,,,,,0.3276,,,0.6658,
876,,,,,0.3196,,,0.6763,
877,,,,,0.3117,,,0.6841,
878,,,,,0.3037,,,0.6919,
879,,,,,0.2957,,,0.6997,
880,,,,,0.2877,,,0.7076,
881,,,,,0.2886,,,0.7215,
882,,,,,0.2896,,,0.7355,
883,,,,,0.2905,,,0.7495,
884,,,,,0.2914,,,0.7635,
885,,,,,0.2924,,,0.7708,
886,,,,,0.2933,,,0.7781,
887,,,,,0.2942,,,0.7854,
888,,,,,0.2952,,,0.7928,
889,,,,,0.2961,,,0.8022,
890,,,,,0.297,,,0.8117,
891,,,,,0.298,,,0.8212,
892,,,,,0.2989,,,0.8306,
893,,,,,0.2998,,,0.8463,
894,,,,,0.3008,,,0.862,
895,,,,,0.3017,,,0.8776,
896,,,,,0.3026,,,0.8933,
897,,,,,0.3036,,,0.9085,
898,,,,,0.3045,,,0.9237,
899,,,,,0.3054,,,0.939,
900,,,,,0.3064,,,0.9542,
901,,,,,0.3073,,,0.9516,
902,,,,,0.3082,,,0.9491,
903,,,,,0.3092,,,0.9466,
904,,,,,0.3101,,,0.944,
905,,,,,0.311,,,0.9508,
906,,,,,0.312,,,0.9576,
907,,,,,0.3129,,,0.9644,
908,,,,,0.3138,,,0.9712,
909,,,,,0.3148,,,0.9662,
910,,,,,0.3157,,,0.9613,
911,,,,,0.3166,,,0.9563,
912,,,,,0.3176,,,0.9514,
913,,,,,0.3185,,,0.953,
914,,,,,0.3194,,,0.9546,
915,,,,,0.3204,,,0.9562,
916,,,,,0.3213,,,0.9578,
917,,,,,0.3222,,,0.9579,
918,,,,,0.3232,,,0.9581,
919,,,,,0.3241,,,0.9583,
920,,,,,0.325,,,0.9584,
921,,,,,0.3278,,,0.9596,
922,,,,,0.3306,,,0.9608,
923,,,,,0.3333,,,0.962,
924,,,,,0.3361,,,0.9632,
925,,,,,0.3388,,,0.9719,
926,,,,,0.3416,,,0.9805,
927,,,,,0.3444,,,0.9892,
928,,,,,0.3471,,,0.9979,
929,,,,,0.3499,,,0.9984,
930,,,,,0.3526,,,0.9989,
931,,,,,0.3554,,,0.9995,
932,,,,,0.3582,,,1.0,
933,,,,,0.3609,,,0.9926,
934,,,,,0.3637,,,0.9852,
935,,,,,0.3664,,,0.9778,
936,,,,,0.3692,,,0.9704,
937,,,,,0.372,,,0.9752,
938,,,,,0.3747,,,0.98,
