wavelength,mAmetrine ex,mAmetrine em,mAmetrine 2p,mTurquoise ab,mTurquoise em,P4 ex,P4 em,mAmetrine ab
419,0.8927,0.0003,,0.7724,,0.0929,0.6484,0.9105
420,0.8877,0.0003,,0.7943,,0.0758,0.6639,0.9041
421,0.8793,0.0003,,0.816,,0.061,0.6906,0.8956
422,0.865,0.0003,,0.8343,,0.0496,0.7084,0.8861
423,0.8463,0.0004,,0.8557,,0.0411,0.7259,0.8746
424,0.8189,0.0005,,0.8766,,0.0339,0.7348,0.8587
425,0.7865,0.0005,,0.8994,,0.0268,0.7497,0.8335
426,0.7521,0.0005,,0.9219,,0.0205,0.7576,0.808
427,0.7173,0.0006,,0.9396,,0.018,0.7622,0.7872
428,0.6809,0.0006,,0.9547,,0.0157,0.7579,0.7651
429,0.6458,0.0007,,0.9704,,,0.7626,0.7373
430,0.613,0.0008,,0.983,,,0.7684,0.704
431,0.5808,0.0009,,0.9918,,,0.7773,0.665
432,0.5484,0.0009,,0.9973,,,0.7941,0.6323
433,0.5147,0.001,,1.0,,,0.8046,0.6069
434,0.4798,0.0011,,0.9994,,,0.8114,0.5681
435,0.4461,0.0014,,0.9959,,,0.8148,0.5243
436,0.4121,0.0014,,0.9905,,,0.8366,0.498
437,0.3781,0.0016,,0.983,,,0.8589,0.4669
438,0.3459,0.0017,,0.9748,,,0.887,0.4251
439,0.3147,0.002,,0.9648,,,0.9045,0.3872
440,0.2854,0.002,,0.9552,,,0.9188,0.3521
441,0.2577,0.0023,,0.9465,0.0164,,0.9334,0.3208
442,0.2303,0.0025,,0.9389,0.0183,,0.956,0.3039
443,0.2058,0.0027,,0.9323,0.0207,,0.9737,0.281
444,0.1816,0.0028,,0.9291,0.0232,,0.9732,0.2468
445,0.1602,0.003,,0.9277,0.0259,,0.9893,0.2101
446,0.1411,0.0032,,0.927,0.0307,,0.9986,0.1905
447,0.1228,0.0035,,0.927,0.0364,,1.0,0.1768
448,0.1062,0.0036,,0.9283,0.0432,,0.9982,0.1576
449,0.0908,0.0037,,0.93,0.0519,,0.9982,0.1352
450,0.0769,0.0039,,0.9321,0.0621,,0.9962,0.1154
451,0.0647,0.0039,,0.9334,0.0776,,0.9939,0.0982
452,0.0542,0.0042,,0.9331,0.094,,0.9772,0.0836
453,0.0454,0.0042,,0.9309,0.1149,,0.9607,0.0713
454,0.0382,0.0043,,0.9248,0.1361,,0.9461,0.0599
455,0.0319,0.0044,,0.9158,0.1684,,0.9366,0.0491
456,0.0269,0.0044,,0.9031,0.2004,,0.9208,0.0394
457,0.0224,0.0043,,0.885,0.2367,,0.9014,0.031
458,0.019,0.0043,,0.8598,0.2811,,0.8829,0.0239
459,0.0162,0.0046,,0.8259,0.3344,,0.8814,0.0182
460,0.0137,0.0046,,0.791,0.391,,0.86,0.0137
461,0.0115,0.0046,,0.7451,0.4494,,0.851,0.01
462,0.0095,0.0046,,0.6942,0.5084,,0.8297,0.0068
463,0.0079,0.0047,,0.6539,0.5903,,0.8165,0.0046
464,0.0067,0.0045,,0.5855,0.6546,,0.8126,0.0036
465,0.0057,0.0045,,0.5388,0.7156,,0.8048,0.0034
466,0.0049,0.0045,,0.475,0.7736,,0.7934,0.0036
467,0.0044,0.0047,,0.4224,0.8272,,0.7794,0.0039
468,0.0039,0.0048,,0.3619,0.8801,,0.7719,0.004
469,0.0035,0.0047,,0.3144,0.9149,,0.7726,0.0036
470,0.0032,0.0046,,0.2595,0.9469,,0.7593,0.0033
471,0.003,0.0048,,0.2225,0.9772,,0.7525,0.0033
472,0.0028,0.0047,,0.1896,0.9907,,0.7473,0.0034
473,0.0026,0.0048,,0.1577,0.9997,,0.7433,0.0035
474,0.0025,0.0048,,0.1324,1.0,,0.7387,0.0037
475,0.0024,0.0047,,0.1088,0.996,,0.7181,0.0038
476,0.0023,0.0048,,0.0884,0.9823,,0.7104,0.0037
477,0.0023,0.0048,,0.0702,0.9692,,0.7004,0.0036
478,0.0023,0.0048,,0.0584,0.95,,0.693,0.0036
479,0.0023,0.005,,0.0443,0.9298,,0.6824,0.0036
480,0.0023,0.005,,0.0338,0.9037,,0.6759,0.0036
481,0.0023,0.0052,,0.0275,0.8823,,0.6602,0.0037
482,0.0023,0.0051,,0.0219,0.8577,,0.6411,0.0037
483,0.0024,0.0051,,0.0178,0.8351,,0.6315,0.0037
484,0.0024,0.0053,,0.0143,0.8169,,0.6205,0.0037
485,0.0024,0.0054,,0.0116,0.7897,,0.613,0.0037
486,0.0025,0.0055,,0.0095,0.7669,,0.6011,0.0036
487,0.0025,0.0058,,0.0078,0.7557,,0.5741,0.0036
488,0.0025,0.0059,,0.0061,0.7487,,0.5636,0.0036
489,0.0026,0.0063,,0.0046,0.7448,,0.5482,0.0036
490,0.0026,0.0067,,0.0034,0.7444,,0.534,0.0037
491,0.0026,0.007,,0.0022,0.748,,0.5244,0.0039
492,0.0026,0.0077,,0.0013,0.753,,0.508,0.0041
493,0.0027,0.0084,,0.0008,0.7584,,0.5012,0.0044
494,0.0028,0.0093,,0.0004,0.7648,,0.4879,0.0046
495,0.0028,0.0107,,0.0002,0.7723,,0.4771,0.0048
496,0.0028,0.0118,,,0.7803,,0.467,0.005
497,0.0029,0.0141,,,0.787,,0.4543,0.0051
498,0.003,0.0166,,,0.793,,0.4445,0.005
499,0.0031,0.0192,,,0.7961,,0.4351,0.005
500,0.0032,0.0236,,,0.7975,,0.4255,0.0049
501,0.0033,0.0294,,,0.7973,,0.4197,0.0048
502,0.0034,0.0341,,,0.7948,,0.4135,0.0046
503,0.0035,0.0431,,,0.787,,0.4013,0.0044
504,0.0037,0.0543,,,0.7771,,0.3943,0.0042
505,0.0038,0.0659,,,0.765,,0.3821,
506,0.004,0.0847,,,0.757,,0.3727,
507,0.0041,0.1008,,,0.7412,,0.3618,
508,0.0043,0.1314,,,0.7253,,0.3626,
509,0.0043,0.1625,,,0.7031,,0.3583,
510,0.0044,0.196,,,0.6874,,0.3541,
511,0.0044,0.2396,,,0.6629,,0.3444,
512,0.0044,0.2996,,,0.6401,,0.3323,
513,0.0043,0.3437,,,0.6245,,0.3213,
514,0.0042,0.4123,,,0.6057,,0.3212,
515,0.0041,0.4841,,,0.5795,,0.3109,
516,0.0039,0.572,,,0.5597,,0.3004,
517,0.0037,0.6347,,,0.5427,,0.2926,
518,0.0035,0.6981,,,0.5166,,0.2797,
519,0.0032,0.7816,,,0.5005,,0.2727,
520,0.0029,0.8449,,,0.4832,,0.2692,
521,0.0026,0.8986,,,0.4657,,0.2652,
522,0.0023,0.9376,,,0.451,,0.259,
523,0.002,0.9793,,,0.436,,0.255,
524,0.0017,0.9919,,,0.4199,,0.2434,
525,0.0016,0.9949,,,0.4092,,0.2334,
526,0.0015,1.0,,,0.395,,0.2343,
527,0.0014,0.9945,,,0.3851,,0.2285,
528,,0.9709,,,0.3768,,0.2168,
529,,0.9556,,,0.3693,,0.207,
530,,0.9205,,,0.3593,,0.2033,
531,,0.8815,,,0.3508,,0.1995,
532,,0.848,,,0.3432,,0.1936,
533,,0.8127,,,0.3372,,0.1863,
534,,0.7561,,,0.33,,0.1837,
535,,0.7375,,,0.324,,0.1823,
536,,0.6877,,,0.3169,,0.182,
537,,0.6548,,,0.3104,,0.1707,
538,,0.626,,,0.3042,,0.1724,
539,,0.5858,,,0.2977,,0.1665,
540,,0.5595,,,0.2919,,0.1567,
541,,0.5388,,,0.2847,,0.1543,
542,,0.5175,,,0.2786,,0.1506,
543,,0.4889,,,0.2719,,0.1466,
544,,0.4746,,,0.2644,,0.146,
545,,0.4503,,,0.2576,,0.1413,
546,,0.4321,,,0.2512,,0.1373,
547,,0.4204,,,0.2442,,0.1395,
548,,0.4069,,,0.2358,,0.1334,
549,,0.3891,,,0.2293,,0.1253,
550,,0.3807,,,0.2219,,0.1224,
551,,0.3687,,,0.2145,,0.1158,
552,,0.3583,,,0.2079,,0.1151,
553,,0.3562,,,0.201,,0.1129,
554,,0.3473,,,0.192,,0.1103,
555,,0.3433,,,0.1838,,0.106,
556,,0.3371,,,0.1785,,0.1039,
557,,0.3325,,,0.1717,,0.1006,
558,,0.3334,,,0.1632,,0.0992,
559,,0.3227,,,0.1577,,0.0965,
560,,0.3184,,,0.1526,,0.0948,
561,,0.3128,,,0.1469,,0.0908,
562,,0.3062,,,0.1409,,0.0888,
563,,0.3026,,,0.1361,,0.0862,
564,,0.2998,,,0.1315,,0.0817,
565,,0.2913,,,0.1268,,0.0793,
566,,0.2828,,,0.122,,0.0767,
567,,0.2752,,,0.1171,,0.0757,
568,,0.267,,,0.1135,,0.0717,
569,,0.2586,,,0.1106,,0.0717,
570,,0.2537,0.4545,,0.1076,,0.0753,
571,,0.2414,0.4289,,0.1039,,0.0697,
572,,0.233,0.4067,,0.1,,0.0699,
573,,0.2254,0.3876,,0.0972,,0.0678,
574,,0.2164,0.3718,,0.0942,,0.0676,
575,,0.2071,0.3568,,0.0913,,0.064,
576,,0.2017,0.347,,0.0886,,0.0628,
577,,0.1916,0.3446,,0.086,,0.0602,
578,,0.1834,0.3426,,0.0836,,0.0551,
579,,0.1775,0.3313,,0.0817,,0.0541,
580,,0.1687,0.3218,,0.0795,,0.0542,
581,,0.1617,0.3254,,0.0771,,0.053,
582,,0.1537,0.3345,,0.0752,,0.0486,
583,,0.148,0.3425,,0.0733,,0.0471,
584,,0.1398,0.3472,,0.0715,,0.0497,
585,,0.1358,0.3456,,0.0698,,0.0473,
586,,0.1297,0.337,,0.0681,,0.0464,
587,,0.1226,0.3227,,0.0664,,0.045,
588,,0.1177,0.3103,,0.0648,,0.0437,
589,,0.1111,0.3032,,0.0631,,0.0404,
590,,0.1077,0.2973,,0.0613,,0.0369,
591,,0.101,0.2942,,0.0593,,0.0366,
592,,0.0998,0.2924,,0.0575,,0.039,
593,,0.0943,0.2889,,0.056,,0.039,
594,,0.0905,0.2863,,0.0544,,,
595,,0.0865,0.2872,,0.0528,,,
596,,0.0843,0.286,,0.0512,,,
597,,0.0811,0.2762,,0.0496,,,
598,,0.0782,0.2654,,0.0479,,,
599,,0.0759,0.2597,,0.0467,,,
600,,0.0727,0.2562,,0.0453,,,
601,,0.0691,0.2537,,0.0438,,,
602,,0.0677,0.2531,,0.042,,,
603,,0.0653,0.2548,,0.0403,,,
604,,0.0624,0.255,,0.0388,,,
605,,0.0617,0.25,,0.0382,,,
606,,0.0588,0.2444,,0.0368,,,
607,,0.0576,0.2414,,0.0349,,,
608,,0.0558,0.24,,0.0342,,,
609,,0.0537,0.2395,,0.0333,,,
610,,0.0519,0.2405,,0.0324,,,
611,,0.0506,0.2441,,0.0309,,,
612,,0.0489,0.2483,,0.03,,,
613,,0.0477,0.2513,,0.0297,,,
614,,0.046,0.2537,,0.0285,,,
615,,0.0446,0.255,,0.0273,,,
616,,0.0431,0.2556,,0.0261,,,
617,,0.0414,0.2564,,0.0257,,,
618,,0.0403,0.2583,,0.0252,,,
619,,0.0391,0.2622,,0.0243,,,
620,,0.0379,0.2668,,0.0235,,,
621,,0.0366,0.2724,,0.0227,,,
622,,0.0352,0.2768,,0.0221,,,
623,,0.0343,0.2775,,0.0218,,,
624,,0.0325,0.2764,,0.0214,,,
625,,0.0319,0.2751,,0.0204,,,
626,,0.0304,0.274,,0.0196,,,
627,,0.0299,0.2742,,0.019,,,
628,,0.0282,0.2755,,0.0188,,,
629,,0.0275,0.2768,,0.0186,,,
630,,0.0264,0.2775,,0.0185,,,
631,,0.0255,0.2771,,0.018,,,
632,,0.0245,0.277,,0.0176,,,
633,,0.0234,0.2781,,0.0173,,,
634,,0.0223,0.2802,,0.0169,,,
635,,0.0215,0.2826,,0.0164,,,
636,,0.0206,0.2845,,0.0159,,,
637,,0.0198,0.2862,,0.0155,,,
638,,0.0189,0.2877,,0.0151,,,
639,,0.0185,0.2886,,0.0147,,,
640,,0.0177,0.2888,,0.0142,,,
641,,0.0172,0.2881,,0.0141,,,
642,,0.0166,0.2866,,0.0146,,,
643,,0.0158,0.2843,,0.0145,,,
644,,0.0149,0.2835,,0.0144,,,
645,,0.0147,0.2857,,0.0144,,,
646,,0.0144,0.2898,,0.0141,,,
647,,0.0137,0.295,,0.0137,,,
648,,0.0131,0.3006,,0.0134,,,
649,,0.0124,0.305,,,,,
650,,0.0124,0.3089,,,,,
651,,0.0117,0.3131,,,,,
652,,0.0113,0.3172,,,,,
653,,0.011,0.3213,,,,,
654,,0.0108,0.3242,,,,,
655,,0.0102,0.3256,,,,,
656,,0.01,0.325,,,,,
657,,0.0094,0.3226,,,,,
658,,0.0093,0.3195,,,,,
659,,0.0091,0.3166,,,,,
660,,0.0086,0.3136,,,,,
661,,0.0082,0.3116,,,,,
662,,0.0082,0.3091,,,,,
663,,0.0081,0.3054,,,,,
664,,0.0074,0.2999,,,,,
665,,0.0073,0.2923,,,,,
666,,0.0072,0.2828,,,,,
667,,0.007,0.272,,,,,
668,,0.0066,0.2614,,,,,
669,,0.0065,0.2531,,,,,
670,,0.0061,0.246,,,,,
671,,0.0062,0.2396,,,,,
672,,0.006,0.2331,,,,,
673,,0.0058,0.2257,,,,,
674,,0.0056,0.2173,,,,,
675,,0.0055,0.2075,,,,,
676,,0.0054,0.1975,,,,,
677,,0.0051,0.1887,,,,,
678,,0.0048,0.1805,,,,,
679,,0.0048,0.1726,,,,,
680,,0.0047,0.1653,,,,,
681,,0.0042,0.1586,,,,,
682,,0.0045,0.1524,,,,,
683,,0.0043,0.1458,,,,,
684,,0.004,0.1401,,,,,
685,,0.0039,0.1357,,,,,
686,,0.0038,0.1321,,,,,
687,,0.0037,0.1287,,,,,
688,,0.0036,0.1257,,,,,
689,,0.0034,0.1231,,,,,
690,,0.0034,0.121,,,,,
691,,0.0033,0.1192,,,,,
692,,0.0032,0.1181,,,,,
693,,0.0031,0.1173,,,,,
694,,0.0033,0.1169,,,,,
695,,0.0028,0.1171,,,,,
696,,0.003,0.1181,,,,,
697,,0.0027,0.1202,,,,,
698,,0.0027,0.1232,,,,,
699,,0.0026,0.126,,,,,
700,,0.0024,0.129,,,,,
701,,,0.1324,,,,,
702,,,0.1364,,,,,
703,,,0.1409,,,,,
704,,,0.1458,,,,,
705,,,0.1506,,,,,
706,,,0.1553,,,,,
707,,,0.1599,,,,,
708,,,0.1651,,,,,
709,,,0.1709,,,,,
710,,,0.1768,,,,,
711,,,0.1825,,,,,
712,,,0.1881,,,,,
713,,,0.1935,,,,,
714,,,0.1995,,,,,
715,,,0.2066,,,,,
716,,,0.2143,,,,,
717,,,0.2218,,,,,
718,,,0.2299,,,,,
719,,,0.2396,,,,,
720,,,0.2495,,,,,
721,,,0.2585,,,,,
722,,,0.2661,,,,,
723,,,0.2712,,,,,
724,,,0.2749,,,,,
725,,,0.2772,,,,,
726,,,0.2807,,,,,
727,,,0.2888,,,,,
728,,,0.2982,,,,,
729,,,0.3051,,,,,
730,,,0.3104,,,,,
731,,,0.3151,,,,,
732,,,0.3197,,,,,
733,,,0.3219,,,,,
734,,,0.3272,,,,,
735,,,0.3453,,,,,
736,,,0.3657,,,,,
737,,,0.3752,,,,,
738,,,0.3801,,,,,
739,,,0.3861,,,,,
740,,,0.3918,,,,,
741,,,0.3964,,,,,
742,,,0.4055,,,,,
743,,,0.4222,,,,,
744,,,0.437,,,,,
745,,,0.4446,,,,,
746,,,0.4523,,,,,
747,,,0.4619,,,,,
748,,,0.4739,,,,,
749,,,0.489,,,,,
750,,,0.5078,,,,,
751,,,0.5361,,,,,
752,,,0.5661,,,,,
753,,,0.5853,,,,,
754,,,0.5965,,,,,
755,,,0.6041,,,,,
756,,,0.6107,,,,,
757,,,0.6189,,,,,
758,,,0.632,,,,,
759,,,0.6535,,,,,
760,,,0.671,,,,,
761,,,0.6765,,,,,
762,,,0.6789,,,,,
763,,,0.6828,,,,,
764,,,0.6876,,,,,
765,,,0.6948,,,,,
766,,,0.7025,,,,,
767,,,0.7093,,,,,
768,,,0.716,,,,,
769,,,0.723,,,,,
770,,,0.7308,,,,,
771,,,0.7394,,,,,
772,,,0.7483,,,,,
773,,,0.7562,,,,,
774,,,0.7639,,,,,
775,,,0.7718,,,,,
776,,,0.7814,,,,,
777,,,0.7948,,,,,
778,,,0.8097,,,,,
779,,,0.8243,,,,,
780,,,0.8363,,,,,
781,,,0.8407,,,,,
782,,,0.8437,,,,,
783,,,0.8521,,,,,
784,,,0.8658,,,,,
785,,,0.8885,,,,,
786,,,0.911,,,,,
787,,,0.9205,,,,,
788,,,0.9213,,,,,
789,,,0.9186,,,,,
790,,,0.9187,,,,,
791,,,0.9261,,,,,
792,,,0.9397,,,,,
793,,,0.9604,,,,,
794,,,0.9783,,,,,
795,,,0.9923,,,,,
796,,,1.0,,,,,
797,,,0.9903,,,,,
798,,,0.9679,,,,,
799,,,0.9393,,,,,
800,,,0.9128,,,,,
801,,,0.8994,,,,,
802,,,0.9001,,,,,
803,,,0.9145,,,,,
804,,,0.928,,,,,
805,,,0.9302,,,,,
806,,,0.9285,,,,,
807,,,0.9213,,,,,
808,,,0.9164,,,,,
809,,,0.9252,,,,,
810,,,0.9361,,,,,
811,,,0.9392,,,,,
812,,,0.9387,,,,,
813,,,0.9396,,,,,
814,,,0.9361,,,,,
815,,,0.9162,,,,,
816,,,0.8978,,,,,
817,,,0.9029,,,,,
818,,,0.9169,,,,,
819,,,0.9288,,,,,
820,,,0.9383,,,,,
821,,,0.9408,,,,,
822,,,0.9307,,,,,
823,,,0.9052,,,,,
824,,,0.8817,,,,,
825,,,0.8717,,,,,
826,,,0.8664,,,,,
827,,,0.8662,,,,,
828,,,0.8662,,,,,
829,,,0.8583,,,,,
830,,,0.8483,,,,,
831,,,0.84,,,,,
832,,,0.8314,,,,,
833,,,0.8239,,,,,
834,,,0.8163,,,,,
835,,,0.8047,,,,,
836,,,0.7874,,,,,
837,,,0.7639,,,,,
838,,,0.7405,,,,,
839,,,0.7226,,,,,
840,,,0.7109,,,,,
841,,,0.7064,,,,,
842,,,0.7037,,,,,
843,,,0.7004,,,,,
844,,,0.6959,,,,,
845,,,0.687,,,,,
846,,,0.674,,,,,
847,,,0.656,,,,,
848,,,0.6348,,,,,
849,,,0.6126,,,,,
850,,,0.5942,,,,,
851,,,0.5879,,,,,
852,,,0.5845,,,,,
853,,,0.5728,,,,,
854,,,0.5561,,,,,
855,,,0.5431,,,,,
856,,,0.5277,,,,,
857,,,0.4982,,,,,
858,,,0.4648,,,,,
859,,,0.4394,,,,,
860,,,0.4156,,,,,
861,,,0.3877,,,,,
862,,,0.3692,,,,,
863,,,0.3713,,,,,
864,,,0.3763,,,,,
865,,,0.3697,,,,,
866,,,0.361,,,,,
867,,,0.3543,,,,,
868,,,0.3454,,,,,
869,,,0.332,,,,,
870,,,0.3185,,,,,
871,,,0.3081,,,,,
872,,,0.2967,,,,,
873,,,0.2818,,,,,
874,,,0.2675,,,,,
875,,,0.2578,,,,,
876,,,0.2494,,,,,
877,,,0.2395,,,,,
878,,,0.2287,,,,,
879,,,0.2174,,,,,
880,,,0.2056,,,,,
881,,,0.1937,,,,,
882,,,0.1828,,,,,
883,,,0.1733,,,,,
884,,,0.1634,,,,,
885,,,0.1519,,,,,
886,,,0.1407,,,,,
887,,,0.1306,,,,,
888,,,0.1218,,,,,
889,,,0.1145,,,,,
890,,,0.1077,,,,,
891,,,0.1004,,,,,
892,,,0.0937,,,,,
893,,,0.0878,,,,,
894,,,0.0827,,,,,
895,,,0.0779,,,,,
896,,,0.0732,,,,,
897,,,0.0679,,,,,
898,,,0.0625,,,,,
899,,,0.0571,,,,,
900,,,0.052,,,,,
901,,,0.0473,,,,,
902,,,0.0431,,,,,
903,,,0.0392,,,,,
904,,,0.0357,,,,,
905,,,0.0324,,,,,
906,,,0.0295,,,,,
907,,,0.027,,,,,
908,,,0.0247,,,,,
909,,,0.0222,,,,,
910,,,0.0198,,,,,
911,,,0.0175,,,,,
912,,,0.0155,,,,,
913,,,0.0138,,,,,
914,,,0.0124,,,,,
915,,,0.0113,,,,,
916,,,0.0102,,,,,
917,,,0.0092,,,,,
918,,,0.0083,,,,,
919,,,0.0075,,,,,
920,,,0.0067,,,,,
921,,,0.0061,,,,,
922,,,0.0056,,,,,
923,,,0.005,,,,,
924,,,0.0046,,,,,
925,,,0.0041,,,,,
926,,,0.0037,,,,,
927,,,0.0033,,,,,
928,,,0.0031,,,,,
929,,,0.0028,,,,,
930,,,0.0026,,,,,
931,,,0.0024,,,,,
932,,,0.0022,,,,,
933,,,0.002,,,,,
934,,,0.0019,,,,,
935,,,0.0018,,,,,
936,,,0.0017,,,,,
937,,,0.0015,,,,,
938,,,0.0015,,,,,
939,,,0.0014,,,,,
940,,,0.0013,,,,,
941,,,0.0012,,,,,
942,,,0.0011,,,,,
943,,,0.001,,,,,
944,,,0.001,,,,,
945,,,0.001,,,,,
946,,,0.001,,,,,
947,,,0.0009,,,,,
948,,,0.0009,,,,,
949,,,0.0009,,,,,
950,,,0.0008,,,,,
951,,,0.0008,,,,,
952,,,0.0008,,,,,
953,,,0.0008,,,,,
954,,,0.0008,,,,,
955,,,0.0007,,,,,
956,,,0.0007,,,,,
957,,,0.0007,,,,,
958,,,0.0006,,,,,
959,,,0.0006,,,,,
960,,,0.0006,,,,,
961,,,0.0006,,,,,
962,,,0.0006,,,,,
963,,,0.0006,,,,,
964,,,0.0006,,,,,
965,,,0.0006,,,,,
966,,,0.0005,,,,,
967,,,0.0005,,,,,
968,,,0.0005,,,,,
969,,,0.0005,,,,,
970,,,0.0005,,,,,
971,,,0.0005,,,,,
972,,,0.0005,,,,,
973,,,0.0005,,,,,
974,,,0.0005,,,,,
975,,,0.0004,,,,,
976,,,0.0004,,,,,
977,,,0.0004,,,,,
978,,,0.0005,,,,,
979,,,0.0004,,,,,
980,,,0.0004,,,,,
981,,,0.0005,,,,,
982,,,0.0005,,,,,
983,,,0.0006,,,,,
984,,,0.0006,,,,,
985,,,0.0006,,,,,
986,,,0.0006,,,,,
987,,,0.0006,,,,,
988,,,0.0005,,,,,
989,,,0.0004,,,,,
990,,,0.0004,,,,,
991,,,0.0004,,,,,
992,,,0.0004,,,,,
993,,,0.0004,,,,,
994,,,0.0004,,,,,
995,,,0.0004,,,,,
996,,,0.0004,,,,,
