wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p,mNeonGreen 2p,mTagBFP2 ab
311,0.0474,,,,0.0545,,0.0429,,0.024,,,,0.082,,,,,,,,,,,,,0.0203,,0.1075,,,,0.0252
312,0.0459,,,,0.0542,,0.0409,,0.0238,,,,0.084,,,,,,,,,,,,,0.02,,0.1015,,,,0.0246
313,0.0446,,,,0.0546,,0.0389,,0.0239,,,,0.0878,,,,,,,,,,,,,0.0195,,0.0972,,,,0.0244
314,0.0439,,,,0.0545,,0.038,,0.0237,,,,0.0915,,,,,,,,,,,,,0.0189,,0.0937,,,,0.0244
315,0.0446,,,,0.0561,,0.0363,,0.0241,,,,0.0959,,,,,,,,,,,,,0.0184,,0.0912,,,,0.0245
316,0.0442,,,,0.0584,,0.0349,,0.0249,,,,0.0998,,,,,,,,,,,,,0.018,,0.0874,,,,0.0244
317,0.042,,,,0.0604,,0.0337,,0.026,,,,0.1045,,,,,,,,,,,,,0.0179,,0.0842,,,,0.024
318,0.0412,,,,0.0629,,0.0321,,0.027,,,,0.1093,,,,,,,,,,,,,0.0177,,0.0823,,,,0.0236
319,0.0399,,,,0.0662,,0.0303,,0.0288,,,,0.1139,,,,,,,,,,,,,0.0175,,0.08,,,,0.0233
320,0.0391,,,,0.0709,,0.0285,,0.0308,,,,0.1177,,,,,,,,,,,,,0.0175,,0.0787,,,,0.0231
321,0.0378,,,,0.0754,,0.0271,,0.0356,,,,0.1215,,,,,,,,,,,,,0.0178,,0.0766,,,,0.023
322,0.0353,,,,0.0812,,0.0256,,0.0412,,,,0.1251,,,,,,,,,,,,,0.018,,0.0736,,,,0.023
323,0.0346,,,,0.0865,,0.0241,,0.0488,,,,0.1287,,,,,,,,,,,,,0.0181,,0.0733,,,,0.023
324,0.0348,,,,0.0916,,0.023,,0.0549,,,,0.1326,,,,,,,,,,,,,0.0181,,0.0721,,,,0.0231
325,0.0346,,,,0.0982,,0.0223,,0.0597,,,,0.1362,,,,,,,,,,,,,0.0183,,0.0708,,,,0.0231
326,0.0317,,,,0.1039,,0.0216,,0.0628,,,,0.141,,,,,,,,,,,,,0.0189,,0.0685,,,,0.0231
327,0.0324,,,,0.1084,,0.0213,,0.0636,,,,0.146,,,,,,,,,,,,,0.0199,,0.0675,,,,0.0232
328,0.0321,,,,0.115,,0.0208,,0.0621,,,,0.1528,,,,,,,,,,,,,0.0211,,0.0674,,,,0.0235
329,0.0296,,,,0.1193,,0.0203,,0.0601,,,,0.1604,,,,,,,,,,,,,0.0224,,0.0649,,,,0.0239
330,0.0308,,,,0.1241,,0.02,,0.0587,,,,0.1669,,,,,,,,,,,,,0.024,,0.0639,,,,0.0246
331,0.0305,,,,0.1286,,0.0199,,0.058,,,,0.1744,,,,,,,,,,,,,0.0256,,0.0637,,,,0.0255
332,0.0299,,,,0.1336,,0.0199,,0.0583,,,,0.1816,,,,,,,,,,,,,0.0273,,0.061,,,,0.0263
333,0.0317,,,,0.1385,,0.0196,,0.0597,,,,0.1866,,,,,,,,,,,,,0.029,,0.0615,,,,0.0272
334,0.0312,,,,0.1438,,0.0195,,0.0622,,,,0.191,,,,,,,,,,,,,0.031,,0.0618,,,,0.0283
335,0.0303,,,,0.1512,,0.0196,,0.0652,,,,0.1925,,,,,,,,,,,,,0.0335,,0.0598,,,,0.0297
336,0.0322,,,,0.1593,,0.0195,,0.0678,,,,0.1916,,,,,,,,,,,,,0.0364,,0.0603,,,,0.0314
337,0.0324,,,,0.1694,,0.0196,,0.0714,,,,0.1876,,,,,,,,,,,,,0.0394,,0.0609,,,,0.0334
338,0.0326,,,,0.1784,,0.0198,,0.0752,,,,0.1813,,,,,,,,,,,,,0.0426,,0.0592,,,,0.0355
339,0.0334,,,,0.1912,,0.02,,0.0786,,,,0.1732,,,,,,,,,,,,,0.0462,,0.0596,,,,0.0378
340,0.0348,,,,0.2001,,0.0198,,0.082,,,,0.1639,,,,,,,,,,,,,0.0504,,0.0604,,,,0.0406
341,0.0346,,,,0.2125,,0.0197,,0.0853,,,,0.1543,,,,,,,,,,,,,0.055,,0.0596,,,,0.0435
342,0.0357,,,,0.2203,,0.0199,,0.088,,,,0.1438,,,,,,,,,,,,,0.0597,,0.0597,,,,0.0466
343,0.0364,,,,0.2265,,0.0193,,0.0904,,,,0.1348,,,,,,,,,,,,,0.0645,,0.06,,,,0.0499
344,0.0374,,,,0.2284,,0.0194,,0.0904,,,,0.1265,,,,,,,,,,,,,0.0692,,0.0602,,,,0.0536
345,0.0398,,,,0.2248,,0.0196,,0.09,,,,0.1184,,,,,,,,,,,,,0.074,,0.0614,,,,0.0575
346,0.0412,,,,0.2165,,0.0196,,0.0884,,,,0.1105,,,,,,,,,,,,,0.0796,,0.0618,,,,0.0619
347,0.0429,,,,0.2068,,0.0194,,0.0867,,,,0.104,,,,,,,,,,,,,0.0866,,0.0616,,,,0.0667
348,0.0438,,,,0.1936,,0.0194,,0.0845,,,,0.0984,,,,,,,,,,,,,0.0946,,0.0615,,,,0.072
349,0.0466,,,,0.1813,,0.0194,,0.0818,,,,0.0928,,0.0004,,,,,,,,,,,0.103,,0.0612,,,,0.0775
350,0.049,,0.0484,,0.1695,,0.0193,,0.0795,,0.01,,0.0887,,0.0004,,0.1859,,,,,,,,,0.1117,,0.0626,,,,0.0833
351,0.0481,,0.0483,,0.1576,,0.0193,,0.0766,,0.0103,,0.0845,,0.0004,,0.1878,,,,,,,,,0.1209,,0.0622,,,,0.0897
352,0.0512,,0.0484,,0.1503,,0.0194,,0.0735,,0.0101,,0.0809,,0.0004,,0.1892,,,,,,,,,0.1305,,0.0652,,,,0.0966
353,0.057,,0.049,,0.1413,,0.0193,,0.0701,,0.0091,,0.0783,,0.0004,,0.1901,,,,,,,,,0.1406,,0.0706,,,,0.1039
354,0.0539,,0.0497,,0.136,,0.0192,,0.0678,,0.0095,,0.0749,,0.0004,,0.1906,,,,,,,,,0.1513,,0.0681,,,,0.1117
355,0.0557,,0.0494,,0.1317,,0.0191,,0.0647,,0.0094,,0.0727,,0.0004,,0.1906,,,,,,,,,0.1622,,0.0685,,,,0.12
356,0.059,,0.0504,,0.1287,,0.0193,,0.0628,,0.0093,,0.0701,,0.0004,,0.1901,,,,,,,,,0.1724,,0.071,,,,0.1286
357,0.0616,,0.0508,,0.1265,,0.0191,,0.061,,0.0095,,0.0677,,0.0004,,0.1891,,,,,,,,,0.1822,,0.074,,,,0.1379
358,0.0646,,0.0514,,0.125,,0.0191,,0.0589,,0.009,,0.0651,,0.0004,,0.1879,,,,,,,,,0.1941,,0.0759,,,,0.148
359,0.0662,,0.0514,,0.1236,,0.0195,,0.0572,,0.009,,0.0632,,0.0004,,0.1863,,,,,,,,,0.2082,,0.0778,,,,0.159
360,0.0685,,0.0514,,0.1234,,0.0198,,0.0557,,0.0087,,0.0608,,0.0004,,0.1841,,,,,,,,,0.2213,,0.0785,,,,0.1706
361,0.0723,,0.0514,,0.1226,,0.0197,,0.0537,,0.0088,,0.0575,,0.0004,,0.1812,,,,,,,,,0.2303,,0.082,,,,0.1831
362,0.0729,,0.0514,,0.1223,,0.0198,,0.052,,0.0089,,0.0552,,0.0004,,0.1775,,,,,,,,,0.2384,,0.0828,,,,0.1962
363,0.0756,,0.0514,,0.122,,0.0197,,0.0503,,0.0083,,0.0523,,0.0004,,0.1729,,,,,,,,,0.2509,,0.0852,,,,0.2093
364,0.0798,,0.0514,,0.1214,,0.0199,,0.0489,,0.0086,,0.0495,,0.0004,,0.1674,,,,,,,,,0.2693,,0.0894,,,,0.2231
365,0.0814,,0.0514,,0.1199,,0.0204,,0.0482,,0.0079,,0.0467,,0.0004,,0.161,,,,,,,,,0.2901,,0.092,,,,0.2372
366,0.0841,,0.0514,,0.12,,0.0206,,0.0479,,0.0077,,0.0442,,0.0004,,0.1536,,,,,,,,,0.31,,0.095,,,,0.2522
367,0.0875,,0.0514,,0.1186,,0.0205,,0.0476,,0.0082,,0.0415,,0.0004,,0.1452,,,,,,,,,0.329,,0.0994,,,,0.2676
368,0.0909,,0.0519,,0.1179,,0.0205,,0.0468,,0.0075,,0.0388,,0.0004,,0.136,,,,,,,,,0.3495,,0.101,,,,0.2843
369,0.0921,,0.0532,,0.1156,,0.0206,,0.0461,,0.0077,,0.0369,,0.0004,,0.1261,,,,,,,,,0.3723,,0.1063,,,,0.3023
370,0.0955,,0.0534,,0.1148,,0.0208,,0.0457,,0.0082,,0.0352,,0.0003,,0.116,,,,,,,,,0.3956,,0.1103,,,,0.3227
371,0.0984,,0.0534,,0.1141,,0.0209,,0.0449,,0.0081,,0.0334,,0.0003,,0.106,,,,,,,,,0.4176,,0.1156,,,,0.3454
372,0.1002,,0.0534,,0.1121,,0.021,,0.0442,,0.0079,,0.0319,,0.0004,,0.0965,,,,,,,,,0.4398,,0.1198,,,,0.3689
373,0.1011,,0.0536,,0.1109,,0.0214,,0.0433,,0.008,,0.0303,,0.0006,,0.0876,,,,,,,,,0.4646,,0.1248,,,,0.3927
374,0.1078,,0.0541,,0.1087,,0.0215,,0.0425,,0.008,,0.0292,,0.0008,,0.0795,,,,,,,,,0.492,,0.1306,,,,0.4157
375,0.1103,,0.0547,,0.1052,,0.0215,,0.0413,,0.008,,0.0279,,0.001,,0.0723,,,,,,,,,0.5178,,0.1374,,,,0.4385
376,0.1123,,0.0546,,0.1029,,0.0219,,0.0401,,0.0078,,0.0266,,0.0012,,0.0659,,,,,,,,,0.5374,,0.1431,,,,0.4613
377,0.116,,0.0551,,0.1004,,0.0215,,0.038,,0.0079,,0.0257,,0.0015,,0.0605,,,,,,,,,0.5515,,0.1512,,,,0.484
378,0.1174,,0.056,,0.0975,,0.0218,,0.0372,,0.0079,,0.0247,,0.0017,,0.0559,,,,,,,,,0.5672,,0.1576,,,,0.5067
379,0.1217,,0.0556,,0.0941,,0.022,,0.0357,,0.0084,,0.0233,,0.0019,,0.0521,,,,,,,,,0.5903,,0.1666,,,,0.5292
380,0.125,,0.0557,,0.0904,,0.0222,,0.0348,,0.0081,,0.0222,,0.002,,0.0488,,,,,,,,,0.6189,,0.1741,,,,0.5521
381,0.1269,,0.0566,,0.0868,,0.0224,,0.0336,,0.0083,,0.0209,,0.002,,0.0459,,,,,,,,,0.6474,,0.1823,,,,0.5754
382,0.1296,,0.0572,,0.0824,,0.0224,,0.033,,0.0088,,0.0194,,0.002,,0.0432,,,,,,,,,0.6718,,0.1912,,,,0.5994
383,0.1324,,0.0572,,0.0789,,0.0225,,0.032,,0.0085,,0.0183,,0.002,,0.041,,,,,,,,,0.6919,,0.2008,,,,0.6227
384,0.1349,,0.0586,,0.076,,0.0226,,0.0315,,0.0087,,0.017,,0.0021,,0.0391,,,,,,,,,0.7104,,0.2098,,,,0.6438
385,0.1363,,0.0582,,0.0714,,0.0229,,0.0306,,0.0091,,0.016,,0.0023,,0.0373,,,,,,,,,0.7296,,0.2192,,,,0.6655
386,0.1393,,0.0591,,0.0672,,0.0231,,0.0297,,0.0089,,0.0147,,0.0026,,0.0356,,,,,,,,,0.7491,,0.2304,,,,0.6882
387,0.1429,,0.0602,,0.0644,,0.0233,,0.0289,,0.0091,,0.0136,,0.0029,,0.034,,,,,,,,,0.7683,,0.2412,,,,0.7124
388,0.1442,,0.0603,,0.0604,,0.0233,,0.0285,,0.0092,,0.0127,,0.0032,,0.0325,,,,,,,,,0.7902,,0.2506,,,,0.7363
389,0.1465,,0.0594,,0.0571,,0.0238,,0.0281,,0.0094,,0.012,,0.0035,,0.0313,,,,,,,,,0.8161,,0.262,,,,0.7603
390,0.148,,0.0595,,0.0551,,0.0238,,0.0274,,0.0097,,0.0113,,0.0037,,0.0301,,,,,,,,,0.8411,,0.273,,,,0.7846
391,0.1513,,0.0615,,0.0525,,0.0241,,0.0268,,0.0098,,0.0108,,0.004,,0.0292,,,,,,,,,0.8598,,0.2857,,,,0.8138
392,0.1541,,0.062,,0.0498,,0.0243,,0.0262,,0.0102,,0.0104,,0.004,,0.0285,,,,,,,,,0.8739,,0.2984,,,,0.8479
393,0.1561,,0.0604,,0.0464,,0.0241,,0.0251,,0.0102,,0.0104,,0.0041,,0.0282,,,,,,,,,0.8884,,0.311,,,,0.8832
394,0.1582,,0.0589,,0.0449,,0.0244,,0.0243,,0.0106,,0.01,,0.0041,,0.028,,,,,,,,,0.9043,,0.3248,,,,0.9135
395,0.1604,,0.059,,0.0424,,0.0243,,0.0235,,0.0108,,0.01,,0.0039,,0.0278,,,,,,,,,0.9218,,0.3392,,,,0.9361
396,0.1622,,0.0597,,0.0403,,0.0242,,0.0229,,0.0112,,0.0101,,0.004,,0.0276,,,,,,,,,0.9422,,0.3535,,,,0.9557
397,0.1646,,0.0601,,0.0386,,0.0249,,0.0221,,0.0115,,0.01,,0.0043,,0.0275,,,,,,,,,0.9629,,0.3695,,,,0.9733
398,0.1651,,0.0605,,0.036,,0.0247,,0.0212,,0.0119,,0.0102,,0.0046,,0.0274,,,,,,,,,0.9786,,0.3853,,,,0.9868
399,0.1671,,0.0569,,0.0334,,0.0251,,0.0206,,0.0123,,0.0103,,0.005,,0.0271,,,,,,,,,0.9878,,0.402,,,,0.996
400,0.1683,,0.0572,,0.0313,,0.025,,0.0201,,0.0129,,0.0106,,0.0053,,0.0267,,,,,,,,,0.9937,,0.4191,,,,1.0
401,0.1682,,0.0575,,0.029,,0.0256,,0.0194,,0.0133,,0.0111,,0.0056,,0.0263,,,,,,,,,0.9986,,0.4362,,,,0.998
402,0.17,,0.0575,,0.0267,,0.0253,,0.0185,,0.0133,,0.0114,,0.006,,0.0259,,,,,,,,,1.0,,0.4549,,,,0.9907
403,0.1701,,0.0562,,0.0245,,0.0259,,0.018,,0.0138,,0.0117,,0.0066,,0.0255,,,,,,,,,0.9933,,0.4727,,,,0.9795
404,0.171,,0.0574,,0.0216,,0.026,,0.0175,,0.0142,,0.0122,,0.0071,,0.0253,,,,,,,,,0.9779,,0.4903,,,,0.9641
405,0.1732,,0.0572,,0.0198,,0.026,,0.0168,,0.0149,,0.0127,,0.0075,,0.0251,,,,,,,,,0.9588,,0.509,,,,0.945
406,0.1732,,0.0545,,0.0174,,0.0263,,0.0165,,0.0157,,0.0135,,0.0078,,0.0251,,,,,,,,,0.9416,,0.5266,,,,0.9229
407,0.1742,,0.0526,,0.0156,,0.0265,,0.0158,,0.0163,,0.0139,,0.0083,,0.025,,,,,,,,,0.9266,,0.5446,,,,0.8986
408,0.1763,,0.0551,,0.0132,,0.0266,,0.0155,,0.0172,,0.0147,,0.0089,,0.025,,,,,,,,,0.9094,0.0045,0.5625,,,,0.8717
409,0.1768,,0.0538,,0.0119,,0.0271,,0.0152,,0.0177,,0.0154,,0.0091,,0.025,,,,,,,,,0.8868,0.0048,0.5797,,,,0.8397
410,0.1776,,0.0525,,0.01,,0.0275,,0.0149,,0.0181,,0.0162,,0.0098,,0.0251,,,,,,,,,0.8596,0.0054,0.5965,,,,0.8031
411,0.1797,,0.0517,,0.0086,,0.0279,,0.0147,,0.0191,,0.017,,0.0107,,0.0252,,,,,,,,,0.8315,0.0063,0.6136,,,,0.7668
412,0.1818,,0.0522,,0.0074,,0.0283,,0.0146,,0.0199,,0.0177,,0.0116,,0.0253,,,,,,,,,0.8043,0.0073,0.6297,,,,0.7308
413,0.184,,0.051,,0.0065,,0.0287,,0.0145,,0.0207,,0.0187,,0.0125,,0.0251,,,,,,,,,0.7771,0.0086,0.6475,,,,0.6947
414,0.1858,,0.0478,,0.0057,,0.0292,,0.0143,,0.0218,,0.0196,,0.0133,,0.0246,,,,,,,,,0.749,0.0101,0.6633,,,,0.6626
415,0.1879,,0.048,,0.0049,,0.0297,,0.0145,,0.0225,,0.0208,,0.0142,,0.0241,,,,,,,,,0.7203,0.012,0.6803,,,,0.6308
416,0.1901,,0.0472,,0.0043,,0.0304,,0.0144,,0.0238,,0.0216,,0.0151,,0.0236,,,,,,,,,0.6913,0.0142,0.6976,,,,0.5952
417,0.1933,,0.0451,,0.0037,,0.0313,,0.0143,,0.0248,,0.0229,,0.0162,,0.0233,,,,,,,,,0.6613,0.0167,0.7161,,,,0.5638
418,0.1967,,0.0448,,0.0035,,0.0322,,0.0144,,0.0259,,0.0241,,0.0171,,0.0231,,,,,,,,,0.6296,0.0198,0.7346,,,,0.5353
419,0.1992,,0.0435,,0.0032,,0.0327,,0.0143,,0.0274,,0.0253,,0.0181,,0.023,,,,,,,,,0.5964,0.0236,0.7541,,,,0.5066
420,0.2028,,0.0428,,0.003,,0.0335,,0.0144,,0.0286,,0.0265,,0.019,,0.0231,,,,,,,,,0.5623,0.028,0.7724,,,,0.4732
421,0.2052,,0.0425,,0.0028,,0.0345,,0.0144,,0.03,,0.0277,,0.02,,0.0232,,,,,,,,,0.5291,0.0332,0.7933,,,,0.4409
422,0.2079,,0.039,,0.0028,,0.0356,,0.0143,,0.0315,,0.029,,0.021,,0.0235,,,,,,,,,0.4977,0.0392,0.8134,,,,0.4077
423,0.2113,,0.0368,,0.0028,,0.037,,0.0144,,0.0334,,0.0305,,0.0218,,0.024,,,,,,,,,0.4669,0.0463,0.834,,,,0.3762
424,0.2147,,0.0351,,0.0029,,0.0384,,0.0145,,0.0352,,0.0321,,0.0231,,0.0247,,,,,,,,,0.4351,0.0548,0.8553,,,,0.3501
425,0.218,,0.0356,,0.0029,,0.0396,,0.0145,,0.0369,,0.0335,,0.0244,,0.0256,,,,,,,,,0.4037,0.0645,0.876,,,,0.3265
426,0.2218,,0.035,,0.003,,0.0414,,0.0146,,0.0393,,0.035,,0.0261,,0.0265,,,,,,,,,0.375,0.0754,0.8957,,,,0.3035
427,0.2254,,0.0352,,0.0032,,0.0434,,0.0147,,0.0414,,0.0368,,0.0278,,0.0273,,,,,,,,,0.3492,0.0879,0.9156,,,,0.2805
428,0.2299,,0.0333,,0.0032,,0.0459,,0.015,,0.0437,,0.0387,,0.0299,,0.0281,,,,,,,,,0.3249,0.1024,0.9333,,,,0.256
429,0.2355,,0.0344,,0.0033,,0.0479,,0.0153,,0.0459,,0.0403,,0.0321,,0.0289,,,,,,,,,0.3007,0.1188,0.9491,,,,0.2342
430,0.2408,,0.0337,,0.0037,,0.0503,,0.0157,,0.0487,,0.0422,,0.0345,,0.0299,,,,,,,,,0.2767,0.1373,0.9647,,,,0.2137
431,0.2456,,0.0304,,0.0039,,0.053,,0.0162,,0.0513,,0.044,,0.037,,0.031,,,,,,,,,0.2539,0.1576,0.9764,,,,0.1939
432,0.2518,,0.0302,,0.0038,,0.0563,,0.0165,,0.0544,,0.0462,,0.0396,,0.032,,,,,,,,,0.2326,0.1804,0.9865,,,,0.1751
433,0.2583,,0.0355,,0.0042,,0.0592,,0.0168,,0.0576,,0.0486,,0.0425,,0.0329,,,,,,,,,0.2124,0.2062,0.9937,0.0036,,,0.1577
434,0.2661,,0.0329,,0.0046,,0.0626,,0.017,,0.0612,,0.0505,,0.0455,,0.0337,,,,,,,,,0.1931,0.2354,0.9981,0.0037,,,0.1416
435,0.2741,,0.0328,,0.0049,,0.0662,,0.0174,,0.0649,,0.0529,,0.0484,,0.0345,,,,,,,,,0.1748,0.2675,1.0,0.0044,,,0.127
436,0.2832,,0.0349,,0.0051,,0.0696,,0.0177,,0.0684,,0.0555,,0.0515,,0.0354,,,,,,,,,0.1578,0.3022,0.9997,0.0056,,,0.114
437,0.2918,,0.0351,,0.0053,,0.0743,,0.0182,,0.0726,,0.0579,,0.0546,,0.0363,,,,,,,,,0.1425,0.3391,0.9968,0.0042,,,0.102
438,0.3018,,0.0365,,0.0058,,0.0783,,0.0188,,0.0767,,0.061,,0.058,,0.0371,,,,,,,,,0.1283,0.3787,0.9936,0.0049,,,0.0914
439,0.3141,,0.0382,,0.006,,0.0827,,0.019,,0.0815,,0.0631,,0.0617,,0.0379,,,,,,,,,0.1145,0.4214,0.9895,0.0051,,,0.0813
440,0.3248,,0.0397,,0.0064,,0.0878,,0.0194,,0.0861,,0.0663,,0.066,,0.0387,,,,,,,,,0.1012,0.4663,0.9838,0.0065,,,0.0719
441,0.337,,0.0447,,0.0067,,0.0928,,0.0196,,0.0908,,0.0693,,0.0702,,0.0396,,,,,,,,,0.0889,0.5114,0.9785,0.0065,,,0.0632
442,0.3496,,0.0433,,0.0071,,0.098,,0.0199,,0.0959,,0.0722,,0.0747,,0.0405,,,,,,,,,0.0781,0.5559,0.9732,0.0079,,,0.0553
443,0.3629,,0.0461,,0.0075,,0.1036,,0.0203,,0.1011,,0.0752,,0.0793,,0.0413,,,,,,,,,0.0688,0.6005,0.9683,0.0093,,,0.0481
444,0.3766,,0.0481,,0.008,,0.1094,,0.0208,,0.1066,,0.0784,,0.0843,,0.0423,,,,,,,,,0.0604,0.6462,0.9649,0.0111,,,0.0416
445,0.3915,,0.0505,,0.0085,,0.1145,,0.0216,,0.1122,,0.0817,,0.0895,,0.0434,,,,,,,,,0.0527,0.6927,0.9616,0.013,,,0.036
446,0.4072,,0.0539,,0.0089,,0.1205,,0.0219,,0.1178,,0.0855,,0.095,,0.0446,,,,,,,,,0.0455,0.7386,0.96,0.0159,,,0.0311
447,0.4225,,0.056,,0.0097,,0.1272,,0.0221,,0.1241,,0.089,,0.1011,,0.0459,,,,,,,,0.0251,0.0392,0.7824,0.9594,0.0188,,,0.0268
448,0.4393,,0.0601,,0.0101,,0.1345,,0.0226,,0.1305,,0.0923,,0.1072,,0.0472,,,,,,,,0.0213,0.0339,0.8235,0.9598,0.023,,,0.023
449,0.4558,,0.0631,,0.0109,,0.1415,,0.023,,0.1369,,0.0961,,0.1136,,0.0486,,,,,,,,0.0081,0.0301,0.8614,0.9603,0.0294,,,0.0194
