wavelength,FusionRed ex,FusionRed em,TagRFP ex,TagRFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,TagRFP 2p,mRFP1 2p,mKate 2p,mEGFP ex,mEGFP em,mEGFP 2p,mRFP1 ex
363,,,0.0555,,0.136,,0.122,,,,0.0503,,,,,,,0.0756,,,
364,,,0.0543,,0.136,,0.1214,,,,0.0489,,,,,,,0.0798,,,
365,,,0.057,,0.1372,,0.1199,,,,0.0482,,,,,,,0.0814,,,
366,,,0.0567,,0.1378,,0.12,,,,0.0479,,,,,,,0.0841,,,
367,,,0.0568,,0.1382,,0.1186,,,,0.0476,,,,,,,0.0875,,,
368,,,0.0572,,0.1387,,0.1179,,,,0.0468,,,,,,,0.0909,,,
369,,,0.057,,0.1396,,0.1156,,,,0.0461,,,,,,,0.0921,,,
370,,,0.0581,,0.1414,,0.1148,,,,0.0457,,,,,,,0.0955,,,
371,,,0.0581,,0.1413,,0.1141,,,,0.0449,,,,,,,0.0984,,,
372,,,0.0585,,0.143,,0.1121,,,,0.0442,,,,,,,0.1002,,,
373,,,0.0584,,0.143,,0.1109,,,,0.0433,,,,,,,0.1011,,,
374,,,0.0572,,0.1439,,0.1087,,,,0.0425,,,,,,,0.1078,,,
375,,,0.0571,,0.1435,,0.1052,,,,0.0413,,,,,,,0.1103,,,
376,,,0.0545,,0.1444,,0.1029,,,,0.0401,,,,,,,0.1123,,,
377,,,0.0534,,0.1438,,0.1004,,,,0.038,,,,,,,0.116,,,
378,,,0.0514,,0.1443,,0.0975,,,,0.0372,,,,,,,0.1174,,,
379,,,0.0487,,0.1438,,0.0941,,,,0.0357,,,,,,,0.1217,,,
380,,,0.0461,,0.1429,,0.0904,,,,0.0348,,,,,,,0.125,,,
381,,,0.0439,,0.142,,0.0868,,,,0.0336,,,,,,,0.1269,,,
382,,,0.0411,,0.1407,,0.0824,,,,0.033,,,,,,,0.1296,,,
383,,,0.0365,,0.1394,,0.0789,,,,0.032,,,,,,,0.1324,,,
384,,,0.0341,,0.1373,,0.076,,,,0.0315,,,,,,,0.1349,,,
385,,,0.0307,,0.1358,,0.0714,,,,0.0306,,,,,,,0.1363,,,
386,,,0.0277,,0.1335,,0.0672,,,,0.0297,,,,,,,0.1393,,,
387,,,0.0254,,0.1314,,0.0644,,,,0.0289,,,,,,,0.1429,,,
388,,,0.0225,,0.1298,,0.0604,,,,0.0285,,,,,,,0.1442,,,
389,,,0.0198,,0.1271,,0.0571,,,,0.0281,,,,,,,0.1465,,,
390,,,0.018,,0.126,,0.0551,,,,0.0274,,,,,,,0.148,,,
391,,,0.0161,,0.1228,,0.0525,,,,0.0268,,,,,,,0.1513,,,
392,,,0.0139,,0.1211,,0.0498,,,,0.0262,,,,,,,0.1541,,,
393,,,0.0128,,0.1185,,0.0464,,,,0.0251,,,,,,,0.1561,,,
394,,,0.0111,,0.1168,,0.0449,,,,0.0243,,,,,,,0.1582,,,
395,,,0.0102,,0.1147,,0.0424,,,,0.0235,,,,,,,0.1604,,,
396,,,0.0091,,0.1126,,0.0403,,,,0.0229,,,,,,,0.1622,,,
397,,,0.0081,,0.1103,,0.0386,,,,0.0221,,,,,,,0.1646,,,
398,,,0.0076,,0.1082,,0.036,,,,0.0212,,,,,,,0.1651,,,
399,,,0.0074,,0.1062,,0.0334,,,,0.0206,,,,,,,0.1671,,,
400,0.0123,,0.0064,,0.1035,,0.0313,,,,0.0201,,,,,,,0.1683,,,
401,0.0111,,0.006,,0.1003,,0.029,,,,0.0194,,,,,,,0.1682,,,
402,0.0095,,0.0058,,0.0983,,0.0267,,,,0.0185,,,,,,,0.17,,,
403,0.009,,0.0051,,0.0959,,0.0245,,,,0.018,,,,,,,0.1701,,,
404,0.0076,,0.0051,,0.093,,0.0216,,,,0.0175,,,,,,,0.171,,,
405,0.0072,,0.005,,0.0898,,0.0198,,,,0.0168,,,,,,,0.1732,,,
406,0.0064,,0.0049,,0.0867,,0.0174,,,,0.0165,,,,,,,0.1732,,,
407,0.0054,,0.0048,,0.0835,,0.0156,,,,0.0158,,,,,,,0.1742,,,
408,0.0052,,0.0045,,0.0802,,0.0132,,,,0.0155,,,,,,,0.1763,,,
409,0.0045,,0.0046,,0.0765,,0.0119,,,,0.0152,,,,,,,0.1768,,,
410,0.0043,,0.0046,,0.0737,,0.01,,,,0.0149,,,,,,,0.1776,,,
411,0.0039,,0.0047,,0.0696,,0.0086,,,,0.0147,,,,,,,0.1797,,,
412,0.0036,,0.0046,,0.0666,,0.0074,,,,0.0146,,,,,,,0.1818,,,
413,0.0034,,0.0045,,0.0632,,0.0065,,,,0.0145,,,,,,,0.184,,,
414,0.0031,,0.0047,,0.0601,,0.0057,,,,0.0143,,,,,,,0.1858,,,
415,0.003,,0.0048,,0.0571,,0.0049,,,,0.0145,,,,,,,0.1879,,,
416,0.0028,,0.0045,,0.0546,,0.0043,,,,0.0144,,,,,,,0.1901,,,
417,0.0028,,0.0049,,0.0522,,0.0037,,,,0.0143,,,,,,,0.1933,,,
418,0.0027,,0.0053,,0.0494,,0.0035,,,,0.0144,,,,,,,0.1967,,,
419,0.0026,,0.0053,,0.0476,,0.0032,,,,0.0143,,,,,,,0.1992,,,
420,0.0026,,0.0055,,0.046,,0.003,,,,0.0144,,,,,,,0.2028,,,
421,0.0026,,0.0054,,0.0442,,0.0028,,,,0.0144,,,,,,,0.2052,,,
422,0.0026,,0.0055,,0.043,,0.0028,,,,0.0143,,,,,,,0.2079,,,
423,0.0026,,0.0057,,0.0414,,0.0028,,,,0.0144,,,,,,,0.2113,,,
424,0.0027,,0.0057,,0.0404,,0.0029,,,,0.0145,,,,,,,0.2147,,,
425,0.0028,,0.0059,,0.0397,,0.0029,,,,0.0145,,,,,,,0.218,,,
426,0.0029,,0.0063,,0.0395,,0.003,,,,0.0146,,,,,,,0.2218,,,
427,0.0031,,0.0063,,0.0391,,0.0032,,,,0.0147,,,,,,,0.2254,,,
428,0.0032,,0.0065,,0.0391,,0.0032,,,,0.015,,,,,,,0.2299,,,
429,0.0035,,0.0068,,0.0393,,0.0033,,,,0.0153,,,,,,,0.2355,,,
430,0.0036,,0.0072,,0.0397,,0.0037,,,,0.0157,,,,,,,0.2408,,,
431,0.0038,,0.0074,,0.0404,,0.0039,,,,0.0162,,,,,,,0.2456,,,
432,0.0041,,0.0076,,0.0408,,0.0038,,,,0.0165,,,,,,,0.2518,,,
433,0.0042,,0.0081,,0.0418,,0.0042,,,,0.0168,,,,,,,0.2583,,,
434,0.0045,,0.0083,,0.0423,,0.0046,,,,0.017,,,,,,,0.2661,,,
435,0.0046,,0.0083,,0.044,,0.0049,,,,0.0174,,,,,,,0.2741,,,
436,0.0049,,0.0086,,0.045,,0.0051,,,,0.0177,,,,,,,0.2832,,,
437,0.0053,,0.0093,,0.0464,,0.0053,,,,0.0182,,,,,,,0.2918,,,
438,0.0054,,0.0099,,0.0473,,0.0058,,,,0.0188,,,,,,,0.3018,,,
439,0.0059,,0.0102,,0.0493,,0.006,,,,0.019,,,,,,,0.3141,,,
440,0.006,,0.0105,,0.0508,,0.0064,,,,0.0194,,,,,,,0.3248,,,
441,0.0063,,0.0115,,0.0533,,0.0067,,,,0.0196,,,,,,,0.337,,,
442,0.0068,,0.0116,,0.055,,0.0071,,0.0536,,0.0199,,,,,,,0.3496,,,
443,0.007,,0.0121,,0.0569,,0.0075,,0.0548,,0.0203,,,,,,,0.3629,,,
444,0.0077,,0.0127,,0.0593,,0.008,,0.056,,0.0208,,,,,,,0.3766,,,
445,0.008,,0.0134,,0.0613,,0.0085,,0.0571,,0.0216,,,,,,,0.3915,,,
446,0.0084,,0.0141,,0.0639,,0.0089,,0.0582,,0.0219,,,,,,,0.4072,,,
447,0.009,,0.0145,,0.0667,,0.0097,,0.0593,,0.0221,,,,,,,0.4225,,,
448,0.0092,,0.0154,,0.0691,,0.0101,,0.0603,,0.0226,,,,,,,0.4393,,,
449,0.01,,0.0161,,0.0732,,0.0109,,0.0612,,0.023,,,,,,,0.4558,,,
450,0.0103,,0.0165,,0.0763,,0.0115,,0.062,,0.0235,,,,,,,0.4734,,,
451,0.011,,0.0178,,0.08,,0.0122,,0.0628,,0.024,,,,,,,0.4898,,,
452,0.0121,,0.0182,,0.0837,,0.013,,0.0636,,0.0248,,,,,,,0.508,,,
453,0.0125,,0.0204,,0.0877,,0.0139,,0.0643,,0.0256,,,,,,,0.5254,,,
454,0.0138,,0.0209,,0.0921,,0.0147,,0.0651,,0.0262,,,,,,,0.5431,,,
455,0.0142,,0.0218,,0.0972,,0.0157,,0.0658,,0.027,,,,,,,0.561,,,
456,0.0153,,0.0227,,0.102,,0.0163,,0.0666,,0.0281,,,,,,,0.5785,,,
457,0.0169,,0.0241,,0.108,,0.0175,,0.0673,,0.0292,,,,,,,0.5951,,,
458,0.0174,,0.0252,,0.1137,,0.0182,,0.0682,,0.0302,,,,,,,0.6119,,,
459,0.0187,,0.0265,,0.1202,,0.0198,,0.069,,0.031,,,,,,,0.6284,,,
460,0.0191,,0.0284,,0.127,,0.0206,,0.0699,,0.0313,,,,,,,0.6438,,,
461,0.02,,0.0294,,0.1336,,0.0222,,0.0709,,0.0319,,,,,,,0.6601,,,
462,0.0215,,0.03,,0.1411,,0.0231,,0.072,,0.0321,,,,,,,0.6744,,,
463,0.0221,,0.0321,,0.1488,,0.0246,,0.0731,,0.0331,,,,,,,0.6887,0.0027,,
464,0.0243,,0.0338,,0.1567,,0.0254,,0.0743,,0.0341,,,,,,,0.7018,0.0031,,
465,0.025,,0.0366,,0.1646,,0.0275,,0.0756,,0.0356,,,,,,,0.7151,0.0034,,
466,0.0265,,0.0377,,0.1723,,0.0289,,0.0769,,0.0366,,,,,,,0.7277,0.004,,
467,0.0286,,0.04,,0.1803,,0.0299,,0.0781,,0.0376,,,,,,,0.7397,0.0043,,
468,0.0293,,0.042,,0.1882,,0.031,,0.0793,,0.0387,,,,,,,0.7524,0.0051,,
469,0.0317,,0.0439,,0.1961,,0.0328,,0.0805,,0.0395,,,,,,,0.7647,0.0061,,
470,0.0325,,0.0462,,0.2036,,0.0341,,0.0816,,0.0407,,,,,,,0.7771,0.0072,,
471,0.0343,,0.0492,,0.2102,,0.0356,,0.0826,,0.0419,,,,,,,0.7889,0.0086,,
472,0.038,,0.0521,,0.2164,,0.0377,,0.0835,,0.0431,,,,,,,0.8017,0.0101,,
473,0.0391,,0.0545,,0.2232,,0.0389,,0.0844,,0.0445,,,,,,,0.8143,0.0122,,
474,0.0401,,0.0568,,0.2284,,0.0405,,0.0854,,0.0458,,,,,,,0.8286,0.0151,,
475,0.0426,,0.0616,,0.2337,,0.0424,,0.0864,,0.0474,,,,,,,0.8418,0.0179,,
476,0.0461,,0.0641,,0.2394,,0.0444,,0.0876,,0.0489,,,,,,,0.8561,0.022,,
477,0.0472,,0.0681,,0.2442,,0.0463,,0.0889,,0.0504,,,,,,,0.8705,0.0266,,
478,0.0499,,0.0698,,0.2495,,0.0492,,0.0905,,0.0521,,,,,,,0.8846,0.0318,,
479,0.0554,,0.0733,,0.2554,,0.0504,,0.0924,,0.0537,,,,,,,0.9003,0.0384,,
480,0.0574,,0.0767,,0.2621,,0.053,,0.0946,,0.0566,,,,,,,0.9151,0.0461,,
481,0.0615,,0.08,,0.2687,,0.0556,,0.0971,,0.06,,,,,,,0.929,0.055,,
482,0.0663,,0.0838,,0.2773,,0.0581,,0.0998,,0.0625,,,,,,,0.9436,0.0651,,
483,0.0675,,0.0873,,0.2857,,0.061,,0.1028,,0.0642,,,,,,,0.9568,0.0783,,
484,0.0707,,0.0909,,0.2964,,0.0633,,0.106,,0.065,,,,,,,0.9691,0.092,,
485,0.0718,,0.0941,,0.3071,,0.0663,,0.1093,,0.0661,,,,,,,0.9793,0.109,,
486,0.0747,,0.0985,,0.3194,,0.0694,,0.1127,,0.0668,,,,,,,0.9885,0.1266,,0.0732
487,0.0805,,0.102,,0.3326,,0.0726,,0.1162,,0.0685,,,,,,,0.9939,0.148,,0.0784
488,0.0827,,0.1065,,0.347,,0.0762,,0.1197,,0.0711,,,,,,,0.9982,0.1716,,0.0843
489,0.0892,,0.1114,,0.3625,,0.0808,,0.1232,,0.0739,,,,,,,1.0,0.1981,,0.0906
490,0.0913,,0.1167,,0.3791,,0.0841,,0.1268,,0.0766,,,,,,,0.9969,0.2267,,0.0971
491,0.0952,,0.1201,,0.3963,,0.0886,,0.1305,,0.0781,,,,,,,0.9908,0.2587,,0.103
492,0.1034,,0.1246,,0.414,,0.0928,,0.1342,,0.0799,,,,,,,0.9797,0.2945,,0.1091
493,0.1058,,0.1299,,0.4327,,0.0971,,0.138,,0.0825,,,,,,,0.964,0.3315,,0.1141
494,0.1083,,0.1362,,0.4512,,0.1007,,0.1419,,0.0857,,,,,,,0.9442,0.3714,,0.1182
495,0.1137,,0.1419,,0.4703,,0.1065,,0.1459,,0.0892,,,,,,,0.9194,0.4155,,0.1212
496,0.1224,,0.1496,,0.489,,0.1115,,0.15,,0.0928,,,,,,,0.8904,0.4598,,0.1222
497,0.1253,,0.1561,,0.5068,,0.117,,0.1543,,0.0978,,,,,,,0.8561,0.5088,,0.1232
498,0.1309,,0.1644,,0.5232,,0.1222,,0.1588,,0.1018,,,,,,,0.8188,0.5594,,0.1273
499,0.1386,,0.1716,,0.5371,,0.1267,,0.1633,,0.104,,,,,,,0.7775,0.6104,,0.1343
500,0.1412,,0.1808,,0.5497,0.0036,0.1327,,0.1681,,0.1072,,,,,,,0.7346,0.6649,,0.1404
501,0.1462,,0.1894,,0.5579,0.0032,0.1372,,0.173,,0.1112,,,,,,,0.6874,0.7182,,0.1455
502,0.1587,,0.2004,,0.5637,0.0036,0.1421,,0.1781,,0.1155,,,,,,,0.6399,0.7666,,0.1525
503,0.1622,,0.2093,,0.565,0.0032,0.1481,,0.1833,,0.1201,,,,,,,0.5906,0.8161,,0.1586
504,0.1657,,0.2218,,0.5624,0.0033,0.1524,,0.1888,,0.123,,,,,,,0.5428,0.8622,,0.1616
505,0.1723,,0.234,,0.5553,0.0032,0.1586,,0.1944,,0.1278,,,,,,,0.493,0.9027,,0.1657
506,0.1812,,0.2449,,0.5445,0.0036,0.1642,,0.2003,,0.132,,,,,,,0.4459,0.9355,,0.1717
507,0.1841,,0.2601,,0.5285,0.003,0.1688,,0.2064,,0.1359,,,,,,,0.3996,0.9664,,0.1778
508,0.1903,,0.2685,,0.5097,0.0033,0.175,,0.2128,,0.1406,,,,,,,0.3548,0.9877,,0.1798
509,0.2011,,0.2849,,0.4887,0.0032,0.1801,,0.2194,,0.1442,,,,,,,0.3136,0.9994,,0.1838
510,0.2048,,0.2969,,0.4647,0.0035,0.1866,,0.2262,,0.1492,,,,,,,0.2747,0.9999,,0.1909
511,0.2123,,0.312,,0.4417,0.003,0.1908,,0.2332,,0.1529,,,,,,,0.2376,1.0,,0.202
512,0.2285,,0.3224,,0.4185,0.0033,0.1981,,0.2405,,0.1559,,,,,,,0.2042,0.9889,,0.2111
513,0.2334,,0.3356,,0.3961,0.0033,0.2036,,0.2479,,0.1602,,,,,,,0.1747,0.9696,,0.2182
514,0.2383,,0.3485,,0.3754,0.0032,0.2089,,0.2554,,0.1652,,,,,,,0.1469,0.9406,,0.2263
515,0.2489,,0.3572,,0.3578,0.0031,0.2168,,0.2631,,0.1714,,,,,,,0.1229,0.906,,0.2333
516,0.2658,,0.3698,,0.3425,0.0034,0.2247,,0.2709,,0.1777,,,,,,,0.1015,0.8711,,0.2424
517,0.2713,,0.3796,,0.3305,0.0034,0.2324,,0.279,,0.185,,,,,,,0.0838,0.8345,,0.2495
518,0.2812,,0.3868,,0.321,0.0033,0.2392,,0.2874,,0.1911,,,,,,,0.0686,0.7934,,0.2616
519,0.294,,0.3953,,0.314,0.0032,0.248,,0.2963,,0.1946,,,,,,,0.0553,0.7509,,0.2687
520,0.2983,,0.4015,,0.31,0.0033,0.257,,0.3057,,0.1997,,,,,,,0.0454,0.7149,,0.2838
521,0.3076,,0.4077,,0.3081,0.0033,0.2662,,0.3157,,0.2049,,,,,,,0.0362,0.6802,,0.2929
522,0.3428,,0.4151,,0.3094,0.0037,0.2754,,0.3264,,0.2119,,,,,,,0.0307,0.6504,,0.3051
523,0.353,,0.4185,,0.3117,0.0034,0.2838,,0.3376,,0.2242,,,,,,,0.0257,0.6208,,0.3101
524,0.3633,,0.4255,,0.3162,0.0033,0.2957,,0.3493,,0.2375,,,,,,,0.0212,0.5966,,0.3232
525,0.3833,,0.4306,,0.3222,0.0037,0.3065,,0.3613,,0.2513,,,,,,,0.0178,0.5698,,0.3384
526,0.4059,,0.4399,,0.3297,0.0036,0.3204,,0.3736,,0.2618,,,,,,,0.0157,0.547,,0.3535
527,0.4115,,0.4414,,0.3386,0.0039,0.3308,,0.386,,0.2719,,,,,,,0.0138,0.5275,,0.3636
528,0.4206,,0.4517,,0.3483,0.0034,0.3455,,0.3985,,0.2773,,,,,,,0.0122,0.5084,,0.3798
529,0.4327,,0.4597,,0.3594,0.0037,0.3558,,0.411,,0.2812,,,,,,,0.0109,0.49,,0.3949
530,0.4366,,0.4694,,0.3711,0.0035,0.3726,,0.4235,,0.2866,,,,,,,0.0093,0.4733,,0.4061
531,0.4469,,0.4792,,0.3838,0.0033,0.3834,,0.4361,,0.2953,,,,,,,0.0083,0.4636,,0.4202
532,0.4755,,0.4881,,0.3971,0.0034,0.4003,,0.4489,,0.3057,,,,,,,0.0073,0.4504,,0.4364
533,0.4825,,0.5029,,0.4108,0.0033,0.4139,,0.4619,,0.3165,,,,,,,0.0064,0.4393,,0.4465
534,0.4895,,0.5178,,0.4251,0.0034,0.4289,,0.4751,,0.3285,,,,,,,0.0059,0.4296,,0.4576
535,0.501,,0.5323,0.0082,0.4388,0.0036,0.4424,,0.4881,,0.3406,,,,,,,0.0051,0.4221,,0.4727
536,0.5171,,0.548,0.0097,0.4521,0.0037,0.4568,,0.5008,,0.3506,,,,,,,0.0054,0.4105,,0.4879
537,0.5223,,0.5686,0.0106,0.4661,0.0038,0.4722,,0.5129,,0.3618,,,,,,,0.0052,0.4014,,0.501
538,0.5352,,0.5913,0.0137,0.4792,0.0038,0.4847,,0.5243,,0.3767,,,,,,,0.0048,0.3942,,0.5141
539,0.5575,,0.6105,0.0159,0.4909,0.0081,0.496,,0.5349,,0.3965,,,,,,,0.0047,0.3867,,0.5222
540,0.5636,,0.6347,0.0186,0.5026,0.0297,0.507,,0.5447,,0.4105,,,,,,,0.0044,0.381,,0.5313
541,0.5723,,0.656,0.0229,0.5127,0.0509,0.5191,,0.5539,,0.4199,,,,,,,0.005,0.3693,,0.5384
542,0.5746,,0.6895,0.0275,0.5216,0.0433,0.5262,,0.5625,,0.4243,,,,,,,0.0056,0.3621,,0.5465
543,0.5734,,0.7222,0.0321,0.5308,0.0168,0.5352,,0.5705,,0.4267,,,,,,,0.0053,0.3583,,0.5545
544,0.5742,,0.7458,0.0387,0.5384,0.0051,0.5462,,0.578,0.0011,0.4287,,,,,,,0.0054,0.3476,,0.5606
545,0.575,,0.781,0.0473,0.5451,0.0044,0.5528,,0.585,0.0012,0.4328,,,,,,,0.0053,0.3393,,0.5657
546,0.5773,,0.8134,0.0565,0.5506,0.0045,0.5555,,0.5915,0.0015,0.4395,,,,,,,0.0046,0.3295,,0.5707
547,0.5845,,0.8449,0.0689,0.5562,0.0046,0.5656,,0.5974,0.0019,0.4471,,,,,,,0.0058,0.3223,,0.5727
548,0.5995,,0.8749,0.0802,0.5607,0.0049,0.5695,,0.6028,0.0026,0.4544,,,,,,,0.0057,0.312,,0.5768
549,0.6048,,0.903,0.0967,0.5652,0.0049,0.5751,,0.6079,0.0036,0.4594,,,,,,,0.0061,0.3015,,0.5828
550,0.6102,0.0136,0.9323,0.1163,0.5688,0.0053,0.5784,0.0012,0.6127,0.0047,0.4648,,,,,,,0.0059,0.2908,,0.5869
551,0.6194,0.0132,0.9507,0.1347,0.5723,0.0055,0.583,0.0014,0.6173,0.006,0.4743,,,,,,,0.005,0.2796,,0.5889
552,0.6376,0.0163,0.9728,0.1534,0.5762,0.0058,0.5866,0.0015,0.6219,0.0079,0.4847,,,,,,,0.0049,0.2674,,0.5929
553,0.6415,0.0176,0.9811,0.1816,0.5793,0.0062,0.5879,0.0019,0.6265,0.0099,0.4911,,,,,,,0.0043,0.2564,,0.6
554,0.6455,0.0189,1.0,0.2101,0.5832,0.0066,0.5941,0.0023,0.6313,0.012,0.4953,,,,,,,0.0044,0.2451,,0.6061
555,0.6559,0.0219,0.9975,0.2395,0.5875,0.0077,0.5994,0.0026,0.6365,0.0141,0.4979,,,,,,,0.0042,0.2344,,0.6101
556,0.6754,0.0274,0.9953,0.279,0.5923,0.0075,0.6041,0.0033,0.6424,0.016,0.5031,,,,,,,0.0044,0.2243,,0.6152
557,0.6823,0.0295,0.9859,0.3156,0.5971,0.0086,0.6094,0.0039,0.649,0.0178,0.513,,,,,,,0.004,0.2156,,0.6212
558,0.6983,0.0345,0.9674,0.3558,0.6031,0.0093,0.6154,0.0045,0.6566,0.0192,0.5196,,,,,,,0.0046,0.2068,,0.6333
559,0.7226,0.044,0.9448,0.3943,0.6091,0.0094,0.6225,0.0052,0.6651,0.0204,0.5314,,,,,,,0.0036,0.1957,,0.6404
560,0.7308,0.0476,0.9159,0.4402,0.6165,0.0112,0.6293,0.0063,0.6744,0.0213,0.5414,0.0055,,,,,,0.0054,0.1865,,0.6545
561,0.7485,0.0554,0.8712,0.48,0.6242,0.012,0.6394,0.0087,0.6844,0.022,0.5515,0.0057,,,,,,0.0043,0.1806,,0.6616
562,0.768,0.0641,0.8321,0.5208,0.633,0.0147,0.6473,0.0157,0.6952,0.0227,0.5628,0.0063,,,,,,0.0036,0.1706,,0.6727
563,0.8133,0.0857,0.7858,0.5672,0.6426,0.0158,0.6545,0.0253,0.707,0.0236,0.5762,0.007,,,,,,0.0038,0.1617,,0.6869
564,0.8256,0.0926,0.7417,0.6088,0.6527,0.0183,0.6693,0.0291,0.7199,0.0248,0.5932,0.0079,,,,,,0.0036,0.1548,,0.703
