wavelength,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
440,0.1464,0.0049,0.234
441,0.1354,0.0052,0.2285
442,0.1244,0.0055,0.223
443,0.121,0.0057,0.2176
444,0.1176,0.006,0.2121
445,0.1142,0.0061,0.2066
446,0.1108,0.0063,0.2072
447,0.1074,0.0067,0.2077
448,,0.007,0.2083
449,,0.0072,0.2089
450,,0.0075,0.2095
451,,0.0077,0.2142
452,,0.0079,0.2189
453,,0.008,0.2236
454,,0.008,0.2283
455,,0.0082,0.233
456,,0.0083,0.2354
457,,0.0084,0.2377
458,,0.0085,0.24
459,,0.0086,0.2423
460,,0.0086,0.2447
461,,0.0089,0.2477
462,,0.0091,0.2507
463,,0.0094,0.2537
464,,0.0097,0.2567
465,,0.0102,0.2597
466,,0.0107,0.2628
467,,0.0115,0.266
468,,0.0123,0.2691
469,,0.0134,0.2723
470,,0.0145,0.2754
471,,0.0166,0.2795
472,,0.0187,0.2835
473,,0.0226,0.2876
474,,0.0265,0.2916
475,,0.0307,
476,,0.035,
477,,0.0407,
478,,0.0465,
479,,0.0547,
480,,0.0629,
481,,0.0739,
482,,0.0849,
483,,0.1052,
484,,0.1256,
485,,0.1459,
486,,0.1662,
487,,0.1957,
488,,0.2252,
489,,0.2537,
490,,0.2822,
491,,0.3162,
492,,0.3502,
493,,0.3985,
494,,0.4467,
495,,0.5031,
496,,0.5595,
497,,0.6069,
498,,0.6543,
499,,0.6995,
500,,0.7447,
501,,0.7854,
502,,0.8261,
503,,0.867,
504,,0.9079,
505,,0.9328,
506,,0.9577,
507,,0.9754,
508,,0.9931,
509,,0.9965,
510,,1.0,
511,,0.9976,
512,,0.9951,
513,,0.9801,
514,,0.9651,
515,,0.9379,
516,,0.9106,
517,,0.89,
518,,0.8694,
519,,0.8356,
520,,0.8018,
521,,0.7743,
522,,0.7467,
523,,0.7156,
524,,0.6845,
525,,0.6516,
526,,0.6186,
527,,0.5963,
528,,0.574,
529,,0.5473,
530,,0.5207,
531,,0.5042,
532,,0.4876,
533,,0.4699,
534,,0.4521,
535,,0.4386,
536,,0.4251,
537,,0.4135,
538,,0.4018,
539,,0.3914,
540,,0.381,
541,,0.3707,
542,,0.3604,
543,,0.3502,
544,,0.3399,
545,,0.3295,
546,,0.3192,
547,,0.3103,
548,,0.3014,
549,,0.2922,
550,,0.2829,
551,,0.272,
552,,0.261,
553,,0.2534,
554,,0.2457,
555,,0.2339,
556,,0.2221,
557,,0.2171,
558,,0.212,
559,,0.1994,
560,,0.1867,
561,,0.177,
562,,0.1673,
563,,0.1599,
564,,0.1525,
565,,0.1454,
566,,0.1383,
567,,0.1313,
568,,0.1243,
569,,0.1184,
570,,0.1126,
571,,0.1072,
572,,0.1019,
573,,0.0976,
574,,0.0933,
575,,0.0892,
576,,0.0851,
577,,0.0814,
578,,0.0777,
579,,0.0756,
580,,0.0734,
581,,0.0696,
582,,0.0657,
583,,0.0629,
584,,0.0601,
585,,0.0582,
586,,0.0562,
587,,0.0543,
588,,0.0524,
589,,0.0504,
590,,0.0484,
591,,0.0466,
592,,0.0448,
593,,0.0429,
594,,0.0409,
595,,0.0391,
596,,0.0373,
597,,0.0357,
598,,0.0341,
599,,0.0333,
600,,0.0326,
601,,0.0311,
602,,0.0296,
603,,0.0288,
604,,0.0279,
605,,0.026,
606,,0.024,
607,,0.0233,
608,,0.0226,
609,,0.0213,
610,,0.02,
611,,0.0193,
612,,0.0186,
613,,0.0178,
614,,0.0169,
615,,0.016,
616,,0.015,
617,,0.0145,
618,,0.0139,
619,,0.0132,
620,,0.0126,
621,,0.012,
622,,0.0115,
623,,0.0111,
624,,0.0107,
625,,0.0101,
626,,0.0095,
627,,0.0092,
628,,0.0089,
629,,0.0083,
630,,0.0077,
631,,0.0075,
632,,0.0072,
633,,0.0069,
634,,0.0065,
635,,0.0062,
636,,0.0058,
637,,0.0057,
638,,0.0055,
639,,0.0052,
640,,0.0049,
641,,0.0047,
642,,0.0045,
643,,0.0043,
644,,0.0041,
645,,0.0038,
646,,0.0035,
647,,0.0034,
648,,0.0032,
649,,0.0032,
