wavelength,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Katushka 2p,TagBFP 2p,Skylan-S (On) ex,Skylan-S (On) em,TagBFP ex,TagBFP em,Katushka ex,Katushka em,PATagRFP (On) ex,PATagRFP (On) em,CFP ex,CFP em,Venus 2p
353,0.0406,,0.1413,,0.0701,,0.049,,,,,,,0.0066,,0.1396,,,,,,0.5714,,0.0706
354,0.0385,,0.136,,0.0678,,0.0497,,,,,,,0.0067,,0.1489,,,,,,0.567,,0.0681
355,0.0365,,0.1317,,0.0647,,0.0494,,,,,,,0.0069,,0.1619,,,,,,0.5625,,0.0685
356,0.0341,,0.1287,,0.0628,,0.0504,,,,,,,0.0071,,0.1738,,,,,,0.558,,0.071
357,0.0319,,0.1265,,0.061,,0.0508,,,,,,,0.0073,,0.1795,,,,,,0.5538,,0.074
358,0.0296,,0.125,,0.0589,,0.0514,,,,,,,0.0073,,0.186,,,,,,0.5496,,0.0759
359,0.0276,,0.1236,,0.0572,,0.0514,,,,,,,0.0072,,0.2076,,,,,,0.5456,,0.0778
360,0.0255,,0.1234,,0.0557,,0.0514,,,,,,,0.0072,,0.228,,,,,,0.5416,,0.0785
361,0.0236,,0.1226,,0.0537,,0.0514,,,,,,,0.0072,,0.2317,,,,,,0.5368,,0.082
362,0.022,,0.1223,,0.052,,0.0514,,,,,,,0.0072,,0.2289,,,,,,0.5319,,0.0828
363,0.0204,,0.122,,0.0503,,0.0514,,,,,,,0.0072,,0.2418,,,,,,0.5256,,0.0852
364,0.0189,,0.1214,,0.0489,,0.0514,,,,,,,0.0073,,0.2667,,,,,,0.5192,,0.0894
365,0.0179,,0.1199,,0.0482,,0.0514,,,,,,,0.0074,,0.2911,,,,,,0.5113,,0.092
366,0.0169,,0.12,,0.0479,,0.0514,,,,,,,0.0074,,0.3089,,,,,,0.5035,,0.095
367,0.016,,0.1186,,0.0476,,0.0514,,,,,,,0.0075,,0.3267,,,,,,0.4944,,0.0994
368,0.0152,,0.1179,,0.0468,,0.0519,,,,,,,0.0075,,0.3407,,,,,,0.4853,,0.101
369,0.0145,,0.1156,,0.0461,,0.0532,,,,,,,0.0074,,0.3702,,,,,,0.476,,0.1063
370,0.0138,,0.1148,,0.0457,,0.0534,,,,,,,0.0072,,0.397,,,,,,0.4667,,0.1103
371,0.0131,,0.1141,,0.0449,,0.0534,,,,,,,0.007,,0.4149,,,,,,0.4584,,0.1156
372,0.0125,,0.1121,,0.0442,,0.0534,,,,,,,0.0068,,0.4323,,,,,,0.4501,,0.1198
373,0.0116,,0.1109,,0.0433,,0.0536,,,,,,,0.0067,,0.4586,,,,,,0.4436,,0.1248
374,0.0106,,0.1087,,0.0425,,0.0541,,,,,,,0.0065,,0.4871,,,,,,0.437,,0.1306
375,0.0097,,0.1052,,0.0413,,0.0547,,,,,,,0.0065,,0.5217,,,,,,0.4326,,0.1374
376,0.0087,,0.1029,,0.0401,,0.0546,,,,,,,0.0064,,0.5432,,,,,,0.4281,,0.1431
377,0.0077,,0.1004,,0.038,,0.0551,,,,,,,0.0064,,0.5472,,,,,,0.4246,,0.1512
378,0.0067,,0.0975,,0.0372,,0.056,,,,,,,0.0063,,0.5478,,,,,,0.421,,0.1576
379,0.0058,,0.0941,,0.0357,,0.0556,,,,,,,0.0063,,0.5832,,,,,,0.4178,,0.1666
380,0.005,,0.0904,,0.0348,,0.0557,,,,,,,0.0063,,0.6172,,,,,,0.4146,,0.1741
381,0.0043,,0.0868,,0.0336,,0.0566,,,,,,,0.0063,,0.6453,,,,,,0.4127,,0.1823
382,0.0036,,0.0824,,0.033,,0.0572,,,,,,,0.0063,,0.6727,,,,,,0.4107,,0.1912
383,0.003,,0.0789,,0.032,,0.0572,,,,,,,0.0063,,0.6894,,,,,,0.4106,,0.2008
384,0.0026,,0.076,,0.0315,,0.0586,,,,,,,0.0063,,0.7007,,,,,,0.4105,,0.2098
385,0.0023,,0.0714,,0.0306,,0.0582,,,,,,,0.0063,,0.7226,,,,,,0.413,,0.2192
386,0.002,,0.0672,,0.0297,,0.0591,,,,,,,0.0062,,0.751,,,,,,0.4155,,0.2304
387,0.0018,,0.0644,,0.0289,,0.0602,,,,,,,0.0062,,0.7581,,,,,,0.4207,,0.2412
388,0.0017,,0.0604,,0.0285,,0.0603,,,,,,,0.0061,,0.7785,,,,,,0.4259,,0.2506
389,0.0016,,0.0571,,0.0281,,0.0594,,,,,,,0.0061,,0.8053,,,,,,0.4327,,0.262
390,0.0015,,0.0551,,0.0274,,0.0595,,,,,,,0.0062,,0.8505,,,,,,0.4394,,0.273
391,0.0014,,0.0525,,0.0268,,0.0615,,,,,,,0.0068,,0.8603,,,,,,0.4467,,0.2857
392,0.0014,,0.0498,,0.0262,,0.062,,,,,,,0.0073,,0.8571,,,,,,0.454,,0.2984
393,0.0015,,0.0464,,0.0251,,0.0604,,,,,,,0.0079,,0.883,,,,,,0.4612,,0.311
394,0.0014,,0.0449,,0.0243,,0.0589,,,,,,,0.0084,,0.904,,,,,,0.4684,,0.3248
395,0.0015,,0.0424,,0.0235,,0.059,,,,,,,0.009,,0.9053,,,,,,0.4753,,0.3392
396,0.0015,,0.0403,,0.0229,,0.0597,,,,,,,0.0095,,0.9324,,,,,,0.4822,,0.3535
397,0.0016,,0.0386,,0.0221,,0.0601,,,,,,,0.0099,,0.9654,,,,,,0.4896,,0.3695
398,0.0016,,0.036,,0.0212,,0.0605,,,,,,,0.0103,,0.9787,,,,,,0.4969,,0.3853
399,0.0018,,0.0334,,0.0206,,0.0569,,,,,,,0.0107,,0.9827,,,,,,0.5057,,0.402
400,0.0018,,0.0313,,0.0201,,0.0572,,,,,,,0.0111,,0.9829,,,,,,0.5145,,0.4191
401,0.002,,0.029,,0.0194,,0.0575,,,,,,,0.0115,,0.9941,,0.022,,0.0015,,0.5253,,0.4362
402,0.0021,,0.0267,,0.0185,,0.0575,,,,,,,0.0125,,1.0,,0.0214,,0.0015,,0.5361,,0.4549
403,0.0022,,0.0245,,0.018,,0.0562,,,,,,,0.0137,,0.9969,,0.0208,,0.0015,,0.5483,,0.4727
404,0.0023,,0.0216,,0.0175,,0.0574,,,,,,,0.015,,0.976,,0.0202,,0.0015,,0.5605,,0.4903
405,0.0024,,0.0198,,0.0168,,0.0572,,,,,,,0.0162,,0.9434,,0.0196,,0.0017,,0.5735,,0.509
406,0.0025,,0.0174,,0.0165,,0.0545,,,,,,,0.0175,,0.9336,,0.019,,0.002,,0.5866,,0.5266
407,0.0027,,0.0156,,0.0158,,0.0526,,,,,,,0.0188,,0.9204,,0.0178,,0.0023,,0.6011,,0.5446
408,0.0029,,0.0132,,0.0155,,0.0551,,,,,,,0.02,,0.9114,,0.018,,0.0026,,0.6155,,0.5625
409,0.003,,0.0119,,0.0152,,0.0538,,,,,,,0.0213,,0.8842,,0.0193,,0.0028,,0.6324,,0.5797
410,0.0032,,0.01,,0.0149,,0.0525,,,,,,,0.0225,,0.8546,0.0053,0.0196,,0.0031,,0.6493,,0.5965
411,0.0034,,0.0086,,0.0147,,0.0517,,,,,,,0.0238,,0.8192,0.0061,0.0199,,0.0035,,0.6675,,0.6136
412,0.0036,,0.0074,,0.0146,,0.0522,,,,,,,0.025,,0.8035,0.0072,0.0202,,0.0037,,0.6857,,0.6297
413,0.0039,,0.0065,,0.0145,,0.051,,,,,,,0.0269,,0.7701,0.0083,0.0205,,0.004,,0.7027,,0.6475
414,0.0041,,0.0057,,0.0143,,0.0478,,,,,,,0.0295,,0.7454,0.0098,0.0208,,0.0046,,0.7197,,0.6633
415,0.0044,,0.0049,,0.0145,,0.048,,,,,,,0.0322,,0.7147,0.0118,0.0211,,0.0051,,0.7337,,0.6803
416,0.0046,,0.0043,,0.0144,,0.0472,,,,,,,0.0348,,0.6853,0.0139,0.0214,,0.0053,,0.7477,,0.6976
417,0.0049,,0.0037,,0.0143,,0.0451,,,,,,,0.0374,,0.6615,0.0161,0.0217,,0.006,,0.7586,,0.7161
418,0.0052,,0.0035,,0.0144,,0.0448,,,,,,,0.0399,,0.6238,0.0194,0.022,,0.0066,,0.7695,,0.7346
419,0.0056,,0.0032,,0.0143,,0.0435,,,,,,,0.0422,,0.5931,0.0227,0.022,,0.0076,,0.7784,,0.7541
420,0.0059,,0.003,,0.0144,,0.0428,,,,,,,0.0445,,0.5615,0.0276,0.022,,0.0082,,0.7874,,0.7724
421,0.0063,,0.0028,,0.0144,,0.0425,,,,,,,0.0467,,0.5173,0.0328,0.022,,0.0089,,0.7953,,0.7933
422,0.0067,,0.0028,,0.0143,,0.039,,,,,,,0.049,,0.496,0.0378,0.022,,0.0099,,0.8032,,0.8134
423,0.0071,,0.0028,,0.0144,,0.0368,,,,,,,0.0512,,0.4664,0.0452,0.022,,0.0108,,0.8103,,0.834
424,0.0075,,0.0029,,0.0145,,0.0351,,,,,,,0.0549,,0.432,0.0535,0.022,,0.0116,,0.8174,,0.8553
425,0.0079,,0.0029,,0.0145,,0.0356,,,,,,,0.0594,,0.3972,0.0637,0.022,,0.0129,,0.8241,,0.876
426,0.0085,,0.003,,0.0146,,0.035,,,,,,,0.0638,,0.3686,0.0737,0.022,,0.0139,,0.8308,,0.8957
427,0.009,,0.0032,,0.0147,,0.0352,,,,,,,0.0683,,0.3468,0.0867,0.022,,0.0149,,0.8372,,0.9156
428,0.0095,,0.0032,,0.015,,0.0333,,,,,,,0.0727,,0.3227,0.0991,0.022,,0.0158,,0.8437,,0.9333
429,0.0101,,0.0033,,0.0153,,0.0344,,,,,,,0.0772,,0.2998,0.1185,0.022,,0.0168,,0.8495,,0.9491
430,0.0107,,0.0037,,0.0157,,0.0337,,,,,,,0.0816,,0.2729,0.1341,0.022,,0.0184,,0.8552,,0.9647
431,0.0115,,0.0039,,0.0162,,0.0304,,,,,,,0.0861,,0.2498,0.1567,0.022,,0.0195,,0.8603,,0.9764
432,0.0122,,0.0038,,0.0165,,0.0302,,,,,,,0.0905,,0.2318,0.1762,0.0219,,0.0206,,0.8653,,0.9865
433,0.0129,,0.0042,,0.0168,,0.0355,,,,,,,0.095,,0.2089,0.2033,0.0224,,0.0219,,0.8702,,0.9937
434,0.0137,,0.0046,,0.017,,0.0329,,,,,,,0.1003,,0.1921,0.2319,0.0235,,0.0234,,0.875,,0.9981
435,0.0147,,0.0049,,0.0174,,0.0328,,,,,,,0.1079,,0.1727,0.2646,0.0245,,0.0253,,0.88,,1.0
436,0.0157,,0.0051,,0.0177,,0.0349,,,,,,,0.1155,,0.154,0.3,0.0248,,0.0267,,0.885,,0.9997
437,0.0165,,0.0053,,0.0182,,0.0351,,,,,,,0.1232,,0.1416,0.3352,0.0251,,0.0281,,0.8901,,0.9968
438,0.0177,,0.0058,,0.0188,,0.0365,,,,,,,0.1311,,0.1267,0.3761,0.0255,,0.0299,,0.8951,,0.9936
439,0.0187,,0.006,,0.019,,0.0382,,,,,,,0.1393,,0.1143,0.4146,0.0258,,0.0312,,0.9002,,0.9895
440,0.0199,,0.0064,,0.0194,,0.0397,,,,,,,0.1474,,0.0996,0.4665,0.0261,,0.0328,,0.9053,,0.9838
441,0.0211,,0.0067,,0.0196,,0.0447,,,,,,,0.1569,,0.0865,0.5119,0.0264,,0.0345,,0.91,,0.9785
442,0.0227,,0.0071,,0.0199,,0.0433,,,,,,,0.1666,,0.0765,0.5514,0.0267,,0.0361,,0.9147,,0.9732
443,0.0239,,0.0075,,0.0203,,0.0461,,,,,,,0.1763,,0.0675,0.5995,0.027,,0.0383,,0.9191,,0.9683
444,0.0255,,0.008,,0.0208,,0.0481,,,,,,,0.1845,,0.0601,0.6398,0.0273,,0.0403,,0.9235,,0.9649
445,0.0269,,0.0085,,0.0216,,0.0505,,,,,,,0.1923,,0.0518,0.6915,0.0277,,0.0419,,0.9288,,0.9616
446,0.0284,,0.0089,,0.0219,,0.0539,,,,,,,0.2002,,0.0445,0.7397,0.0288,,0.0444,,0.9341,,0.96
447,0.0302,,0.0097,,0.0221,,0.056,,,,,,,0.2087,,0.0381,0.778,0.0298,,0.0466,,0.9404,,0.9594
448,0.0319,,0.0101,,0.0226,,0.0601,,,,,,,0.2185,,0.0328,0.8262,0.0309,,0.0484,,0.9467,,0.9598
449,0.0339,,0.0109,,0.023,,0.0631,,,,,,,0.2283,,0.0286,0.8584,0.032,,0.0509,,0.9532,,0.9603
450,0.0351,,0.0115,,0.0235,,0.0642,,,,,,,0.2386,,0.0249,0.8963,0.0331,,0.0538,,0.9597,,0.9617
451,0.0371,,0.0122,,0.024,,0.0678,,,,,,,0.2519,,,0.9259,0.0342,,0.0562,,0.9665,,0.962
452,0.0392,,0.013,,0.0248,,0.0725,,,,,,,0.2652,,,0.9502,0.0353,,0.0597,,0.9732,,0.9619
453,0.0411,,0.0139,,0.0256,,0.0753,,,,,,,0.2778,,,0.9699,0.0364,,0.0628,,0.9786,,0.96
454,0.0437,,0.0147,,0.0262,,0.0791,,,,,,,0.287,,,0.9836,0.0375,,0.0659,,0.9841,,0.9565
455,0.0459,,0.0157,,0.027,,0.0843,,,,,,,0.2962,,,0.9968,0.0381,,0.0696,,0.992,0.4764,0.9494
456,0.0486,,0.0163,,0.0281,,0.086,,,,,,,0.3142,,,0.9998,0.0386,,0.0728,,0.9999,0.5063,0.9402
457,0.0511,,0.0175,,0.0292,,0.092,,,,,,,0.3375,,,1.0,0.0392,,0.0758,,1.0,0.5361,0.926
458,0.0538,,0.0182,,0.0302,,0.0961,,,,,,,0.3576,,,0.9916,0.0397,,0.0801,,0.9975,0.5664,0.908
459,0.0565,,0.0198,,0.031,,0.0991,,,,,,,0.3747,,,0.985,0.0396,,0.0845,,0.9966,0.5984,0.8851
460,0.06,,0.0206,,0.0313,,0.1032,,,,,,,0.3943,,,0.9735,0.0405,,0.0888,,0.9957,0.6304,0.8573
461,0.0633,,0.0222,,0.0319,,0.1081,,,,,,,0.4163,,,0.9595,0.0416,,0.0935,,0.9847,0.6624,0.8248
462,0.0667,,0.0231,,0.0321,,0.1132,,,,,,,0.436,,,0.9444,0.0426,,0.0981,,0.9705,0.6958,0.7884
463,0.0698,,0.0246,,0.0331,,0.1204,,,,,,,0.459,,,0.9275,0.0438,,0.1036,,0.944,0.7297,0.747
464,0.0738,,0.0254,,0.0341,,0.1271,,,,,,,0.4888,,,0.9118,0.045,,0.109,,0.9151,0.7637,0.7027
465,0.0787,,0.0275,,0.0356,,0.1333,,,,,,,0.5045,,,0.8936,0.0462,,0.1136,,0.8946,0.7905,0.6558
466,0.0835,,0.0289,,0.0366,,0.1395,,,,,,,0.5222,,,0.8771,0.0474,,0.1177,,0.8709,0.8152,0.6083
467,0.0875,,0.0299,,0.0376,,0.1478,,,,,,,0.5446,,,0.8624,0.0483,,0.1226,,0.8584,0.8398,0.5595
468,0.091,,0.031,,0.0387,,0.1582,,,,,,,0.5621,,,0.8452,0.0492,,0.1266,,0.8467,0.8638,0.5119
469,0.0961,,0.0328,,0.0395,,0.167,,,,,,,0.5741,,,0.8287,0.0501,,0.1315,,0.8364,0.8876,0.4655
470,0.1018,,0.0341,,0.0407,,0.1785,,,,,,,0.5861,,,0.8138,0.0516,,0.136,,0.8261,0.9071,0.4212
471,0.1072,,0.0356,,0.0419,,0.1904,,,,,,,0.595,,,0.8034,0.0539,,0.1405,,,0.923,0.3787
472,0.1136,,0.0377,,0.0431,,0.2037,,,,,,,0.6027,,,0.7915,0.0569,,0.1458,,,0.9381,0.34
473,0.1176,,0.0389,,0.0445,,0.2174,,,,,,,0.6103,,,0.7746,0.0599,,0.1513,,,0.9514,0.3043
474,0.1223,,0.0405,,0.0458,,0.2319,,,,,,,0.6179,,,0.7643,0.0629,,0.157,,,0.9648,0.2721
475,0.1286,,0.0424,,0.0474,,0.2474,,,,,,,0.6218,0.0088,,0.7485,0.0659,,0.1646,,,0.9735,0.2425
476,0.1338,,0.0444,,0.0489,,0.2617,,,,,,,0.6256,0.009,,0.7363,0.0685,,0.1722,,,0.9821,0.2168
477,0.139,,0.0463,,0.0504,,0.2787,,,,,,,0.6295,0.0092,,0.7235,0.071,,0.1797,,,0.988,0.1933
478,0.1436,,0.0492,,0.0521,,0.2929,,,,,,,0.6334,0.0094,,0.7107,0.0741,,0.188,,,0.9939,0.1725
479,0.1489,,0.0504,,0.0537,,0.3081,,,,,,,0.6396,0.0096,,0.6975,0.0772,,0.195,,,0.997,0.1551
480,0.1534,,0.053,,0.0566,,0.3209,,,,,,,0.6523,0.0098,,0.6818,0.0786,,0.203,,,1.0,0.1382
481,0.1572,,0.0556,,0.06,,0.3328,,,,,,,0.665,0.0109,,0.6666,0.08,,0.211,,,0.9964,0.1236
482,0.1618,,0.0581,,0.0625,,0.3429,,,,,,,0.679,0.0128,,0.6553,0.0814,,0.2179,,,0.9928,0.1108
483,0.1667,,0.061,,0.0642,,0.3524,,,,,,,0.6929,0.0147,,0.6383,0.0828,,0.2235,,,0.9871,0.099
484,0.171,,0.0633,,0.065,,0.3622,0.0017,,,,,,0.7116,0.0166,,0.6269,0.0842,,0.2303,,,0.9814,0.0885
485,0.1767,,0.0663,,0.0661,,0.366,0.0018,,,,,,0.7294,0.0185,,0.6112,0.0856,,0.237,,,0.9761,0.0789
486,0.1828,,0.0694,,0.0668,,0.3708,0.0019,,,,,,0.7396,0.0226,,0.5959,0.087,,0.2457,,,0.9708,0.07
487,0.1883,,0.0726,,0.0685,,0.3758,0.0021,,,,,,0.7521,0.0279,,0.5775,0.0876,,0.2533,,,0.9641,0.0614
488,0.1956,,0.0762,,0.0711,,0.3809,0.0023,,,,,,0.7736,0.0333,,0.5603,0.0881,,0.2619,,,0.9573,0.054
489,0.2021,,0.0808,,0.0739,,0.3848,0.0025,,,,,,0.7986,0.0386,,0.5452,0.0883,,0.2719,,,0.9493,0.0476
490,0.21,,0.0841,,0.0766,,0.3904,0.0027,,,,,,0.8255,0.0519,,0.5275,0.0895,,0.2818,,,0.9413,0.042
491,0.2187,,0.0886,,0.0781,,0.3955,0.0031,,,,,,0.8594,0.0744,,0.5097,0.0921,,0.2906,,,0.9333,0.0371
492,0.2254,,0.0928,,0.0799,,0.4019,0.0035,,,,,,0.8955,0.0939,,0.493,0.0948,,0.2992,,,0.9253,0.0326
493,0.2339,,0.0971,,0.0825,,0.4116,0.0039,,,,,,0.9238,0.1202,,0.4753,0.0975,,0.3067,,,0.9193,0.0277
494,0.2452,,0.1007,,0.0857,,0.4199,0.0047,,,,,,0.9599,0.1444,,0.4585,0.1009,,0.315,,,0.9132,0.0248
495,0.2565,,0.1065,,0.0892,,0.4316,0.0055,,,,,,0.978,0.1647,,0.4427,0.1052,,0.3229,,,0.9073,0.0217
496,0.2692,,0.1115,,0.0928,,0.4468,0.0065,,,,,,0.9866,0.2096,,0.4285,0.1094,,0.3304,,,0.9013,0.0185
497,0.2824,,0.117,,0.0978,,0.4595,0.0078,,,,,,0.9933,0.2379,,0.4131,0.1136,,0.338,,,0.8937,0.0159
498,0.2961,,0.1222,,0.1018,,0.4795,0.0092,,,,,,1.0,0.2819,,0.3988,0.1179,,0.3472,,,0.8861,0.0144
499,0.3114,,0.1267,,0.104,,0.5012,0.0114,,,,,,0.9969,0.349,,0.3846,0.1221,,0.3556,,,0.8761,0.0125
500,0.3274,,0.1327,,0.1072,,0.5234,0.0136,,,,,,0.9934,0.3967,,0.3713,0.1265,,0.3661,,,0.866,0.0116
501,0.3436,,0.1372,,0.1112,,0.5515,0.0166,,,,,,0.9898,0.5359,,0.3559,0.1313,,0.3764,,,0.8458,0.0104
502,0.3607,,0.1421,,0.1155,,0.5812,0.0202,,,,,,0.9737,0.5679,,0.3451,0.1362,,0.3871,,,0.8255,0.0095
503,0.3777,,0.1481,,0.1201,,0.6142,0.026,,,,,,0.9532,0.6627,,0.3331,0.1405,,0.3968,,,0.805,0.0082
504,0.3948,,0.1524,,0.123,,0.6498,0.0316,,,,,,0.9099,0.7061,,0.32,0.1461,,0.4084,,,0.7845,0.0087
505,0.4127,,0.1586,,0.1278,,0.6903,0.0403,,,,,,0.879,0.7745,,0.308,0.1529,,0.4184,,,0.7625,0.0072
506,0.4289,,0.1642,,0.132,,0.7313,0.0501,,,,,,0.8537,0.8308,,0.297,0.1593,,0.4304,,,0.7405,0.0069
507,0.4448,,0.1688,,0.1359,,0.7742,0.064,,,,,,0.8068,0.8932,,0.2859,0.166,,0.4413,,,0.7223,0.0065
508,0.4593,,0.175,,0.1406,,0.8186,0.0788,,,,,,0.7864,0.9594,,0.2757,0.1721,,0.455,,,0.704,0.0062
509,0.4719,,0.1801,,0.1442,,0.8608,0.0998,,,,,,0.7625,0.9876,,0.2672,0.1769,,0.4671,,,0.6871,0.0058
510,0.4828,,0.1866,,0.1492,,0.9018,0.1232,,,,,,0.6007,1.0,,0.2575,0.1827,,0.4806,,,0.6702,0.0061
511,0.4913,,0.1908,,0.1529,,0.939,0.1529,,,,,,0.5249,1.0,,0.2473,0.1876,,0.4947,,,0.6566,0.0055
512,0.4978,,0.1981,,0.1559,,0.9673,0.1865,,,,,,0.4484,0.9924,,0.2405,0.1928,,0.5102,,,0.643,0.0054
513,0.5032,,0.2036,,0.1602,,0.9891,0.2266,,,,,,0.4231,0.9784,,0.2313,0.1993,,0.5242,,,0.6276,0.0061
514,0.5057,,0.2089,,0.1652,,1.0,0.2721,,,,,,0.3645,0.9339,,0.2225,0.207,,0.5388,,,0.6121,0.0051
515,0.5066,,0.2168,,0.1714,,0.9989,0.3223,,,,,,0.2953,0.9077,,0.2154,0.2141,,0.55,,,0.5973,0.0053
516,0.5078,,0.2247,,0.1777,,0.9849,0.381,,,,,,0.266,0.8617,,0.2074,0.2199,,0.5637,,,0.5824,0.005
517,0.5075,,0.2324,,0.185,,0.9584,0.4432,,,,,,0.214,0.8315,,0.201,0.2286,,0.578,,,0.5669,0.0051
518,0.5058,,0.2392,,0.1911,,0.92,0.5122,,,,,,0.169,0.8029,,0.1929,0.2385,,0.5901,,,0.5513,0.0048
519,0.5054,,0.248,,0.1946,,0.8706,0.581,,,,,,0.1259,0.7296,,0.1873,0.2484,,0.6039,,,0.535,0.0044
