wavelength,aacuCP ab
481,0.0885
482,0.0902
483,0.0919
484,0.0936
485,0.0954
486,0.0974
487,0.0994
488,0.1016
489,0.1039
490,0.1064
491,0.109
492,0.1119
493,0.1147
494,0.1177
495,0.1207
496,0.1237
497,0.1269
498,0.1303
499,0.1337
500,0.1374
501,0.1412
502,0.1453
503,0.1495
504,0.154
505,0.1585
506,0.163
507,0.1677
508,0.1724
509,0.1774
510,0.1826
511,0.1882
512,0.1941
513,0.2005
514,0.2072
515,0.2143
516,0.2217
517,0.2294
518,0.2374
519,0.2457
520,0.2544
521,0.2635
522,0.2727
523,0.2821
524,0.2921
525,0.3024
526,0.3129
527,0.3234
528,0.3337
529,0.3444
530,0.3551
531,0.3652
532,0.3749
533,0.3845
534,0.3939
535,0.4029
536,0.4111
537,0.4185
538,0.4254
539,0.4321
540,0.4388
541,0.4458
542,0.4532
543,0.4601
544,0.4666
545,0.4734
546,0.4807
547,0.489
548,0.4987
549,0.5086
550,0.5188
551,0.5302
552,0.5434
553,0.5583
554,0.5746
555,0.5926
556,0.6128
557,0.6348
558,0.6583
559,0.6834
560,0.7092
561,0.7359
562,0.7629
563,0.7906
564,0.8185
565,0.8469
566,0.8742
567,0.9018
568,0.9263
569,0.9477
570,0.9667
571,0.9808
572,0.991
573,0.9975
574,1.0
575,0.9984
576,0.9924
577,0.982
578,0.9669
579,0.9465
580,0.9211
581,0.8923
582,0.8616
583,0.8299
584,0.7946
585,0.7555
586,0.7154
587,0.6745
588,0.6327
589,0.5948
590,0.5607
591,0.5295
592,0.495
593,0.4574
594,0.4186
595,0.385
596,0.3569
597,0.3306
598,0.305
599,0.2815
600,0.2596
601,0.2396
602,0.2213
603,0.2049
604,0.1899
605,0.176
606,0.1631
607,0.1514
608,0.1411
609,0.1317
610,0.1231
611,0.115
612,0.1076
613,0.1013
614,0.096
615,0.0915
616,0.0878
617,0.0847
618,0.0821
619,0.0797
620,0.0776
621,0.0755
622,0.0733
623,0.0709
624,0.0687
625,0.067
626,0.0657
627,0.0647
628,0.0641
629,0.0636
630,0.0633
631,0.0631
632,0.063
633,0.0627
634,0.0624
635,0.0619
636,0.0613
637,0.0608
638,0.0604
639,0.0603
640,0.0603
641,0.0603
642,0.0605
643,0.0606
644,0.0608
645,0.061
646,0.0611
647,0.0611
648,0.061
649,0.0609
650,0.0609
651,0.0609
652,0.0609
653,0.061
654,0.061
655,0.0611
656,0.0612
657,0.0613
658,0.0614
659,0.0615
660,0.0615
661,0.0615
662,0.0615
663,0.0615
664,0.0615
665,0.0615
666,0.0616
667,0.0616
668,0.0616
669,0.0617
670,0.0617
671,0.0617
672,0.0618
673,0.0618
674,0.0618
675,0.0619
676,0.0619
677,0.0619
678,0.062
679,0.062
680,0.062
681,0.0621
682,0.0621
683,0.0622
684,0.0622
