wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mAmetrine 2p,mNeonGreen 2p,mAmetrine ab
412,0.9287,0.0002,0.0074,,0.0199,,,,,0.9744
413,0.9176,0.0002,0.0065,,0.0207,,,,,0.9661
414,0.9085,0.0002,0.0057,,0.0218,,,,,0.9566
415,0.9018,0.0002,0.0049,,0.0225,,,,,0.9469
416,0.8981,0.0002,0.0043,,0.0238,,,,,0.9368
417,0.8957,0.0002,0.0037,,0.0248,,,,,0.9268
418,0.8945,0.0002,0.0035,,0.0259,,,,,0.9176
419,0.8927,0.0003,0.0032,,0.0274,,,,,0.9105
420,0.8877,0.0003,0.003,,0.0286,,,,,0.9041
421,0.8793,0.0003,0.0028,,0.03,,,,,0.8956
422,0.865,0.0003,0.0028,,0.0315,,,,,0.8861
423,0.8463,0.0004,0.0028,,0.0334,,,,,0.8746
424,0.8189,0.0005,0.0029,,0.0352,,,,,0.8587
425,0.7865,0.0005,0.0029,,0.0369,,,,,0.8335
426,0.7521,0.0005,0.003,,0.0393,,,,,0.808
427,0.7173,0.0006,0.0032,,0.0414,,,,,0.7872
428,0.6809,0.0006,0.0032,,0.0437,,,,,0.7651
429,0.6458,0.0007,0.0033,,0.0459,,,,,0.7373
430,0.613,0.0008,0.0037,,0.0487,,,,,0.704
431,0.5808,0.0009,0.0039,,0.0513,,,,,0.665
432,0.5484,0.0009,0.0038,,0.0544,,,,,0.6323
433,0.5147,0.001,0.0042,,0.0576,,,,,0.6069
434,0.4798,0.0011,0.0046,,0.0612,,,,,0.5681
435,0.4461,0.0014,0.0049,,0.0649,,,,,0.5243
436,0.4121,0.0014,0.0051,,0.0684,,,,,0.498
437,0.3781,0.0016,0.0053,,0.0726,,,,,0.4669
438,0.3459,0.0017,0.0058,,0.0767,,,,,0.4251
439,0.3147,0.002,0.006,,0.0815,,,,,0.3872
440,0.2854,0.002,0.0064,,0.0861,,,,,0.3521
441,0.2577,0.0023,0.0067,,0.0908,,,,,0.3208
442,0.2303,0.0025,0.0071,,0.0959,,,,,0.3039
443,0.2058,0.0027,0.0075,,0.1011,,,,,0.281
444,0.1816,0.0028,0.008,,0.1066,,,,,0.2468
445,0.1602,0.003,0.0085,,0.1122,,,,,0.2101
446,0.1411,0.0032,0.0089,,0.1178,,,,,0.1905
447,0.1228,0.0035,0.0097,,0.1241,,,,,0.1768
448,0.1062,0.0036,0.0101,,0.1305,,,,,0.1576
449,0.0908,0.0037,0.0109,,0.1369,,,,,0.1352
450,0.0769,0.0039,0.0115,,0.144,,,,,0.1154
451,0.0647,0.0039,0.0122,,0.1514,,,,,0.0982
452,0.0542,0.0042,0.013,,0.1592,,,,,0.0836
453,0.0454,0.0042,0.0139,,0.1676,,,,,0.0713
454,0.0382,0.0043,0.0147,,0.1764,,,,,0.0599
455,0.0319,0.0044,0.0157,,0.1858,,,,,0.0491
456,0.0269,0.0044,0.0163,,0.1961,,,,,0.0394
457,0.0224,0.0043,0.0175,,0.2065,,,,,0.031
458,0.019,0.0043,0.0182,,0.2178,,,,,0.0239
459,0.0162,0.0046,0.0198,,0.2297,,,,,0.0182
460,0.0137,0.0046,0.0206,,0.2421,,,,,0.0137
461,0.0115,0.0046,0.0222,,0.255,,,,,0.01
462,0.0095,0.0046,0.0231,,0.2689,,,,,0.0068
463,0.0079,0.0047,0.0246,,0.2835,,,,,0.0046
464,0.0067,0.0045,0.0254,,0.2987,,,,,0.0036
465,0.0057,0.0045,0.0275,,0.3142,,,,,0.0034
466,0.0049,0.0045,0.0289,,0.3302,,,,,0.0036
467,0.0044,0.0047,0.0299,,0.3468,,,,,0.0039
468,0.0039,0.0048,0.031,,0.3633,,,,,0.004
469,0.0035,0.0047,0.0328,,0.3798,,,,,0.0036
470,0.0032,0.0046,0.0341,,0.3957,,,,,0.0033
471,0.003,0.0048,0.0356,,0.4113,,,,,0.0033
472,0.0028,0.0047,0.0377,,0.4261,0.0037,,,,0.0034
473,0.0026,0.0048,0.0389,,0.4399,0.0017,,,,0.0035
474,0.0025,0.0048,0.0405,,0.4528,0.0015,,,,0.0037
475,0.0024,0.0047,0.0424,,0.464,0.0015,,,,0.0038
476,0.0023,0.0048,0.0444,,0.4743,0.0017,,,,0.0037
477,0.0023,0.0048,0.0463,,0.4838,0.0019,,,,0.0036
478,0.0023,0.0048,0.0492,,0.4924,0.0023,,,,0.0036
479,0.0023,0.005,0.0504,,0.5007,0.0026,,,,0.0036
480,0.0023,0.005,0.053,,0.5088,0.0031,,,,0.0036
481,0.0023,0.0052,0.0556,,0.5171,0.0037,,,,0.0037
482,0.0023,0.0051,0.0581,,0.5264,0.0044,,,,0.0037
483,0.0024,0.0051,0.061,,0.537,0.0052,,,,0.0037
484,0.0024,0.0053,0.0633,,0.5492,0.0065,,,,0.0037
485,0.0024,0.0054,0.0663,,0.5628,0.0079,,,,0.0037
486,0.0025,0.0055,0.0694,,0.5784,0.0095,,,,0.0036
487,0.0025,0.0058,0.0726,,0.5958,0.0118,,,,0.0036
488,0.0025,0.0059,0.0762,,0.6152,0.0147,,,,0.0036
489,0.0026,0.0063,0.0808,,0.6363,0.0181,,,,0.0036
490,0.0026,0.0067,0.0841,,0.6589,0.0224,,,,0.0037
491,0.0026,0.007,0.0886,,0.6831,0.0277,,,,0.0039
492,0.0026,0.0077,0.0928,,0.7093,0.0341,,,,0.0041
493,0.0027,0.0084,0.0971,,0.7365,0.0424,,,,0.0044
494,0.0028,0.0093,0.1007,,0.7649,0.0531,,,,0.0046
495,0.0028,0.0107,0.1065,,0.7945,0.065,,,,0.0048
496,0.0028,0.0118,0.1115,,0.8246,0.0796,,,,0.005
497,0.0029,0.0141,0.117,,0.8548,0.0977,,,,0.0051
498,0.003,0.0166,0.1222,,0.8847,0.1195,,,,0.005
499,0.0031,0.0192,0.1267,,0.9131,0.1456,,,,0.005
500,0.0032,0.0236,0.1327,,0.9397,0.1768,,,,0.0049
501,0.0033,0.0294,0.1372,,0.9625,0.2127,,,,0.0048
502,0.0034,0.0341,0.1421,,0.9814,0.2526,,,,0.0046
503,0.0035,0.0431,0.1481,,0.9941,0.2996,,,,0.0044
504,0.0037,0.0543,0.1524,,1.0,0.3505,,,,0.0042
505,0.0038,0.0659,0.1586,,0.9983,0.4066,,,,
506,0.004,0.0847,0.1642,,0.9879,0.4683,,,,
507,0.0041,0.1008,0.1688,,0.9676,0.5319,,,,
508,0.0043,0.1314,0.175,,0.9378,0.5959,,,,
509,0.0043,0.1625,0.1801,,0.8983,0.664,,,,
510,0.0044,0.196,0.1866,,0.85,0.731,,,,
511,0.0044,0.2396,0.1908,,0.7935,0.7927,,,,
512,0.0044,0.2996,0.1981,,0.7302,0.8533,,,,
513,0.0043,0.3437,0.2036,,0.6627,0.9064,,,,
514,0.0042,0.4123,0.2089,,0.5931,0.9475,,,,
515,0.0041,0.4841,0.2168,,0.5229,0.9767,,,,
516,0.0039,0.572,0.2247,,0.4548,0.9945,,,,
517,0.0037,0.6347,0.2324,,0.3905,1.0,,,,
518,0.0035,0.6981,0.2392,,0.3311,0.9928,,,,
519,0.0032,0.7816,0.248,,0.278,0.976,,,,
520,0.0029,0.8449,0.257,,0.2307,0.954,,,,
521,0.0026,0.8986,0.2662,,0.1904,0.924,,,,
522,0.0023,0.9376,0.2754,,0.1562,0.8887,,,,
523,0.002,0.9793,0.2838,,0.1271,0.8491,,,,
524,0.0017,0.9919,0.2957,,0.1031,0.8077,,,,
525,0.0016,0.9949,0.3065,,0.0833,0.7647,,,,
526,0.0015,1.0,0.3204,,0.0675,0.7233,,,,
527,0.0014,0.9945,0.3308,,0.0547,0.6846,,,,
528,,0.9709,0.3455,,0.0441,0.6481,,,,
529,,0.9556,0.3558,,0.0361,0.6131,,,,
530,,0.9205,0.3726,,0.0292,0.5814,,,,
531,,0.8815,0.3834,,0.024,0.5527,,,,
532,,0.848,0.4003,,0.0195,0.5236,,,,
533,,0.8127,0.4139,,0.0158,0.499,,,,
534,,0.7561,0.4289,,0.013,0.4767,,,,
535,,0.7375,0.4424,,0.0105,0.4546,,,,
536,,0.6877,0.4568,,0.0089,0.4336,,,,
537,,0.6548,0.4722,,0.0072,0.4145,,,,
538,,0.626,0.4847,,0.0059,0.3973,,,,
539,,0.5858,0.496,,0.0049,0.3816,,,,
540,,0.5595,0.507,,0.0043,0.3671,,,,
541,,0.5388,0.5191,,0.0033,0.3554,,,,
542,,0.5175,0.5262,,0.003,0.344,,,,
543,,0.4889,0.5352,,0.0023,0.3331,,,,
544,,0.4746,0.5462,,0.0021,0.3234,,,,
545,,0.4503,0.5528,,0.0019,0.3147,,,,
546,,0.4321,0.5555,,0.0015,0.3061,,,,
547,,0.4204,0.5656,,0.0014,0.2997,,,,
548,,0.4069,0.5695,,0.0012,0.2931,,,,
549,,0.3891,0.5751,,0.0008,0.2873,,,,
550,,0.3807,0.5784,0.0012,0.0009,0.281,,,,
551,,0.3687,0.583,0.0014,0.0007,0.2747,,,,
552,,0.3583,0.5866,0.0015,0.0005,0.2681,,,,
553,,0.3562,0.5879,0.0019,0.0006,0.2615,,,,
554,,0.3473,0.5941,0.0023,0.0005,0.2533,,,,
555,,0.3433,0.5994,0.0026,0.0003,0.2462,,,,
556,,0.3371,0.6041,0.0033,0.0004,0.2384,,,,
557,,0.3325,0.6094,0.0039,0.0002,0.2307,,,,
558,,0.3334,0.6154,0.0045,0.0001,0.2228,,,,
559,,0.3227,0.6225,0.0052,0.0001,0.2153,,,,
560,,0.3184,0.6293,0.0063,0.0002,0.2067,,,,
561,,0.3128,0.6394,0.0087,0.0001,0.1979,,,,
562,,0.3062,0.6473,0.0157,0.0002,0.1888,,,,
563,,0.3026,0.6545,0.0253,0.0,0.18,,,,
564,,0.2998,0.6693,0.0291,0.0,0.171,,,,
565,,0.2913,0.6807,0.0258,0.0,0.1634,,,,
566,,0.2828,0.6918,0.0201,0.0002,0.1552,,,,
567,,0.2752,0.703,0.0193,0.0,0.1477,,,,
568,,0.267,0.7201,0.0225,0.0,0.1408,,,,
569,,0.2586,0.733,0.0256,0.0,0.1334,,,,
570,,0.2537,0.7505,0.0298,0.0,0.126,,0.4545,,
571,,0.2414,0.77,0.0345,0.0,0.1204,,0.4289,,
572,,0.233,0.7918,0.0416,0.0,0.1144,,0.4067,,
573,,0.2254,0.8068,0.0479,0.0,0.1081,,0.3876,,
574,,0.2164,0.8215,0.0552,0.0,0.1026,,0.3718,,
575,,0.2071,0.8447,0.0654,0.0001,0.097,,0.3568,,
576,,0.2017,0.8588,0.0752,0.0,0.0918,,0.347,,
577,,0.1916,0.8829,0.0894,0.0,0.0868,,0.3446,,
578,,0.1834,0.9037,0.1022,0.0,0.0823,,0.3426,,
579,,0.1775,0.9207,0.1189,0.0,0.0783,,0.3313,,
580,,0.1687,0.9414,0.1376,0.0,0.0744,,0.3218,,
581,,0.1617,0.9552,0.1595,0.0,0.0707,,0.3254,,
582,,0.1537,0.9673,0.1831,0.0,0.0673,,0.3345,,
583,,0.148,0.9837,0.2111,0.0,0.0642,,0.3425,,
584,,0.1398,0.9925,0.2366,0.0,0.0616,,0.3472,,
585,,0.1358,0.9954,0.2654,0.0,0.0591,,0.3456,,
586,,0.1297,0.9964,0.2974,0.0,0.0562,,0.337,,
587,,0.1226,1.0,0.3349,0.0,0.0533,,0.3227,,
588,,0.1177,0.9922,0.3687,0.0,0.0512,,0.3103,,
589,,0.1111,0.9835,0.4057,0.0,0.0488,,0.3032,,
590,,0.1077,0.9711,0.447,0.0,0.0467,,0.2973,,
591,,0.101,0.9455,0.488,0.0,0.0449,,0.2942,,
592,,0.0998,0.925,0.5307,0.0001,0.0433,,0.2924,,
593,,0.0943,0.9009,0.5715,0.0,0.0416,,0.2889,,
594,,0.0905,0.8668,0.6128,0.0,0.0398,,0.2863,,
595,,0.0865,0.8361,0.655,0.0,0.0382,,0.2872,,
596,,0.0843,0.799,0.6917,0.0,0.0365,,0.286,,
597,,0.0811,0.7629,0.7327,0.0,0.0351,,0.2762,,
598,,0.0782,0.7237,0.7667,0.0,0.0336,,0.2654,,
599,,0.0759,0.6819,0.8078,0.0,0.0323,,0.2597,,
600,,0.0727,0.6389,0.8388,0.0,0.0312,,0.2562,,
601,,0.0691,0.6011,0.8688,,0.0303,,0.2537,,
602,,0.0677,0.5572,0.8957,,0.029,,0.2531,,
603,,0.0653,0.5117,0.9197,,0.0279,,0.2548,,
604,,0.0624,0.4703,0.9368,,0.0267,,0.255,,
605,,0.0617,0.4303,0.9605,,0.0256,,0.25,,
606,,0.0588,0.3928,0.9738,,0.0243,,0.2444,,
607,,0.0576,0.3558,0.9799,,0.0233,,0.2414,,
608,,0.0558,0.3193,0.9889,,0.0222,,0.24,,
609,,0.0537,0.2877,0.9956,,0.0215,,0.2395,,
610,,0.0519,0.2586,1.0,,0.0205,,0.2405,,
611,,0.0506,0.2338,0.9905,,0.0197,,0.2441,,
612,,0.0489,0.2094,0.9909,,0.0189,,0.2483,,
613,,0.0477,0.1834,0.9757,,0.0181,,0.2513,,
614,,0.046,0.1619,0.968,,0.0173,,0.2537,,
615,,0.0446,0.1401,0.9553,,0.0166,,0.255,,
616,,0.0431,0.1215,0.9425,,0.0157,,0.2556,,
617,,0.0414,0.1066,0.931,,0.0149,,0.2564,,
618,,0.0403,0.0921,0.9031,,0.0143,,0.2583,,
619,,0.0391,0.0798,0.8924,,0.0136,,0.2622,,
620,,0.0379,0.0701,0.8709,,0.0128,,0.2668,,
621,,0.0366,0.0611,0.8518,,0.0122,,0.2724,,
622,,0.0352,0.0521,0.8305,,0.0117,,0.2768,,
623,,0.0343,0.0455,0.8119,,0.011,,0.2775,,
624,,0.0325,0.0407,0.795,,0.0105,,0.2764,,
625,,0.0319,0.0347,0.7723,,0.0101,,0.2751,,
626,,0.0304,0.0311,0.7536,,0.0095,,0.274,,
627,,0.0299,0.0263,0.7389,,0.009,,0.2742,,
628,,0.0282,0.0229,0.7192,,0.0084,,0.2755,,
629,,0.0275,0.0201,0.7064,,0.0079,,0.2768,,
630,,0.0264,0.0172,0.6904,,0.0075,,0.2775,,
631,,0.0255,0.015,0.6737,,0.0072,,0.2771,,
632,,0.0245,0.0138,0.662,,0.0069,,0.277,,
633,,0.0234,0.0117,0.65,,0.0066,,0.2781,,
634,,0.0223,0.0099,0.6335,,0.0063,,0.2802,,
635,,0.0215,0.0086,0.6157,,0.0061,,0.2826,,
636,,0.0206,0.0078,0.6053,,0.0058,,0.2845,,
637,,0.0198,0.0067,0.5957,,0.0056,,0.2862,,
638,,0.0189,0.0061,0.5824,,0.0054,,0.2877,,
639,,0.0185,0.0051,0.5763,,0.0051,,0.2886,,
640,,0.0177,0.0043,0.5621,,0.0048,,0.2888,,
641,,0.0172,0.0036,0.554,,0.0047,,0.2881,,
642,,0.0166,0.0035,0.5428,,0.0045,,0.2866,,
643,,0.0158,0.0032,0.538,,0.0042,,0.2843,,
644,,0.0149,0.0028,0.5349,,0.0041,,0.2835,,
645,,0.0147,0.0024,0.5214,,0.004,,0.2857,,
646,,0.0144,0.002,0.514,,0.0037,,0.2898,,
647,,0.0137,0.0018,0.5032,,0.0035,,0.295,,
648,,0.0131,0.0018,0.4991,,0.0033,,0.3006,,
649,,0.0124,0.0015,0.4887,,0.0031,,0.305,,
650,,0.0124,0.0012,0.4834,,0.003,,0.3089,,
651,,0.0117,,0.4766,,0.0029,,0.3131,,
652,,0.0113,,0.4707,,0.0028,,0.3172,,
653,,0.011,,0.4618,,0.0027,,0.3213,,
654,,0.0108,,0.4554,,0.0026,,0.3242,,
655,,0.0102,,0.4517,,0.0025,,0.3256,,
656,,0.01,,0.4402,,0.0025,,0.325,,
657,,0.0094,,0.4328,,0.0023,,0.3226,,
658,,0.0093,,0.4226,,0.0022,,0.3195,,
659,,0.0091,,0.416,,0.0022,,0.3166,,
660,,0.0086,,0.4128,,0.0021,,0.3136,,
661,,0.0082,,0.4062,,0.0019,,0.3116,,
662,,0.0082,,0.4,,0.0019,,0.3091,,
663,,0.0081,,0.3916,,0.0019,,0.3054,,
664,,0.0074,,0.3858,,0.0018,,0.2999,,
665,,0.0073,,0.3782,,0.0018,,0.2923,,
666,,0.0072,,0.3705,,0.0017,,0.2828,,
667,,0.007,,0.3646,,0.0016,,0.272,,
668,,0.0066,,0.359,,0.0015,,0.2614,,
669,,0.0065,,0.354,,0.0014,,0.2531,,
670,,0.0061,,0.3502,,0.0013,,0.246,,
671,,0.0062,,0.3396,,0.0013,,0.2396,,
672,,0.006,,0.3364,,0.0012,,0.2331,,
673,,0.0058,,0.3293,,0.0012,,0.2257,,
674,,0.0056,,0.3201,,0.0011,,0.2173,,
675,,0.0055,,0.314,,0.0011,,0.2075,,
676,,0.0054,,0.3091,,0.0011,,0.1975,,
677,,0.0051,,0.3047,,0.001,,0.1887,,
678,,0.0048,,0.2968,,0.001,,0.1805,,
679,,0.0048,,0.2864,,0.0011,,0.1726,,
680,,0.0047,,0.2786,,0.001,,0.1653,1.1593,
681,,0.0042,,0.2757,,0.0009,,0.1586,1.1096,
682,,0.0045,,0.2675,,0.0009,,0.1524,1.0599,
683,,0.0043,,0.2602,,0.0009,,0.1458,1.0102,
684,,0.004,,0.252,,0.0008,,0.1401,0.9604,
685,,0.0039,,0.2466,,0.0008,,0.1357,0.9129,
686,,0.0038,,0.2398,,0.0008,,0.1321,0.8654,
687,,0.0037,,0.2325,,0.0007,,0.1287,0.8179,
688,,0.0036,,0.2308,,0.0006,,0.1257,0.7704,
689,,0.0034,,0.225,,0.0007,,0.1231,0.7182,
690,,0.0034,,0.2166,,0.0006,,0.121,0.6659,
691,,0.0033,,0.2064,,0.0006,,0.1192,0.6136,
692,,0.0032,,0.2065,,0.0006,,0.1181,0.5614,
693,,0.0031,,0.1977,,0.0006,,0.1173,0.5146,
694,,0.0033,,0.1952,,0.0005,,0.1169,0.4679,
695,,0.0028,,0.1903,,0.0006,,0.1171,0.4211,
696,,0.003,,0.1848,,0.0006,,0.1181,0.3743,
697,,0.0027,,0.1801,,0.0006,,0.1202,0.3451,
698,,0.0027,,0.1755,,0.0006,,0.1232,0.3159,
699,,0.0026,,0.1694,,0.0006,,0.126,0.2867,
700,,0.0024,,0.1665,,0.0005,,0.129,0.2575,
701,,,,0.1631,,0.0005,,0.1324,0.2374,
702,,,,0.1579,,0.0005,,0.1364,0.2173,
703,,,,0.1538,,0.0005,,0.1409,0.1973,
704,,,,0.1487,,0.0005,,0.1458,0.1772,
705,,,,0.1451,,0.0005,,0.1506,0.1637,
706,,,,0.1425,,0.0005,,0.1553,0.1501,
707,,,,0.1417,,0.0005,,0.1599,0.1366,
708,,,,0.1361,,0.0004,,0.1651,0.123,
709,,,,0.1354,,0.0004,,0.1709,0.1158,
710,,,,0.1284,,0.0004,,0.1768,0.1087,
711,,,,0.1258,,0.0003,,0.1825,0.1015,
712,,,,0.1245,,0.0003,,0.1881,0.0943,
713,,,,0.1219,,0.0003,,0.1935,0.0887,
714,,,,0.1196,,0.0003,,0.1995,0.083,
715,,,,0.1157,,0.0003,,0.2066,0.0774,
716,,,,0.1112,,0.0004,,0.2143,0.0717,
717,,,,0.1096,,0.0004,,0.2218,0.068,
718,,,,0.1064,,0.0004,,0.2299,0.0642,
719,,,,0.1044,,0.0004,,0.2396,0.0605,
720,,,,0.1018,,0.0004,,0.2495,0.0567,
721,,,,0.0996,,0.0003,,0.2585,0.0542,
722,,,,0.0968,,0.0003,,0.2661,0.0517,
723,,,,0.096,,0.0002,,0.2712,0.0491,
724,,,,0.0942,,0.0003,,0.2749,0.0466,
725,,,,0.0921,,0.0003,,0.2772,0.0449,
726,,,,0.0888,,0.0003,,0.2807,0.0432,
727,,,,0.0874,,0.0003,,0.2888,0.0416,
728,,,,0.0862,,0.0003,,0.2982,0.0399,
729,,,,0.0829,,0.0002,,0.3051,0.0384,
730,,,,0.0814,,0.0002,,0.3104,0.0369,
731,,,,0.0791,,0.0002,,0.3151,0.0354,
732,,,,0.077,,0.0003,,0.3197,0.0339,
733,,,,0.078,,0.0003,,0.3219,0.0327,
734,,,,0.0728,,0.0003,,0.3272,0.0315,
735,,,,0.0748,,0.0003,,0.3453,0.0303,
736,,,,0.0709,,0.0003,,0.3657,0.0291,
737,,,,0.0733,,0.0002,,0.3752,0.0283,
738,,,,0.0682,,0.0002,,0.3801,0.0275,
739,,,,0.0666,,0.0002,,0.3861,0.0267,
740,,,,0.0664,,0.0002,3.6957,0.3918,0.0259,
741,,,,0.0663,,0.0002,3.6084,0.3964,0.0252,
742,,,,0.0612,,0.0002,3.5259,0.4055,0.0244,
743,,,,0.0628,,0.0002,3.4483,0.4222,0.0236,
744,,,,0.0603,,0.0002,3.3756,0.437,0.0228,
745,,,,0.0606,,0.0002,3.3028,0.4446,0.0224,
746,,,,0.0569,,0.0002,3.2388,0.4523,0.0219,
747,,,,0.0558,,0.0002,3.1954,0.4619,0.0215,
748,,,,0.056,,0.0002,3.1606,0.4739,0.021,
749,,,,0.0559,,,3.1235,0.489,0.0205,
750,,,,0.0536,,,3.0808,0.5078,0.0201,
751,,,,0.0513,,,3.0174,0.5361,0.0196,
752,,,,0.0523,,,2.9458,0.5661,0.0191,
753,,,,0.05,,,2.8849,0.5853,0.0189,
754,,,,0.0496,,,2.8382,0.5965,0.0187,
755,,,,0.048,,,2.8044,0.6041,0.0184,
756,,,,0.0454,,,2.7736,0.6107,0.0182,
757,,,,0.0456,,,2.7427,0.6189,0.018,
758,,,,0.0437,,,2.7019,0.632,0.0179,
759,,,,0.0434,,,2.6378,0.6535,0.0178,
760,,,,0.0403,,,2.5744,0.671,0.0176,
761,,,,0.0414,,,2.5316,0.6765,0.0178,
762,,,,0.0398,,,2.4913,0.6789,0.0179,
763,,,,0.0401,,,2.4443,0.6828,0.018,
764,,,,0.0395,,,2.3939,0.6876,0.0182,
765,,,,0.0359,,,2.3384,0.6948,0.0183,
766,,,,0.038,,,2.2784,0.7025,0.0183,
767,,,,0.0368,,,2.2193,0.7093,0.0184,
768,,,,0.0339,,,2.1628,0.716,0.0184,
769,,,,0.0335,,,2.1064,0.723,0.0189,
770,,,,0.0336,,,2.0493,0.7308,0.0194,
