wavelength,iRFP670 ex,iRFP670 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP670nano ex,miRFP670nano em,BDFP1.6 ab,BDFP1.6 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
392,,,,,,,,,,,0.3504,,0.4661,,0.4799,,
393,,,,,,,,,,,0.3419,,0.4564,,0.4726,,
394,,,,,,,,,,,0.3333,,0.4461,,0.4634,,
395,,,,,,,,,,,0.3221,,0.435,,0.453,,
396,,,,,,,,,,,0.3107,,0.4234,,0.4414,,
397,,,,,,,,,,,0.2999,,0.4112,,0.4289,,
398,,,,,,,,,,,0.2891,,0.3984,,0.4155,,
399,,,,,,,,,,,0.2789,,0.3859,,0.4018,,
400,,,,,,,,,,,0.2687,,0.3729,,0.3875,,
401,,,,,,,,,,,0.2593,,0.3604,,0.3733,,
402,,,,,,,,,,,0.2507,,0.3474,,0.3592,,
403,,,,,,,,,,,0.2422,,0.3349,,0.3451,,
404,,,,,,,,,,,0.2354,,0.3226,,0.3318,,
405,,,,,,,,,,,0.2296,,0.3106,,0.3191,,
406,,,,,,,,,,,0.2239,,0.2989,,0.3072,,
407,,,,,,,,,,,0.2181,,0.2874,,0.2956,,
408,,,,,,,,,,,0.2113,,0.2762,,0.2846,,
409,,,,,,,,,,,0.2042,,0.2648,,0.274,,
410,,,,,,,,,,,0.1972,,0.2539,,0.2636,,
411,,,,,,,,,,,0.1902,,0.2429,,0.2537,,
412,,,,,,,,,,,0.1833,,0.2321,,0.2438,,
413,,,,,,,,,,,0.1764,,0.2213,,0.234,,
414,,,,,,,,,,,0.1701,,0.2106,,0.2246,,
415,,,,,,,,,,,0.1653,,0.2003,,0.2157,,
416,,,,,,,,,,,0.1606,,0.1899,,0.2063,,
417,,,,,,,,,,,0.1558,,0.1801,,0.1971,,
418,,,,,,,,,,,0.1511,,0.1704,,0.1881,,
419,,,,,,,,,,,0.1479,,0.1611,,0.1796,,
420,,,,,,,,,,,0.1448,,0.152,,0.1712,,
421,,,,,,,,,,,0.1416,,0.1434,,0.1627,,
422,,,,,,,,,,,0.1384,,0.135,,0.1545,,
423,,,,,,,,,,,0.1345,,0.1271,,0.1466,,
424,,,,,,,,,,,0.1298,,0.1195,,0.1388,,
425,,,,,,,,,,,0.1252,,0.1124,,0.1319,,
426,,,,,,,,,,,0.1208,,0.1059,,0.1253,,
427,,,,,,,,,,,0.1172,,0.0998,,0.1193,,
428,,,,,,,,,,,0.1136,,0.0938,,0.113,,
429,,,,,,,,,,,0.1101,,0.0883,,0.1069,,
430,,,,,,,,,,,0.1072,,0.083,,0.1018,,
431,,,,,,,,,,,0.1042,,0.0783,,0.0966,,
432,,,,,,,,,,,0.1013,,0.0737,,0.0919,,
433,,,,,,,,,,,0.0984,,0.0696,,0.0871,,
434,,,,,,,,,,,0.0955,,0.0655,,0.083,,
435,,,,,,,,,,,0.0935,,0.0621,,0.0791,,
436,,,,,,,,,,,0.0917,,0.0587,,0.0753,,
437,,,,,,,,,,,0.0898,,0.0554,,0.0717,,
438,,,,,,,,,,,0.088,,0.0527,,0.0683,,
439,,,,,,,,,,,0.0862,,0.0501,,0.0652,,
440,,,,,,,,,,,0.0845,,0.0475,,0.0622,,
441,,,,,,,,,,,0.0829,,0.0452,,0.0593,,
442,,,,,,,,,,,0.0812,,0.0426,,0.0563,,
443,,,,,,,,,,,0.0796,,0.0408,,0.0537,,
444,,,,,,,,,,,0.0779,,0.0388,,0.0514,,
445,,,,,,,,,,,0.0766,,0.0373,,0.0488,,
446,,,,,,,,,,,0.0757,,0.0355,,0.0471,,
447,,,,,,,,,,,0.0747,,0.0343,,0.0451,,
448,,,,,,,,,,,0.0738,,0.0327,,0.0429,,
449,,,,,,,,,,,0.0728,,0.0313,,0.0411,,
450,,,,,,,,,,,0.072,,0.0302,,0.0394,,
451,,,,,,,,,,,0.0713,,0.0288,,0.0378,,
452,,,,,,,,,,,0.0706,,0.0279,,0.0363,,
453,,,,,,,,,,,0.0699,,0.0267,,0.0345,,
454,,,,,,,,,,,0.0692,,0.0259,,0.0332,,
455,,,,,,,,,,,0.0684,,0.025,,0.0318,,
456,,,,,,,,,,,0.0671,,0.0242,,0.0305,,
457,,,,,,,,,,,0.0658,,0.0234,,0.0288,,
458,,,,,,,,,,,0.0645,,0.0226,,0.0278,,
459,,,,,,,,,,,0.0632,,0.0219,,0.0266,,
460,,,,,,,,,,,0.062,,0.0214,,0.0256,,
461,,,,,,,,,,,0.0617,,0.0209,,0.0246,,
462,,,,,,,,,,,0.0615,,0.0203,,0.0238,,
463,,,,,,,,,,,0.0612,,0.0198,,0.0226,,
464,,,,,,,,,,,0.0609,,0.0193,,0.0215,,
465,,,,,,,,,,,0.0607,,0.0189,,0.0207,,
466,,,,,,,,,,,0.0599,,0.0186,,0.0202,,
467,,,,,,,,,,,0.0591,,0.0184,,0.0193,,
468,,,,,,,,,,,0.0584,,0.0181,,0.0187,,
469,,,,,,,,,,,0.0576,,0.0179,,0.0179,,
470,,,,,,,,,,,0.0568,,0.0176,,0.0173,,
471,,,,,,,,,,,0.0559,,0.0175,,0.0168,,
472,,,,,,,,,,,0.0551,,0.0173,,0.0163,,
473,,,,,,,,,,,0.0542,,0.0173,,0.0156,,
474,,,,,,,,,,,0.0533,,0.0173,,0.0155,,
475,,,,,,,,,,,0.0525,,0.0171,,0.0148,,
476,,,,,,,,,,,0.0522,,0.017,,0.0145,,
477,,,,,,,,,,,0.0522,,0.0171,,0.0141,,
478,,,,,,,,,,,0.0522,,0.0173,,0.014,,
479,,,,,,,,,,,0.0522,,0.0175,,0.0139,,
480,,,,,,,,,,,0.0522,,0.0175,,0.0136,,
481,,,,,,,,,,,0.0522,,0.0178,,0.0135,,
482,,,,,,,,,,,0.0522,,0.0181,,0.0135,,
483,,,,,,,,,,,0.0522,,0.0183,,0.0136,,
484,,,,,,,,,,,0.0522,,0.0187,,0.0136,,
485,,,,,,,,,,,0.0522,,0.0188,,0.0133,,
486,,,,,,,,,,,0.0522,,0.0192,,0.0133,,
487,,,,,,,,,,,0.0522,,0.0195,,0.0134,,
488,,,,,,,,,,,0.0522,,0.0199,,0.0137,,
489,,,,,,,,,,,0.0522,,0.0202,,0.0136,,
490,,,,,,,,,,,0.0522,,0.0207,,0.014,,
491,,,,,,,,,,,0.0523,,0.0211,,0.0142,,
492,,,,,,,,,,,0.0526,,0.0215,,0.0143,,
493,,,,,,,,,,,0.0528,,0.022,,0.0147,,
494,,,,,,,,,,,0.0531,,0.0224,,0.0149,,
495,,,,,,,,,,,0.0533,,0.0231,,0.0153,,
496,,,,,,,,,,,0.0538,,0.0237,,0.0159,,
497,,,,,,,,,,,0.0552,,0.0244,,0.0163,,
498,,,,,,,,,,,0.0566,,0.025,,0.0167,,
499,,,,,,,,,,,0.058,,0.0258,,0.0174,,
500,,,0.0242,0.0,0.0242,0.0,,,,,0.0594,,0.0265,,0.0181,,
501,,,0.0243,0.0,0.0243,0.0,,,,,0.0607,,0.0273,,0.0187,,
502,,,0.0244,0.0,0.0244,0.0,,,,,0.0609,,0.0282,,0.0194,,
503,,,0.0265,0.0,0.0265,0.0,,,0.0263,,0.061,,0.029,,0.0201,,
504,,,0.0286,0.0,0.0286,0.0,,,0.0267,,0.0612,,0.0301,,0.021,,
505,,,0.0294,0.0,0.0294,0.0,,,0.0275,,0.0614,,0.031,,0.0218,,
506,,,0.0302,0.0,0.0302,0.0,,,0.0286,,0.0616,,0.0322,,0.0228,,
507,,,0.032,0.0,0.032,0.0,,,0.0297,,0.0624,,0.0333,,0.0237,,
508,,,0.0337,0.0,0.0337,0.0,,,0.0306,,0.0633,,0.0343,,0.0246,,
509,,,0.0348,0.0,0.0348,0.0,,,0.0311,,0.0642,,0.0355,,0.0256,,
510,,,0.0359,0.0,0.0359,0.0,,,0.0319,,0.065,,0.0367,,0.0268,,
511,,,0.0363,0.0,0.0363,0.0,,,0.0335,,0.0659,,0.0381,,0.028,,
512,,,0.0367,0.0,0.0367,0.0,,,0.0355,,0.0673,,0.0395,,0.0291,,
513,,,0.039,0.0,0.039,0.0,,,0.0372,,0.0686,,0.041,,0.0305,,
514,,,0.0412,0.0,0.0412,0.0,,,0.0377,,0.07,,0.0425,,0.032,,
515,,,0.0456,0.0,0.0456,0.0,,,0.0376,,0.0714,,0.0441,,0.0333,,
516,,,0.0499,0.0,0.0499,0.0,,,0.0376,,0.0727,,0.0458,,0.0349,,
517,,,0.0496,0.0,0.0496,0.0,,,0.0385,,0.0742,,0.0476,,0.0364,,
518,,,0.0493,0.0,0.0493,0.0,,,0.0404,,0.0757,,0.0495,,0.0381,,
519,,,0.0508,0.0,0.0508,0.0,,,0.0424,,0.0773,,0.0515,,0.0396,,
520,,,0.0523,0.0,0.0523,0.0,0.0572,,0.0442,,0.0788,,0.0535,,0.0413,,
521,,,0.0548,0.0,0.0548,0.0,0.06,,0.0445,,0.0804,,0.0557,,0.0434,,
522,,,0.0572,0.0,0.0572,0.0,0.0629,,0.0441,,0.0821,,0.0579,,0.0455,,
523,,,0.061,0.0,0.061,0.0,0.0657,,0.0445,,0.0843,,0.0603,,0.0475,,
524,,,0.0648,0.0,0.0648,0.0,0.0686,,0.0464,,0.0865,,0.0628,,0.0496,,
525,,,0.067,0.0,0.067,0.0,0.0714,,0.0488,,0.0887,,0.0652,,0.0519,,
526,,,0.0691,0.0,0.0691,0.0,0.0743,,0.0508,,0.0909,,0.0679,,0.0541,,
527,,,0.0718,0.0,0.0718,0.0,0.0771,,0.0517,,0.0932,,0.0707,,0.0566,,
528,,,0.0746,0.0,0.0746,0.0,0.08,,0.0524,,0.0958,,0.0735,,0.0592,,
529,,,0.0792,0.0,0.0792,0.0,0.0828,,0.0538,,0.0983,,0.0764,,0.0619,,
530,,,0.0839,0.0,0.0839,0.0,0.0857,,0.0564,,0.1009,,0.0794,,0.0647,,
531,,,0.084,0.0,0.084,0.0,0.0885,,0.0585,,0.1034,,0.0826,,0.0675,,
532,,,0.0841,0.0,0.0841,0.0,0.0914,,0.0603,,0.1061,,0.0857,,0.0704,,
533,,,0.0894,0.0,0.0894,0.0,0.0942,,0.0619,,0.1089,,0.089,,0.0734,,
534,,,0.0948,0.0,0.0948,0.0,0.0979,,0.0635,,0.1117,,0.0924,,0.0766,,
535,0.1375,,0.0989,0.0,0.0989,0.0,0.1015,,0.0654,,0.1145,,0.0959,,0.0798,,
536,0.1379,,0.103,0.0,0.103,0.0,0.1052,,0.0678,,0.1173,,0.0994,,0.0832,,
537,0.1384,,0.1065,0.0,0.1065,0.0,0.1089,,0.0704,,0.1203,,0.1031,,0.0866,,
538,0.1396,,0.11,0.0,0.11,0.0,0.1126,,0.0727,,0.1236,,0.1068,,0.0901,,
539,0.1411,,0.1135,0.0,0.1135,0.0,0.1163,,0.075,,0.1269,,0.1106,,0.0938,,
540,0.1429,,0.117,0.0,0.117,0.0,0.12,,0.0776,,0.1301,,0.1144,,0.0972,,
541,0.1451,,0.1245,0.0,0.1245,0.0,0.1237,,0.0801,,0.1334,,0.1184,,0.101,,
542,0.1475,,0.132,0.0,0.132,0.0,0.1273,,0.0823,,0.1373,,0.1224,,0.1049,,
543,0.1501,,0.1345,0.0,0.1345,0.0,0.1313,,0.085,,0.1423,,0.1265,,0.1089,,
544,0.153,,0.137,0.0,0.137,0.0,0.1353,,0.0882,,0.1473,,0.1307,,0.1131,,
545,0.1562,,0.1415,0.0,0.1415,0.0,0.1394,,0.0913,,0.1523,,0.1351,,0.1173,,
546,0.16,,0.146,0.0,0.146,0.0,0.1434,,0.0944,,0.1573,,0.1395,,0.1216,,
547,0.1643,,0.1495,0.0,0.1495,0.0,0.1474,,0.098,,0.1614,,0.144,,0.126,,
548,0.1692,,0.153,0.0,0.153,0.0,0.1514,,0.1021,,0.1652,,0.1486,,0.1305,,
549,0.1748,,0.161,0.0,0.161,0.0,0.1555,,0.1055,,0.169,,0.1532,,0.135,,
550,0.1809,,0.169,0.0001,0.169,0.0001,0.1595,,0.1079,,0.1728,,0.1581,,0.1398,,
551,0.1873,,0.1735,0.0,0.1735,0.0,0.1635,,0.1103,,0.1775,,0.1632,,0.1448,,
552,0.1938,,0.178,0.0,0.178,0.0,0.1675,,0.1144,,0.1841,,0.1684,,0.1497,,
553,0.2005,,0.1795,0.0,0.1795,0.0,0.1716,,0.1196,,0.1908,,0.1738,,0.1551,,
554,0.2072,,0.181,0.0001,0.181,0.0001,0.1767,,0.1247,,0.1974,,0.1794,,0.1606,,
555,0.2139,,0.187,0.0,0.187,0.0,0.183,,0.1293,,0.2034,,0.185,,0.166,,
556,0.2206,,0.193,0.0,0.193,0.0,0.1894,,0.1338,,0.2088,,0.1908,,0.1717,,
557,0.2275,,0.2015,0.0,0.2015,0.0,0.1957,,0.1383,,0.2143,,0.1968,,0.1775,,
558,0.2343,,0.21,0.0,0.21,0.0,0.2021,,0.1423,,0.2197,,0.2029,,0.1833,,
559,0.2411,,0.219,0.0,0.219,0.0,0.2094,,0.1464,,0.2251,,0.2092,,0.1895,,
560,0.2477,,0.228,0.0,0.228,0.0,0.217,,0.1514,,0.2322,,0.2158,,0.1959,,
561,0.2541,,0.2375,0.0,0.2375,0.0,0.2245,,0.1575,,0.2392,,0.2225,,0.2025,,
562,0.2604,,0.247,0.0,0.247,0.0,0.232,,0.1636,,0.2463,,0.2294,,0.209,,
563,0.2666,,0.254,0.0,0.254,0.0,0.2401,,0.1688,,0.2534,,0.2367,,0.2159,,
564,0.2729,,0.261,0.0,0.261,0.0,0.2482,,0.1742,,0.2615,,0.2442,,0.2232,,
565,0.2795,,0.272,0.0,0.272,0.0,0.2564,,0.1803,,0.2697,,0.252,,0.2308,,
566,0.2865,,0.283,0.0,0.283,0.0,0.2651,,0.1866,,0.2779,,0.2598,,0.2384,,
567,0.2941,,0.292,0.0,0.292,0.0,0.2743,,0.1924,,0.2855,,0.2675,,0.2459,,
568,0.3022,,0.301,0.0001,0.301,0.0001,0.2836,,0.1986,,0.2926,,0.2755,,0.2538,,
569,0.3109,,0.313,0.0,0.313,0.0,0.2928,,0.2056,,0.2998,,0.2839,,0.2619,,
570,0.3201,,0.325,0.0,0.325,0.0,0.302,,0.2128,,0.307,,0.2926,,0.2702,,
571,0.33,,0.3345,0.0,0.3345,0.0,0.3112,,0.2198,,0.3143,,0.3013,,0.2788,,
572,0.3404,,0.344,0.0,0.344,0.0,0.3205,,0.2265,,0.3216,,0.3102,,0.2875,,
573,0.3513,,0.3595,0.0,0.3595,0.0,0.3311,,0.234,,0.3294,,0.3193,,0.2964,,
574,0.3622,,0.375,0.0001,0.375,0.0001,0.342,,0.2417,,0.3393,,0.3287,,0.3056,,
575,0.3731,,0.3885,0.0,0.3885,0.0,0.3528,,0.2487,,0.3492,,0.3382,,0.3149,,
576,0.3836,,0.402,0.0,0.402,0.0,0.3637,,0.2559,,0.3593,,0.3479,,0.3243,,
577,0.3937,,0.413,0.0001,0.413,0.0001,0.3745,,0.264,,0.3696,,0.3575,,0.3338,,
578,0.4032,,0.424,0.0002,0.424,0.0002,0.385,,0.2724,,0.38,,0.3674,,0.3435,,
579,0.4124,,0.4395,0.0001,0.4395,0.0001,0.3952,,0.2819,,0.3908,,0.3775,,0.3535,,
580,0.4213,,0.455,0.0001,0.455,0.0001,0.4054,,0.2914,,0.4027,,0.3876,,0.3635,,
581,0.4303,,0.467,0.0001,0.467,0.0001,0.4174,,0.2993,,0.4145,,0.3978,,0.3736,,
582,0.4394,,0.479,0.0002,0.479,0.0002,0.4296,,0.3077,,0.4227,,0.4081,,0.3839,,
583,0.4487,,0.495,0.0001,0.495,0.0001,0.4411,,0.3175,,0.4309,,0.4183,,0.3943,,
584,0.4582,,0.511,0.0001,0.511,0.0001,0.4506,,0.3279,,0.4393,,0.4286,,0.4046,,
585,0.4677,,0.523,0.0001,0.523,0.0001,0.4601,,0.3376,,0.4527,,0.439,,0.4149,,
586,0.4772,,0.535,0.0002,0.535,0.0002,0.47,,0.347,,0.466,,0.4493,,0.4255,,
587,0.4864,,0.541,0.0002,0.541,0.0002,0.4802,,0.357,,0.4748,,0.4594,,0.436,,
588,0.4952,,0.547,0.0002,0.547,0.0002,0.4904,,0.3669,,0.4835,,0.4694,,0.4463,,
589,0.5038,,0.5615,0.0003,0.5615,0.0003,0.4997,,0.3765,,0.4922,,0.4795,,0.4568,,
590,0.5123,,0.576,0.0003,0.576,0.0003,0.5089,,0.3855,,0.501,,0.4893,0.0235,0.4669,0.0127,
591,0.5209,,0.5825,0.0003,0.5825,0.0003,0.5182,,0.3957,,0.5097,,0.4989,0.023,0.477,0.0129,
592,0.53,,0.589,0.0002,0.589,0.0002,0.5269,,0.4067,,0.5185,,0.5086,0.0225,0.4872,0.013,
593,0.5399,,0.595,0.0003,0.595,0.0003,0.5354,,0.4168,,0.5278,,0.5179,0.022,0.4973,0.0131,
594,0.5505,,0.601,0.0004,0.601,0.0004,0.5438,,0.4255,,0.5372,,0.5272,0.0215,0.5073,0.0132,
595,0.5617,,0.6135,0.0005,0.6135,0.0005,0.5523,,0.4354,,0.5465,,0.5363,0.0212,0.5172,0.0131,
596,0.5733,,0.626,0.0007,0.626,0.0007,0.5604,,0.4468,,0.5548,,0.5452,0.0209,0.5269,0.013,
597,0.5845,,0.6215,0.0007,0.6215,0.0007,0.5682,,0.4585,,0.563,,0.554,0.0207,0.5364,0.013,
598,0.5949,,0.617,0.0008,0.617,0.0008,0.5761,,0.4708,,0.5712,,0.5627,0.0206,0.5458,0.0131,
599,0.6041,,0.6285,0.001,0.6285,0.001,0.5839,,0.4815,,0.5805,,0.5713,0.0204,0.5552,0.0133,
600,0.6119,,0.64,0.0011,0.64,0.0011,0.5914,,0.4918,,0.5901,,0.5799,0.0204,0.5644,0.0135,
601,0.6183,,0.594,0.0011,0.594,0.0011,0.5986,,0.5015,,0.5998,,0.5887,0.0204,0.5736,0.0138,
602,0.624,,0.548,0.0011,0.548,0.0011,0.6059,,0.5108,,0.6136,,0.5973,0.0205,0.5827,0.0141,
603,0.6292,,0.5485,0.0011,0.5485,0.0011,0.6131,,0.5204,,0.6274,,0.6058,0.0206,0.5916,0.0146,
604,0.6347,,0.549,0.0012,0.549,0.0012,0.6206,,0.5323,,0.6366,,0.6146,0.021,0.6007,0.0151,
605,0.6409,,0.553,0.0016,0.553,0.0016,0.6282,,0.5451,,0.6457,,0.6238,0.0214,0.6099,0.0159,
606,0.6478,,0.557,0.0019,0.557,0.0019,0.6358,0.0098,0.556,,0.6553,,0.633,0.0221,0.6189,0.0166,
607,0.6557,,0.57,0.0023,0.57,0.0023,0.6439,0.0111,0.5661,,0.6678,,0.6423,0.0228,0.628,0.0174,
608,0.6642,,0.583,0.0026,0.583,0.0026,0.6534,0.0124,0.577,,0.6803,,0.6518,0.0238,0.6373,0.0181,
609,0.6732,,0.6,0.0031,0.6,0.0031,0.6629,0.0137,0.5892,,0.6924,,0.6615,0.0248,0.6468,0.019,
610,0.6824,,0.617,0.0037,0.617,0.0037,0.6742,0.015,0.601,,0.7045,,0.6714,0.026,0.6565,0.02,
611,0.6915,,0.625,0.0041,0.625,0.0041,0.6864,0.0163,0.613,,0.716,,0.6818,0.0273,0.6666,0.0214,
612,0.7006,,0.633,0.0045,0.633,0.0045,0.6986,0.0176,0.6249,,0.7273,,0.6925,0.0288,0.677,0.023,
613,0.7098,,0.6455,0.0055,0.6455,0.0055,0.7114,0.0189,0.6371,,0.7392,,0.7035,0.0305,0.6874,0.0248,
614,0.7193,,0.658,0.0065,0.658,0.0065,0.7243,0.0202,0.6493,,0.7511,,0.7146,0.0324,0.6981,0.0268,
615,0.7294,,0.677,0.0069,0.677,0.0069,0.7376,0.0215,0.6604,,0.7621,,0.7261,0.0346,0.7091,0.0289,
616,0.7404,,0.696,0.0074,0.696,0.0074,0.7518,0.0232,0.673,,0.7729,,0.7376,0.0369,0.7206,0.0312,
617,0.7523,,0.702,0.0093,0.702,0.0093,0.7661,0.0249,0.6879,,0.7847,,0.7494,0.0395,0.7321,0.0337,
618,0.7651,,0.708,0.0113,0.708,0.0113,0.7799,0.0266,0.7028,,0.7972,,0.7613,0.0423,0.7436,0.0366,
619,0.7788,,0.7225,0.0131,0.7225,0.0131,0.7934,0.0283,0.7158,,0.8102,,0.7733,0.0453,0.7554,0.0397,
620,0.7928,,0.737,0.015,0.737,0.015,0.807,0.03,0.7283,,0.8237,,0.7856,0.0486,0.7672,0.0431,
621,0.8069,,0.7555,0.0168,0.7555,0.0168,0.8179,0.0317,0.7412,0.076,0.838,,0.798,0.0521,0.7797,0.0469,
622,0.8208,,0.774,0.0185,0.774,0.0185,0.8287,0.0334,0.7548,0.0772,0.853,0.0531,0.8103,0.0561,0.7921,0.0509,
623,0.8341,,0.7915,0.0218,0.7915,0.0218,0.8405,0.0367,0.7689,0.0761,0.8673,0.0579,0.8226,0.0607,0.8043,0.0554,
624,0.8467,,0.809,0.0252,0.809,0.0252,0.854,0.0406,0.7828,0.0802,0.8812,0.0627,0.835,0.0658,0.8168,0.0603,
625,0.8586,,0.8205,0.0286,0.8205,0.0286,0.8676,0.0445,0.7967,0.0842,0.8931,0.0675,0.8473,0.0715,0.8293,0.0657,
626,0.8699,,0.832,0.0319,0.832,0.0319,0.8794,0.0484,0.8096,0.0889,0.9045,0.0723,0.8594,0.0779,0.8416,0.0717,
627,0.8808,,0.853,0.0374,0.853,0.0374,0.8902,0.0523,0.8222,0.0937,0.9144,0.0771,0.8713,0.0848,0.8536,0.0783,
628,0.8915,,0.874,0.043,0.874,0.043,0.9011,0.0569,0.836,0.0979,0.924,0.0858,0.8829,0.0924,0.8654,0.0856,
629,0.902,,0.897,0.048,0.897,0.048,0.9126,0.064,0.8534,0.1029,0.9359,0.0948,0.8944,0.1008,0.877,0.0937,
630,0.9125,0.0789,0.92,0.053,0.92,0.053,0.9241,0.0711,0.872,0.1042,0.9508,0.1052,0.9058,0.1103,0.8887,0.1027,
631,0.9228,0.0806,0.92,0.0622,0.92,0.0622,0.9352,0.0782,0.8883,0.1094,0.9598,0.118,0.917,0.1209,0.9004,0.1126,
