wavelength,smURFP ex,smURFP em,Sandercyanin ex,Sandercyanin em,UnaG ex,UnaG em,BDFP1.6 ab,BDFP1.6 em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em
425,,,0.2618,0.1246,0.1264,,0.1252,,0.4117,
426,,,0.2534,0.132,0.1301,,0.1208,,0.3997,
427,,,0.2449,0.1401,0.1355,,0.1172,,0.3905,
428,,,0.2366,0.1482,0.141,,0.1136,,0.3841,
429,,,0.2322,0.1569,0.1461,,0.1101,,0.3778,
430,,,0.2278,0.166,0.1517,,0.1072,,0.3714,
431,,,0.2233,0.1752,0.1581,,0.1042,,0.3651,
432,,,0.2189,0.1819,0.1626,,0.1013,,0.3587,
433,,,0.2115,0.1885,0.1686,,0.0984,,0.3539,
434,,,0.2042,0.1951,0.1775,,0.0955,,0.3492,
435,,,0.1969,0.2017,0.1865,,0.0935,,0.3444,
436,,,0.1895,0.201,0.1953,,0.0917,,0.3397,
437,,,0.1844,0.1994,0.1986,,0.0898,,0.3349,
438,,,0.181,0.1978,0.2038,,0.088,,0.3301,
439,,,0.1777,0.1962,0.2107,,0.0862,,0.3272,
440,,,0.1743,0.1918,0.2194,,0.0845,,0.325,
441,,,0.171,0.1833,0.2248,,0.0829,,0.3227,
442,,,0.1676,0.1747,0.2349,,0.0812,,0.3204,
443,,,0.164,0.1735,0.244,,0.0796,,0.3182,
444,,,0.1603,0.1738,0.253,,0.0779,,0.3159,
445,,,0.1567,0.1741,0.2607,,0.0766,,0.3136,
446,,,0.1531,0.1744,0.2677,,0.0757,,0.3113,
447,,,0.1495,0.1747,0.276,,0.0747,,0.3091,
448,,,0.1463,0.1778,0.2882,,0.0738,,0.3068,
449,,,0.144,0.1864,0.3001,,0.0728,,0.3045,
450,,,0.1417,0.195,0.3131,,0.072,,0.3022,
451,,,0.1394,0.2009,0.321,,0.0713,,0.3,
452,,,0.1371,0.2061,0.3316,,0.0706,,0.2977,
453,,,0.1348,0.2113,0.3426,,0.0699,,0.2965,
454,,,0.1326,0.2164,0.3552,,0.0692,,0.2953,
455,,,0.1309,0.221,0.3698,,0.0684,,0.2942,
456,,,0.1293,0.2217,0.3839,,0.0671,,0.2931,
457,,,0.1277,0.2224,0.3942,,0.0658,,0.2919,
458,,,0.1261,0.2231,0.4134,,0.0645,,0.2908,
459,,,0.1245,0.2239,0.4294,,0.0632,,0.2896,
460,,,0.1229,0.2246,0.4453,,0.062,,0.2886,
461,,,0.1218,0.2253,0.4583,,0.0617,,0.2875,
462,,,0.1209,0.2242,0.4741,,0.0615,,0.2865,
463,,,0.12,0.2228,0.489,,0.0612,,0.2855,
464,,,0.119,0.2214,0.5059,,0.0609,,0.2844,
465,,,0.1181,0.22,0.5184,,0.0607,,0.2834,
466,,,0.1172,0.2186,0.5318,,0.0599,,0.2823,
467,,,0.1165,0.2172,0.5429,,0.0591,,0.2815,
468,,,0.1161,0.215,0.5557,,0.0584,,0.2806,
469,,,0.1157,0.2123,0.5703,,0.0576,,0.2798,
470,,,0.1152,0.2096,0.5819,,0.0568,,0.2789,
471,,,0.1148,0.2068,0.5962,,0.0559,,0.278,
472,,,0.1144,0.2041,0.6088,,0.0551,,0.2772,
473,,,0.1142,0.2014,0.6215,,0.0542,,0.2765,
474,,,0.1148,0.1986,0.6331,,0.0533,,0.2764,
475,,,0.1155,0.1959,0.6468,,0.0525,,0.2763,
476,,,0.1161,0.1932,0.6578,,0.0522,,0.2762,
477,,,0.1168,0.1905,0.6735,,0.0522,,0.2761,
478,,,0.1174,0.1878,0.69,,0.0522,,0.276,
479,,,0.1181,0.1851,0.7075,,0.0522,,0.2759,
480,,,0.1192,0.1824,0.7198,,0.0522,,0.2758,
481,,,0.1203,0.1795,0.7347,,0.0522,,0.2758,
482,,,0.1214,0.1766,0.7479,,0.0522,,0.2758,
483,,,0.1225,0.1737,0.7678,,0.0522,,0.2758,
484,,,0.1236,0.1708,0.7834,,0.0522,,0.2758,
485,,,0.1247,0.1679,0.803,,0.0522,,0.2758,
486,,,0.1262,0.165,0.8204,,0.0522,,0.2757,
487,,,0.128,0.1623,0.8384,,0.0522,,0.2758,
488,,,0.1297,0.1596,0.8558,,0.0522,,0.2759,
489,,,0.1315,0.157,0.8751,,0.0522,,0.2759,
490,,,0.1332,0.1543,0.8967,,0.0522,,0.276,
491,,,0.1359,0.1517,0.9139,,0.0523,,0.2761,
492,,,0.1391,0.1491,0.9332,,0.0526,,0.2762,
493,,,0.1422,0.1464,0.9477,,0.0528,,0.2763,
494,,,0.1454,0.1437,0.9584,,0.0531,,0.2766,
495,,,0.1486,0.141,0.9729,,0.0533,,0.277,
496,,,0.1517,0.1383,0.9837,,0.0538,,0.2775,
497,,,0.1549,0.1356,0.9938,,0.0552,,0.2779,
498,,,0.1581,0.1329,0.9991,,0.0566,,0.2784,
499,,,0.1618,0.1302,1.0,,0.058,,0.2789,
500,0.0242,0.0,0.1655,0.1276,0.9986,0.1366,0.0594,,0.2793,
501,0.0243,0.0,0.1692,0.125,0.9924,0.1541,0.0607,,0.2794,
502,0.0244,0.0,0.173,0.1224,0.9837,0.1676,0.0609,,0.2791,
503,0.0265,0.0,0.1767,0.1198,0.9723,0.2014,0.061,,0.2788,
504,0.0286,0.0,0.1809,0.1172,0.9543,0.2286,0.0612,,0.2785,
505,0.0294,0.0,0.1854,0.1146,0.925,0.2614,0.0614,,0.2782,
506,0.0302,0.0,0.19,0.1122,0.8917,0.2981,0.0616,,0.2779,
507,0.032,0.0,0.1945,0.1098,0.8688,0.3348,0.0624,,0.2776,
508,0.0337,0.0,0.199,0.1074,0.8338,0.3755,0.0633,,0.2781,
509,0.0348,0.0,0.2033,0.105,0.7923,0.4262,0.0642,,0.2789,
510,0.0359,0.0,0.2076,0.1027,0.7476,0.4667,0.065,,0.2798,
511,0.0363,0.0,0.212,0.1003,0.7021,0.5127,0.0659,,0.2806,
512,0.0367,0.0,0.2163,0.098,0.6569,0.5666,0.0673,,0.2814,
513,0.039,0.0,0.2216,0.0958,0.625,0.6108,0.0686,,0.2823,
514,0.0412,0.0,0.2276,0.0935,0.5845,0.6598,0.07,,0.2831,
515,0.0456,0.0,0.2336,0.0913,0.539,0.7047,0.0714,,0.2842,
516,0.0499,0.0,0.2396,0.0891,0.4897,0.747,0.0727,,0.2853,
517,0.0496,0.0,0.2461,0.0868,0.4352,0.7968,0.0742,,0.2864,
518,0.0493,0.0,0.2526,0.0846,0.4018,0.8328,0.0757,,0.2876,
519,0.0508,0.0,0.2591,0.0825,0.3539,0.8686,0.0773,,0.2887,
520,0.0523,0.0,0.2654,0.0804,0.3137,0.9016,0.0788,,0.2898,
521,0.0548,0.0,0.2716,0.0783,0.2757,0.9279,0.0804,,0.2909,
522,0.0572,0.0,0.2777,0.0762,0.2486,0.9498,0.0821,,0.2929,
523,0.061,0.0,0.2839,0.0741,0.2217,0.9702,0.0843,,0.2949,
524,0.0648,0.0,0.2905,0.072,0.1919,0.9823,0.0865,,0.297,
525,0.067,0.0,0.2978,0.0703,,0.9948,0.0887,,0.2991,
526,0.0691,0.0,0.3051,0.0686,,0.9979,0.0909,,0.3011,
527,0.0718,0.0,0.3126,0.0669,,1.0,0.0932,,0.3032,
528,0.0746,0.0,0.3203,0.0652,,0.9994,0.0958,,0.3053,
529,0.0792,0.0,0.328,0.0635,,0.9968,0.0983,,0.3082,
530,0.0839,0.0,0.3355,0.0618,,0.9882,0.1009,,0.3112,
531,0.084,0.0,0.3427,0.0603,,0.9799,0.1034,,0.3142,
532,0.0841,0.0,0.3498,0.0588,,0.9687,0.1061,,0.3172,
533,0.0894,0.0,0.3571,0.0574,,0.9509,0.1089,,0.3203,
534,0.0948,0.0,0.3659,0.0559,,0.9345,0.1117,,0.3233,
535,0.0989,0.0,0.3747,0.0544,,0.9171,0.1145,,0.3263,
536,0.103,0.0,0.3831,0.0529,,0.8985,0.1173,,0.3296,
537,0.1065,0.0,0.3906,0.0515,,0.8821,0.1203,,0.3329,
538,0.11,0.0,0.3981,0.0501,,0.862,0.1236,,0.3362,
539,0.1135,0.0,0.4054,0.0486,,0.8409,0.1269,,0.3395,
540,0.117,0.0,0.4126,0.0472,,0.8237,0.1301,,0.3428,
541,0.1245,0.0,0.4198,0.0457,,0.8,0.1334,,0.3461,
542,0.132,0.0,0.428,0.0443,,0.7838,0.1373,,0.3494,
543,0.1345,0.0,0.4363,0.0429,,0.7622,0.1423,,0.3526,
544,0.137,0.0,0.4447,0.0416,,0.7425,0.1473,,0.3559,
545,0.1415,0.0,0.4533,0.0404,,0.7229,0.1523,,0.3592,
546,0.146,0.0,0.4619,0.0391,,0.7026,0.1573,,0.3625,
547,0.1495,0.0,0.472,0.0378,,0.6857,0.1614,,0.3658,
548,0.153,0.0,0.4821,0.0366,,0.6663,0.1652,,0.3691,
549,0.161,0.0,0.4913,0.0353,,0.6477,0.169,,0.3726,
550,0.169,0.0001,0.5002,0.0342,,0.6291,0.1728,,0.3769,
551,0.1735,0.0,0.5094,0.0332,,0.6135,0.1775,,0.3812,
552,0.178,0.0,0.5191,0.0322,,0.5962,0.1841,,0.3854,
553,0.1795,0.0,0.5287,0.0311,,0.5764,0.1908,,0.3897,
554,0.181,0.0001,0.538,0.0301,,0.5573,0.1974,,0.3939,
555,0.187,0.0,0.5473,0.029,,0.5424,0.2034,,0.3982,
556,0.193,0.0,0.5555,0.0282,,0.5262,0.2088,,0.4035,
557,0.2015,0.0,0.5635,0.0274,,0.5083,0.2143,,0.4088,
558,0.21,0.0,0.5714,0.0266,,0.4926,0.2197,,0.4141,
559,0.219,0.0,0.5822,0.0259,,0.4764,0.2251,,0.4194,
560,0.228,0.0,0.5931,0.0251,,0.4606,0.2322,,0.4247,
561,0.2375,0.0,0.6024,0.0243,,0.444,0.2392,,0.4299,
562,0.247,0.0,0.6117,0.0236,,0.4269,0.2463,,0.4351,
563,0.254,0.0,0.6208,0.0229,,0.4131,0.2534,,0.4402,
564,0.261,0.0,0.6297,0.0223,,0.3973,0.2615,,0.4453,
565,0.272,0.0,0.6387,0.0216,,0.3814,0.2697,,0.4504,
566,0.283,0.0,0.6476,0.0209,,0.3671,0.2779,,0.4556,
567,0.292,0.0,0.6564,0.0203,,0.3515,0.2855,,0.463,
568,0.301,0.0001,0.6653,0.0196,,0.3394,0.2926,,0.472,
569,0.313,0.0,0.6737,0.019,,0.324,0.2998,,0.481,
570,0.325,0.0,0.6819,0.0185,,0.3122,0.307,,0.49,
571,0.3345,0.0,0.6902,0.0179,,0.2982,0.3143,,0.4988,
572,0.344,0.0,0.7016,0.0173,,0.2817,0.3216,,0.5076,
573,0.3595,0.0,0.7138,0.0167,,0.2711,0.3294,,0.5164,
574,0.375,0.0001,0.7208,0.0162,,0.2588,0.3393,,0.5251,
575,0.3885,0.0,0.7266,0.0156,,0.2478,0.3492,,0.5345,
576,0.402,0.0,0.7325,0.0151,,0.237,0.3593,,0.5442,
577,0.413,0.0001,0.7384,0.0146,,0.226,0.3696,,0.5539,
578,0.424,0.0002,0.7445,0.014,,0.2153,0.38,,0.5635,
579,0.4395,0.0001,0.7506,0.0135,,0.2037,0.3908,,0.5728,
580,0.455,0.0001,0.7568,0.0129,,0.1947,0.4027,,0.5808,
581,0.467,0.0001,0.7634,0.0126,,0.1863,0.4145,,0.5888,
582,0.479,0.0002,0.7716,0.0124,,0.1769,0.4227,,0.5969,
583,0.495,0.0001,0.7797,0.0123,,0.1672,0.4309,,0.6049,
584,0.511,0.0001,0.7857,0.0121,,0.1595,0.4393,,0.613,
585,0.523,0.0001,0.7899,0.0119,,0.1508,0.4527,,0.6191,
586,0.535,0.0002,0.7941,0.0118,,0.1439,0.466,,0.6251,
587,0.541,0.0002,0.7984,0.0116,,0.1357,0.4748,,0.6311,
588,0.547,0.0002,0.8026,0.0115,,0.1289,0.4835,,0.6372,
589,0.5615,0.0003,0.8064,0.0113,,0.1198,0.4922,,0.6432,
590,0.576,0.0003,0.81,0.0112,,0.1185,0.501,,0.6491,
591,0.5825,0.0003,0.8135,0.011,,0.112,0.5097,,0.6547,
592,0.589,0.0002,0.817,0.0109,,0.1064,0.5185,,0.6604,
593,0.595,0.0003,0.8206,0.0108,,0.1024,0.5278,,0.666,
594,0.601,0.0004,0.8243,0.0108,,0.0967,0.5372,,0.6717,
595,0.6135,0.0005,0.8283,0.0108,,0.0912,0.5465,,0.6773,
596,0.626,0.0007,0.8323,0.0109,,0.0871,0.5548,,0.6827,
597,0.6215,0.0007,0.8364,0.0109,,0.0833,0.563,,0.6874,
598,0.617,0.0008,0.8404,0.0109,,0.077,0.5712,,0.692,
599,0.6285,0.001,0.8442,0.0109,,0.0741,0.5805,,0.6966,
600,0.64,0.0011,0.8476,0.0111,,0.0709,0.5901,,0.7012,
601,0.594,0.0011,0.851,0.0112,,0.0662,0.5998,,0.7058,
602,0.548,0.0011,0.8544,0.0114,,0.0631,0.6136,,0.7104,
603,0.5485,0.0011,0.8578,0.0116,,0.0606,0.6274,,0.7155,
604,0.549,0.0012,0.8611,0.0117,,0.0556,0.6366,,0.7215,0.2791
605,0.553,0.0016,0.863,0.0119,,0.0543,0.6457,,0.7276,0.281
606,0.557,0.0019,0.865,0.0123,,0.0521,0.6553,,0.7336,0.2828
607,0.57,0.0023,0.8669,0.0131,,0.0483,0.6678,,0.7396,0.284
608,0.583,0.0026,0.8689,0.014,,0.0457,0.6803,,0.7457,0.2838
609,0.6,0.0031,0.8708,0.0148,,0.044,0.6924,,0.7517,0.2835
610,0.617,0.0037,0.8728,0.0156,,0.0426,0.7045,,0.7589,0.2832
611,0.625,0.0041,0.8753,0.0165,,0.0387,0.716,,0.7676,0.2817
612,0.633,0.0045,0.8779,0.0174,,0.0352,0.7273,,0.7763,0.2794
613,0.6455,0.0055,0.8804,0.0193,,0.0341,0.7392,,0.785,0.2771
614,0.658,0.0065,0.883,0.0211,,0.0327,0.7511,,0.7934,0.2748
615,0.677,0.0069,0.8855,0.023,,0.0306,0.7621,,0.8019,0.2711
616,0.696,0.0074,0.8877,0.0248,,0.0298,0.7729,,0.8103,0.2672
617,0.702,0.0093,0.8886,0.0267,,0.0274,0.7847,,0.8187,0.2634
618,0.708,0.0113,0.8895,0.0286,,0.0246,0.7972,,0.8303,0.2597
619,0.7225,0.0131,0.8904,0.0315,,0.0251,0.8102,,0.8421,0.2565
620,0.737,0.015,0.8913,0.0348,,0.025,0.8237,,0.8536,0.2534
621,0.7555,0.0168,0.8921,0.038,,0.025,0.838,,0.8643,0.2502
622,0.774,0.0185,0.893,0.0413,,0.0233,0.853,0.0531,0.875,0.2478
623,0.7915,0.0218,0.8939,0.0445,,0.0225,0.8673,0.0579,0.8857,0.2458
624,0.809,0.0252,0.8948,0.0478,,0.0215,0.8812,0.0627,0.8962,0.2439
625,0.8205,0.0286,0.8957,0.0524,,0.0216,0.8931,0.0675,0.9067,0.242
626,0.832,0.0319,0.8967,0.0573,,0.0198,0.9045,0.0723,0.9172,0.2435
627,0.853,0.0374,0.8976,0.0623,,0.0198,0.9144,0.0771,0.9263,0.2453
628,0.874,0.043,0.8985,0.0672,,0.0198,0.924,0.0858,0.9351,0.2472
629,0.897,0.048,0.8991,0.0745,,0.018,0.9359,0.0948,0.9439,0.2496
630,0.92,0.053,0.8998,0.0823,,0.0181,0.9508,0.1052,0.9528,0.2545
631,0.92,0.0622,0.9004,0.09,,0.0163,0.9598,0.118,0.9615,0.2594
632,0.92,0.0713,0.9011,0.0992,,0.0164,0.9664,0.1313,0.9674,0.2644
633,0.933,0.0822,0.9017,0.1088,,0.0153,0.973,0.1456,0.9733,0.2707
634,0.946,0.093,0.9023,0.1188,,0.0147,0.9796,0.1598,0.9792,0.2786
635,0.958,0.1035,0.9021,0.1307,,0.0146,0.9838,0.1734,0.9851,0.2864
636,0.97,0.114,0.9012,0.143,,0.0138,0.9879,0.1883,0.991,0.2959
637,0.9835,0.133,0.9004,0.1561,,0.0129,0.9919,0.2103,0.9969,0.3084
638,0.997,0.152,0.8995,0.1697,,0.0129,0.996,0.2334,0.9984,0.3209
639,0.9945,0.1825,0.8986,0.1838,,0.0113,1.0,0.2582,0.9986,0.337
640,0.992,0.213,0.8977,0.2056,,0.0103,0.9971,0.2772,0.9989,0.3535
641,0.996,0.2275,0.8941,0.2281,,0.0103,0.9938,0.3068,0.9992,0.3731
642,1.0,0.242,0.8905,0.2418,,0.0103,0.9906,0.3306,0.9995,0.3946
643,0.9965,0.2615,0.8868,0.2702,,0.0103,0.9873,0.3639,0.9997,0.4207
644,0.993,0.281,0.8831,0.2897,,0.0103,0.9724,0.3918,1.0,0.4412
645,0.984,0.3125,0.8794,0.3125,,0.01,0.9538,0.4234,0.9924,0.4701
646,0.975,0.344,0.8754,0.3295,,0.0093,0.9368,0.4552,0.9837,0.4968
647,0.9645,0.3755,0.8711,0.3615,,0.0086,0.9226,0.4989,0.975,0.5215
648,0.954,0.407,0.8667,0.3871,,0.0087,0.9086,0.5298,0.9663,0.5463
649,0.9365,0.4445,0.8624,0.4204,,,0.8952,0.5641,0.9565,0.577
650,0.919,0.482,0.8559,0.4449,,,0.8817,0.5998,0.9438,0.613
651,0.9005,0.5225,0.8449,0.4783,,,0.8456,0.6667,0.931,0.6423
652,0.882,0.563,0.8303,0.511,,,0.8245,0.6967,0.907,0.6715
653,0.8545,0.598,0.813,0.5378,,,0.8076,0.7217,0.8879,0.706
654,0.827,0.633,0.7916,0.5755,,,0.7871,0.7565,0.8726,0.7375
655,0.804,0.6735,0.7758,0.6031,,,0.7598,0.8057,0.8572,0.7639
656,0.781,0.714,0.7488,0.6269,,,0.7422,0.8337,0.8311,0.7985
657,0.7305,0.739,0.7294,0.6748,,,0.7073,0.8514,0.8026,0.8328
658,0.68,0.764,0.7158,0.6992,,,0.6779,0.874,0.7742,0.8584
659,0.646,0.7965,0.7022,0.724,,,0.6379,0.9078,0.7537,0.8852
660,0.612,0.829,0.6855,0.7503,,,0.615,0.9281,0.7333,0.9105
661,0.5775,0.8565,0.6689,0.7885,,,0.5905,0.9509,0.7132,0.9339
662,0.543,0.884,0.6176,0.8149,,,0.5702,0.9734,0.6932,0.9563
663,0.508,0.902,0.5982,0.8398,,,0.5288,0.9865,0.6601,0.9701
664,0.473,0.92,0.5745,0.8659,,,0.5058,0.991,0.6352,0.9835
665,0.4435,0.941,0.5485,0.8917,,,0.4822,0.9955,0.6184,0.9899
666,0.414,0.962,0.5252,0.9069,,,0.4603,1.0,0.6016,0.995
667,0.3855,0.977,0.5068,0.923,,,0.4356,0.997,0.5829,1.0
668,0.357,0.992,0.4885,0.9395,,,0.4176,0.9915,0.5637,1.0
669,0.3265,0.9945,0.4516,0.9576,,,0.3921,0.986,0.5457,0.9933
670,0.296,0.997,0.4328,0.9721,,,0.3779,0.9805,0.5292,0.9866
671,0.2745,0.9985,0.4086,0.9819,,,0.3658,0.9659,0.5134,0.9769
672,0.253,1.0,0.3845,0.9917,,,0.345,0.9488,0.5011,0.962
673,0.231,0.9925,0.3612,0.9937,,,0.3285,0.9202,0.4888,0.9414
674,0.209,0.985,0.3345,0.9956,,,0.3139,0.8925,0.4738,0.9199
675,0.192,0.9835,0.3146,0.9974,,,0.3005,0.8683,0.4583,0.9008
676,0.175,0.982,0.2989,0.9992,,,0.2871,0.8363,0.4473,0.8776
677,0.1615,0.957,0.2784,1.0,,,0.2762,0.8174,0.4374,0.8565
678,0.148,0.932,0.2631,0.993,,,0.2656,0.7837,0.4275,0.8314
679,0.1325,0.9155,0.2464,0.9861,,,0.255,0.7562,0.4176,0.8024
680,0.117,0.899,0.2213,0.9791,,,0.2443,0.7292,0.4094,0.7773
681,0.1066,0.8815,0.2056,0.9705,,,0.2337,0.7075,0.4013,0.7505
682,0.0962,0.864,0.1926,0.9605,,,0.2231,0.6781,0.3931,0.7245
683,0.0884,0.8415,0.1806,0.9494,,,0.2138,0.6619,0.3849,0.6977
684,0.0806,0.819,0.1649,0.9354,,,0.2057,0.6379,0.3764,0.6662
685,0.0728,0.799,0.1516,0.9207,,,0.1976,0.611,0.3674,0.6407
686,0.0649,0.779,0.1412,0.9055,,,0.1882,0.5795,0.3584,0.621
687,0.0571,0.7575,0.1307,0.8858,,,0.1777,0.5607,0.3495,0.5944
688,0.0493,0.736,0.1184,0.87,,,0.1689,0.5401,0.3411,0.5694
689,0.0455,0.7135,0.1071,0.8547,,,0.164,0.5184,0.3331,0.5451
690,0.0417,0.691,0.0979,0.8359,,,0.159,0.4966,0.3252,0.523
691,0.0397,0.672,0.0888,0.8163,,,0.154,0.4763,0.3172,0.5047
692,0.0376,0.653,0.0815,0.7945,,,0.1474,0.4608,0.3088,0.485
693,0.0326,0.6405,0.0743,0.7755,,,0.1389,0.4475,0.3004,0.4694
694,0.0275,0.628,0.0678,0.7559,,,0.1304,0.4329,0.292,0.4554
695,0.0256,0.609,0.0624,0.7289,,,0.1227,0.4173,0.2836,0.4419
696,0.0238,0.59,0.057,0.7098,,,0.1164,0.4025,0.2751,0.4279
697,0.022,0.57,0.0516,0.6952,,,0.1101,0.3884,0.2665,0.4116
698,0.0202,0.55,0.0479,0.6786,,,0.1038,0.3758,0.258,0.3986
699,0.0185,0.54,0.0445,0.659,,,0.0968,0.3647,0.2494,0.3881
700,0.0169,0.53,0.0411,0.6375,,,0.0898,0.3546,0.2409,0.3776
701,0.0137,0.5175,0.0378,0.6211,,,0.0828,0.3454,0.2337,0.3677
702,0.0106,0.505,,0.6044,,,0.0777,0.3363,0.2264,0.358
703,0.0098,0.4925,,0.5845,,,0.073,0.3291,0.2192,0.3483
704,0.009,0.48,,0.5686,,,0.0683,0.3224,0.2123,0.3401
705,0.0089,0.4685,,0.5541,,,0.0636,0.3156,0.2081,0.332
706,0.0088,0.457,,0.5373,,,0.0601,0.3088,0.2039,0.3238
707,0.0078,0.4495,,0.5211,,,0.0575,0.3018,0.1997,0.3165
708,0.0069,0.442,,0.5071,,,0.0548,0.2948,0.1955,0.3096
709,0.0071,0.432,,0.4935,,,0.0521,0.2879,0.1913,0.3026
710,0.0072,0.422,,0.4831,,,0.0494,0.2815,0.1871,0.2957
711,0.0049,0.417,,0.4726,,,0.046,0.2751,0.1829,0.2892
712,0.0026,0.412,,0.4583,,,0.0426,0.2687,0.1787,0.2827
