wavelength,phiLOV2.1 ab,phiLOV2.1 em
480,0.7701,0.499
481,0.7457,0.5338
482,0.717,0.5546
483,0.6897,0.5911
484,0.6614,0.6169
485,0.6317,0.6466
486,0.5943,0.6787
487,0.5627,0.7105
488,0.5259,0.7438
489,0.4914,0.7782
490,0.4535,0.815
491,0.4253,0.8561
492,0.3851,0.8881
493,0.352,0.9228
494,0.3156,0.9505
495,0.285,0.9724
496,0.249,0.9829
497,0.215,0.9959
498,0.1834,0.9981
499,0.1547,0.999
500,0.1312,1.0
501,0.1125,0.9994
502,0.091,0.9994
503,0.0752,0.9998
504,0.0632,0.9918
505,0.0517,0.9927
506,0.0455,0.9894
507,0.0398,0.9799
508,0.0345,0.9733
509,0.0316,0.9622
510,0.0287,0.9559
511,0.0254,0.9492
512,0.023,0.9389
513,0.0211,0.9372
514,0.0196,0.9259
515,0.0177,0.9182
516,0.0163,0.9089
517,0.0134,0.9045
518,0.0139,0.902
519,0.0105,0.8922
520,0.011,0.8846
521,0.0086,0.8805
522,0.0081,0.8772
523,0.0067,0.8772
524,0.0053,0.8725
525,0.0048,0.8632
526,0.0034,0.8559
527,0.0024,0.8544
528,0.001,0.8461
529,0.0005,0.8409
530,0.0005,0.8357
531,0.001,0.8243
532,0.0,0.8167
533,0.0,0.8066
534,0.0,0.7978
535,0.0,0.7843
536,0.0,0.7715
537,0.0,0.7579
538,0.0,0.7397
539,0.0,0.7271
540,0.0,0.7038
541,0.0,0.6833
542,0.0,0.6623
543,0.0,0.6443
544,0.0,0.625
545,0.0,0.6068
546,0.0,0.5924
547,0.0,0.5762
548,0.0,0.5624
549,0.0,0.5501
550,0.0,0.5393
551,0.0,0.5252
552,0.0,0.5113
553,0.0,0.5031
554,0.0,0.4893
555,0.0,0.4774
556,0.0,0.4685
557,0.0,0.4558
558,0.0,0.443
559,0.0,0.4306
560,0.0,0.4225
561,0.0,0.4078
562,0.0,0.3951
563,0.0,0.3874
564,0.0,0.3711
565,0.0,0.3603
566,0.0,0.3497
567,0.0,0.341
568,0.0,0.3316
569,0.0,0.3208
570,0.0,0.3156
571,0.0,0.3072
572,0.0,0.2998
573,0.0,0.2932
574,0.0,0.2848
575,0.001,0.278
576,0.0014,0.2732
577,0.0019,0.2669
578,0.0043,0.2598
579,0.0048,0.2525
580,0.0048,0.2453
581,0.0062,0.2399
582,0.0067,0.2326
583,0.0077,0.2264
584,0.0091,0.2171
585,0.0091,0.2072
586,0.0081,0.2001
587,0.0105,0.1924
588,0.0101,0.1842
589,0.0101,0.1739
590,0.012,0.1677
591,0.0105,0.1632
592,0.0101,0.1578
593,0.0096,0.1526
594,0.0096,0.1458
595,0.0081,0.1432
596,0.0057,0.1385
597,0.0048,0.1337
598,0.0024,0.1298
599,0.0019,0.1265
600,,0.1231
