wavelength,AzamiRed1.0 ex,AzamiRed1.0 em
579,0.8421,0.4688
580,0.8079,0.5052
581,0.7706,0.5414
582,0.7331,0.5773
583,0.6942,0.6138
584,0.6557,0.6464
585,0.6183,0.6792
586,0.5824,0.7121
587,0.5461,0.7395
588,0.5118,0.7666
589,0.4784,0.7924
590,0.4479,0.8157
591,0.4185,0.8371
592,0.3905,0.8585
593,0.3642,0.8772
594,0.3387,0.8925
595,0.3151,0.9082
596,0.2931,0.9228
597,0.2728,0.9361
598,0.2528,0.9463
599,0.2345,0.9563
600,0.2165,0.9658
601,0.2002,0.974
602,0.1845,0.9799
603,0.1698,0.9856
604,0.1559,0.9894
605,0.1427,0.9946
606,0.1303,0.9988
607,0.1187,1.0
608,0.108,0.9999
609,0.098,0.9996
610,0.089,0.9976
611,,0.995
612,,0.9931
613,,0.9881
614,,0.9839
615,,0.9759
616,,0.9692
617,,0.9633
618,,0.9556
619,,0.9497
620,,0.9416
621,,0.9318
622,,0.9236
623,,0.9133
624,,0.9026
625,,0.8945
626,,0.8836
627,,0.8747
628,,0.866
629,,0.8539
630,,0.8431
631,,0.8324
632,,0.82
633,,0.8104
634,,0.7992
635,,0.7869
636,,0.7758
637,,0.7649
638,,0.7545
639,,0.7428
640,,0.7323
641,,0.7208
642,,0.7075
643,,0.6958
644,,0.6857
645,,0.6723
646,,0.6608
647,,0.6486
648,,0.6381
649,,0.6268
650,,0.6148
651,,0.6048
652,,0.5922
653,,0.5825
654,,0.571
655,,0.5612
656,,0.5497
657,,0.539
658,,0.5272
659,,0.5185
660,,0.5075
661,,0.4991
662,,0.4885
663,,0.478
664,,0.4683
665,,0.459
666,,0.45
667,,0.4408
668,,0.4333
669,,0.4241
670,,0.4149
671,,0.4063
672,,0.3977
673,,0.3895
674,,0.3817
675,,0.3755
676,,0.3661
677,,0.3578
678,,0.3503
679,,0.3421
680,,0.3364
681,,0.3292
682,,0.3211
683,,0.3144
684,,0.3075
685,,0.3005
686,,0.2941
687,,0.2884
688,,0.2823
689,,0.2743
690,,0.2683
691,,0.2642
692,,0.2567
693,,0.2517
694,,0.2456
695,,0.2405
696,,0.2364
697,,0.2306
698,,0.2252
699,,0.2218
700,,0.2152
701,,0.2103
702,,0.2064
703,,0.2012
704,,0.1977
705,,0.1918
706,,0.1884
707,,0.1835
708,,0.1802
709,,0.1746
710,,0.1722
711,,0.1688
712,,0.1651
713,,0.1623
714,,0.1581
715,,0.1543
716,,0.1508
717,,0.148
718,,0.1445
719,,0.1412
720,,0.1376
721,,0.1344
722,,0.1326
723,,0.1293
724,,0.1271
725,,0.1239
726,,0.1207
727,,0.1186
728,,0.1156
729,,0.1133
730,,0.1105
731,,0.1082
732,,0.1068
733,,0.1033
734,,0.101
735,,0.0995
736,,0.0964
737,,0.0948
738,,0.0933
739,,0.0919
740,,0.089
741,,0.0868
742,,0.0849
743,,0.083
744,,0.0816
745,,0.0793
746,,0.0776
747,,0.0761
748,,0.0755
749,,0.0737
750,,0.0716
751,,0.0703
752,,0.0689
753,,0.0675
754,,0.0656
755,,0.064
756,,0.0632
757,,0.0617
758,,0.0603
759,,0.0582
760,,0.0585
761,,0.0567
762,,0.0551
763,,0.0542
764,,0.0524
765,,0.052
766,,0.0503
767,,0.0491
768,,0.0487
769,,0.0468
770,,0.0457
771,,0.0464
772,,0.0445
773,,0.0438
774,,0.042
775,,0.0414
776,,0.041
777,,0.0406
778,,0.0393
779,,0.0391
780,,0.0384
781,,0.0372
782,,0.0363
783,,0.0351
784,,0.0347
785,,0.0342
786,,0.0333
787,,0.032
788,,0.0326
789,,0.0312
790,,0.0311
791,,0.0297
792,,0.0296
793,,0.0286
794,,0.0283
795,,0.0273
796,,0.0274
797,,0.0272
798,,0.0265
799,,0.0251
800,,0.0248
