wavelength,TagRFP ex,TagRFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mNeptune ex,mNeptune em,tdTomato ex,tdTomato em,mCherry 2p,Katushka 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,miRFP670 ex,miRFP670 em,Katushka ex,Katushka em,emiRFP670 ex,emiRFP670 em
371,0.0581,,,,0.1141,,,,0.0334,,,,,,,,,,,0.4215,
372,0.0585,,,,0.1121,,,,0.0319,,,,,,,,,,,0.4306,
373,0.0584,,,,0.1109,,,,0.0303,,,,,,,,,,,0.4387,
374,0.0572,,,,0.1087,,,,0.0292,,,,,,,,,,,0.4465,
375,0.0571,,,,0.1052,,,,0.0279,,,,,,,,,,,0.4544,
376,0.0545,,,,0.1029,,,,0.0266,,,,,,,,,,,0.4613,
377,0.0534,,,,0.1004,,,,0.0257,,,,,,,,,,,0.4677,
378,0.0514,,,,0.0975,,,,0.0247,,,,,,,,,,,0.4735,
379,0.0487,,,,0.0941,,,,0.0233,,,,,,,,,,,0.479,
380,0.0461,,,,0.0904,,,,0.0222,,,,,,,,,,,0.4842,
381,0.0439,,,,0.0868,,,,0.0209,,,,,,,,,,,0.4886,
382,0.0411,,,,0.0824,,,,0.0194,,,,,,,,,,,0.4919,
383,0.0365,,,,0.0789,,,,0.0183,,,,,,,,,,,0.4947,
384,0.0341,,,,0.076,,,,0.017,,,,,,,,,,,0.4963,
385,0.0307,,,,0.0714,,,,0.016,,,,,,,,,,,0.4969,
386,0.0277,,,,0.0672,,,,0.0147,,,,,,,,,,,0.4962,
387,0.0254,,,,0.0644,,,,0.0136,,,,,,,,,,,0.4946,
388,0.0225,,,,0.0604,,,,0.0127,,,,,,,,,,,0.4915,
389,0.0198,,,,0.0571,,,,0.012,,,,,,,,,,,0.4873,
390,0.018,,,,0.0551,,,,0.0113,,,,,,,,,,,0.4812,
391,0.0161,,,,0.0525,,,,0.0108,,,,,,,,,,,0.4742,
392,0.0139,,,,0.0498,,,,0.0104,,,,,,,,,,,0.4661,
393,0.0128,,,,0.0464,,,,0.0104,,,,,,,,,,,0.4564,
394,0.0111,,,,0.0449,,,,0.01,,,,,,,,,,,0.4461,
395,0.0102,,,,0.0424,,,,0.01,,,,,,,,,,,0.435,
396,0.0091,,,,0.0403,,,,0.0101,,,,,,,,,,,0.4234,
397,0.0081,,,,0.0386,,,,0.01,,,,,,,,,,,0.4112,
398,0.0076,,,,0.036,,,,0.0102,,,,,,,,,,,0.3984,
399,0.0074,,,,0.0334,,,,0.0103,,,,,,,,,,,0.3859,
400,0.0064,,0.0521,,0.0313,,,,0.0106,,,,,,,,,,,0.3729,
401,0.006,,0.0495,,0.029,,,,0.0111,,,,,,,,,0.022,,0.3604,
402,0.0058,,0.0468,,0.0267,,,,0.0114,,,,,,,,,0.0214,,0.3474,
403,0.0051,,0.0442,,0.0245,,,,0.0117,,,,,,,,,0.0208,,0.3349,
404,0.0051,,0.0416,,0.0216,,,,0.0122,,,,,,,,,0.0202,,0.3226,
405,0.005,,0.0391,,0.0198,,,,0.0127,,,,,,,,,0.0196,,0.3106,
406,0.0049,,0.0366,,0.0174,,,,0.0135,,,,,,,,,0.019,,0.2989,
407,0.0048,,0.0343,,0.0156,,,,0.0139,,,,,,,,,0.0178,,0.2874,
408,0.0045,,0.032,,0.0132,,,,0.0147,,,,,,,,,0.018,,0.2762,
409,0.0046,,0.0299,,0.0119,,,,0.0154,,,,,,,,,0.0193,,0.2648,
410,0.0046,,0.028,,0.01,,,,0.0162,,,,,,,,,0.0196,,0.2539,
411,0.0047,,0.0262,,0.0086,,,,0.017,,,,,,,,,0.0199,,0.2429,
412,0.0046,,0.0246,,0.0074,,,,0.0177,,,,,,,,,0.0202,,0.2321,
413,0.0045,,0.0232,,0.0065,,,,0.0187,,,,,,,,,0.0205,,0.2213,
414,0.0047,,0.0219,,0.0057,,,,0.0196,,,,,,,,,0.0208,,0.2106,
415,0.0048,,0.0209,,0.0049,,,,0.0208,,,,,,,,,0.0211,,0.2003,
416,0.0045,,0.0201,,0.0043,,,,0.0216,,,,,,,,,0.0214,,0.1899,
417,0.0049,,0.0193,,0.0037,,,,0.0229,,,,,,,,,0.0217,,0.1801,
418,0.0053,,0.0188,,0.0035,,,,0.0241,,,,,,,,,0.022,,0.1704,
419,0.0053,,0.0183,,0.0032,,,,0.0253,,,,,,,,,0.022,,0.1611,
420,0.0055,,0.018,,0.003,,,,0.0265,,,,,,,,,0.022,,0.152,
421,0.0054,,0.0177,,0.0028,,,,0.0277,,,,,,,,,0.022,,0.1434,
422,0.0055,,0.0175,,0.0028,,,,0.029,,,,,,,,,0.022,,0.135,
423,0.0057,,0.0174,,0.0028,,,,0.0305,,,,,,,,,0.022,,0.1271,
424,0.0057,,0.0174,,0.0029,,,,0.0321,,,,,,,,,0.022,,0.1195,
425,0.0059,,0.0173,,0.0029,,,,0.0335,,,,,,,,,0.022,,0.1124,
426,0.0063,,0.0173,,0.003,,,,0.035,,,,,,,,,0.022,,0.1059,
427,0.0063,,0.0172,,0.0032,,,,0.0368,,,,,,,,,0.022,,0.0998,
428,0.0065,,0.0172,,0.0032,,,,0.0387,,,,,,,,,0.022,,0.0938,
429,0.0068,,0.0171,,0.0033,,,,0.0403,,,,,,,,,0.022,,0.0883,
430,0.0072,,0.017,,0.0037,,,,0.0422,,,,,,,,,0.022,,0.083,
431,0.0074,,0.0169,,0.0039,,,,0.044,,,,,,,,,0.022,,0.0783,
432,0.0076,,0.0168,,0.0038,,,,0.0462,,,,,,,,,0.0219,,0.0737,
433,0.0081,,0.0166,,0.0042,,,,0.0486,,,,,,,,,0.0224,,0.0696,
434,0.0083,,0.0165,,0.0046,,,,0.0505,,,,,,,,,0.0235,,0.0655,
435,0.0083,,0.0163,,0.0049,,,,0.0529,,,,,,,,,0.0245,,0.0621,
436,0.0086,,0.0161,,0.0051,,,,0.0555,,,,,,,,,0.0248,,0.0587,
437,0.0093,,0.016,,0.0053,,,,0.0579,,,,,,,,,0.0251,,0.0554,
438,0.0099,,0.0158,,0.0058,,,,0.061,,,,,,,,,0.0255,,0.0527,
439,0.0102,,0.0156,,0.006,,,,0.0631,,,,,,,,,0.0258,,0.0501,
440,0.0105,,0.0154,,0.0064,,,,0.0663,,,,,,,,,0.0261,,0.0475,
441,0.0115,,0.0153,,0.0067,,,,0.0693,,,,,,,,,0.0264,,0.0452,
442,0.0116,,0.0151,,0.0071,,,,0.0722,,,,,,,,,0.0267,,0.0426,
443,0.0121,,0.015,,0.0075,,,,0.0752,,,,,,,,,0.027,,0.0408,
444,0.0127,,0.0149,,0.008,,,,0.0784,,,,,,,,,0.0273,,0.0388,
445,0.0134,,0.0148,,0.0085,,,,0.0817,,,,,,,,,0.0277,,0.0373,
446,0.0141,,0.0148,,0.0089,,,,0.0855,,,,,,,,,0.0288,,0.0355,
447,0.0145,,0.0147,,0.0097,,,,0.089,,,,,,,,,0.0298,,0.0343,
448,0.0154,,0.0147,,0.0101,,,,0.0923,,,,,,,,,0.0309,,0.0327,
449,0.0161,,0.0147,,0.0109,,,,0.0961,,,,,,,,,0.032,,0.0313,
450,0.0165,,0.0148,,0.0115,,,,0.0984,,,,,,,,,0.0331,,0.0302,
451,0.0178,,0.0149,,0.0122,,0.038,,0.1023,,,,,,,,,0.0342,,0.0288,
452,0.0182,,0.015,,0.013,,0.0382,,0.106,,,,,,,,,0.0353,,0.0279,
453,0.0204,,0.0152,,0.0139,,0.0384,,0.1094,,,,,,,,,0.0364,,0.0267,
454,0.0209,,0.0154,,0.0147,,0.0387,,0.1137,,,,,,,,,0.0375,,0.0259,
455,0.0218,,0.0157,,0.0157,,0.0391,,0.1171,,,,,,,,,0.0381,,0.025,
456,0.0227,,0.016,,0.0163,,0.0397,,0.121,,,,,,,,,0.0386,,0.0242,
457,0.0241,,0.0164,,0.0175,,0.0403,,0.1248,,,,,,,,,0.0392,,0.0234,
458,0.0252,,0.0168,,0.0182,,0.041,,0.1281,,,,,,,,,0.0397,,0.0226,
459,0.0265,,0.0172,,0.0198,,0.0418,,0.1323,,,,,,,,,0.0396,,0.0219,
460,0.0284,,0.0177,,0.0206,,0.0428,,0.1367,,,,,,,,,0.0405,,0.0214,
461,0.0294,,0.0183,,0.0222,,0.0438,,0.1407,,,,,,,,,0.0416,,0.0209,
462,0.03,,0.0188,,0.0231,,0.0449,,0.1451,,,,,,,,,0.0426,,0.0203,
463,0.0321,,0.0195,,0.0246,,0.0461,,0.1487,,,,,,,,,0.0438,,0.0198,
464,0.0338,,0.0201,,0.0254,,0.0473,,0.1531,,,,,,,,,0.045,,0.0193,
465,0.0366,,0.0208,,0.0275,,0.0486,,0.1587,,,,,,,,,0.0462,,0.0189,
466,0.0377,,0.0215,,0.0289,,0.0499,,0.1644,,,,,,,,,0.0474,,0.0186,
467,0.04,,0.0222,,0.0299,,0.0513,,0.1685,,,,,,,,,0.0483,,0.0184,
468,0.042,,0.023,,0.031,,0.0528,,0.1724,,,,,,,,,0.0492,,0.0181,
469,0.0439,,0.0238,,0.0328,,0.0543,,0.1778,,,,,,,,,0.0501,,0.0179,
470,0.0462,,0.0247,,0.0341,,0.0558,,0.1843,,,,,,,,,0.0516,,0.0176,
471,0.0492,,0.0256,,0.0356,,0.0573,,0.191,,,,,,,,,0.0539,,0.0175,
472,0.0521,,0.0265,,0.0377,,0.0588,,0.1974,,,,,,,,,0.0569,,0.0173,
473,0.0545,,0.0274,,0.0389,,0.0603,,0.2016,,,,,,,,,0.0599,,0.0173,
474,0.0568,,0.0284,,0.0405,,0.0619,,0.2062,,,,,,,,,0.0629,,0.0173,
475,0.0616,,0.0294,,0.0424,,0.0634,,0.2139,,,,,,,,,0.0659,,0.0171,
476,0.0641,,0.0304,,0.0444,,0.0649,,0.22,,,,,,,,,0.0685,,0.017,
477,0.0681,,0.0315,,0.0463,,0.0664,,0.2253,,,,,,,,,0.071,,0.0171,
478,0.0698,,0.0326,,0.0492,,0.0679,,0.2309,,,,,,,,,0.0741,,0.0173,
479,0.0733,,0.0338,,0.0504,,0.0694,,0.2361,,,,,,,,,0.0772,,0.0175,
480,0.0767,,0.035,,0.053,,0.071,,0.2407,,,,,,,,,0.0786,,0.0175,
481,0.08,,0.0362,,0.0556,,0.0726,,0.2446,,,,,,,,,0.08,,0.0178,
482,0.0838,,0.0375,,0.0581,,0.0743,,0.248,,,,,,,,,0.0814,,0.0181,
483,0.0873,,0.0388,,0.061,,0.076,,0.2524,,,,,,,,,0.0828,,0.0183,
484,0.0909,,0.0402,,0.0633,,0.0779,,0.2566,,,,,,,,,0.0842,,0.0187,
485,0.0941,,0.0416,,0.0663,,0.08,,0.2601,,,,,,,,,0.0856,,0.0188,
486,0.0985,,0.0431,,0.0694,,0.0822,,0.2637,,,,,,,,,0.087,,0.0192,
487,0.102,,0.0446,,0.0726,,0.0847,,0.2677,,,,,,,,,0.0876,,0.0195,
488,0.1065,,0.0462,,0.0762,,0.0874,,0.2715,,,,,,,,,0.0881,,0.0199,
489,0.1114,,0.0479,,0.0808,,0.0903,,0.2751,,,,,,,,,0.0883,,0.0202,
490,0.1167,,0.0497,,0.0841,,0.0934,,0.2805,,,,,,,,,0.0895,,0.0207,
491,0.1201,,0.0516,,0.0886,,0.0968,,0.2855,,,,,,,,,0.0921,,0.0211,
492,0.1246,,0.0535,,0.0928,,0.1004,,0.2886,,,,,,,,,0.0948,,0.0215,
493,0.1299,,0.0555,,0.0971,,0.1042,,0.2933,,,,,,,,,0.0975,,0.022,
494,0.1362,,0.0577,,0.1007,,0.1082,,0.3007,,,,,,,,,0.1009,,0.0224,
495,0.1419,,0.0599,,0.1065,,0.1123,,0.3067,,,,,,,,,0.1052,,0.0231,
496,0.1496,,0.0623,,0.1115,,0.1166,,0.3149,,,,,,,,,0.1094,,0.0237,
497,0.1561,,0.0647,,0.117,,0.1209,,0.3248,,,,,,,,,0.1136,,0.0244,
498,0.1644,,0.0673,,0.1222,,0.1252,,0.3332,,,,,,,,,0.1179,,0.025,
499,0.1716,,0.07,,0.1267,,0.1296,,0.3422,,,,,,,,,0.1221,,0.0258,
500,0.1808,,0.0728,,0.1327,,0.134,,0.355,,,,,,,,,0.1265,,0.0265,
501,0.1894,,0.0757,,0.1372,,0.1384,,0.3662,,,,,,,,,0.1313,,0.0273,
502,0.2004,,0.0787,,0.1421,,0.1428,,0.3794,,,,,,,,,0.1362,,0.0282,
503,0.2093,,0.0819,,0.1481,,0.1472,,0.3921,,,,,,,,,0.1405,,0.029,
504,0.2218,,0.0852,,0.1524,,0.1517,,0.4051,,,,,,,,,0.1461,,0.0301,
505,0.234,,0.0886,,0.1586,,0.1562,,0.4198,,,,,,,,,0.1529,,0.031,
506,0.2449,,0.0922,,0.1642,,0.1608,,0.4343,,,,,,,,,0.1593,,0.0322,
507,0.2601,,0.0958,,0.1688,,0.1655,,0.4495,,,,,,,,,0.166,,0.0333,
508,0.2685,,0.0996,,0.175,,0.1703,,0.4635,,,,,,,,,0.1721,,0.0343,
509,0.2849,,0.1035,,0.1801,,0.1752,,0.4797,,,,,,,,,0.1769,,0.0355,
510,0.2969,,0.1075,,0.1866,,0.1803,,0.493,,,,,,,,,0.1827,,0.0367,
511,0.312,,0.1116,,0.1908,,0.1856,,0.5073,,,,,,,,,0.1876,,0.0381,
512,0.3224,,0.1158,,0.1981,,0.191,,0.5216,,,,,,,,,0.1928,,0.0395,
513,0.3356,,0.1201,,0.2036,,0.1966,,0.5339,,,,,,,,,0.1993,,0.041,
514,0.3485,,0.1245,,0.2089,,0.2024,,0.5461,,,,,,,,,0.207,,0.0425,
515,0.3572,,0.1289,,0.2168,,0.2083,,0.557,,,,,,,,,0.2141,,0.0441,
516,0.3698,,0.1334,,0.2247,,0.2143,,0.5678,,,,,,,,,0.2199,,0.0458,
517,0.3796,,0.138,,0.2324,,0.2204,,0.5759,,,,,,,,,0.2286,,0.0476,
518,0.3868,,0.1427,,0.2392,,0.2265,,0.5826,,,,,,,,,0.2385,,0.0495,
519,0.3953,,0.1475,,0.248,,0.2327,,0.5878,,,,,,,,,0.2484,,0.0515,
520,0.4015,,0.1524,,0.257,,0.239,,0.5932,,,,,,,0.0572,,0.2604,,0.0535,
521,0.4077,,0.1575,,0.2662,,0.2453,,0.5989,,,,,,,0.06,,0.2752,,0.0557,
522,0.4151,,0.1627,,0.2754,,0.2518,,0.6007,,,,,,,0.0629,,0.2886,,0.0579,
523,0.4185,,0.1682,,0.2838,,0.2585,,0.605,,,,,,,0.0657,,0.3011,,0.0603,
524,0.4255,,0.1738,,0.2957,,0.2655,,0.6064,,,,,,,0.0686,,0.3122,,0.0628,
525,0.4306,,0.1796,,0.3065,,0.2728,,0.6096,,,,,,,0.0714,,0.3188,,0.0652,
526,0.4399,,0.1857,,0.3204,,0.2807,,0.6114,,,,,,,0.0743,,0.3244,,0.0679,
527,0.4414,,0.1921,,0.3308,,0.2891,,0.6132,,,,,,,0.0771,,0.3311,,0.0707,
528,0.4517,,0.1987,,0.3455,,0.298,,0.6188,,,,,,,0.08,,0.3372,,0.0735,
529,0.4597,,0.2056,,0.3558,,0.3076,,0.624,,,,,,,0.0828,,0.3429,,0.0764,
530,0.4694,,0.2127,,0.3726,,0.3178,,0.6288,0.0025,,,,,,0.0857,,0.349,,0.0794,
531,0.4792,,0.22,,0.3834,,0.3285,,0.6345,0.003,,,,,,0.0885,,0.3563,,0.0826,
532,0.4881,,0.2275,,0.4003,,0.3396,,0.6441,0.0037,,,,,,0.0914,,0.3642,,0.0857,
533,0.5029,,0.2353,,0.4139,,0.3511,,0.6534,0.0046,,,,,,0.0942,,0.3727,,0.089,
534,0.5178,,0.2433,,0.4289,,0.363,,0.6641,0.0053,,,,,,0.0979,,0.3829,,0.0924,
535,0.5323,0.0082,0.2515,,0.4424,,0.375,,0.6762,0.0065,,,,,,0.1015,,0.3947,,0.0959,
536,0.548,0.0097,0.2599,,0.4568,,0.3872,,0.6904,0.0078,,,,,,0.1052,,0.4073,,0.0994,
537,0.5686,0.0106,0.2685,,0.4722,,0.3995,,0.7069,0.0108,,,,,,0.1089,,0.4193,,0.1031,
538,0.5913,0.0137,0.2773,,0.4847,,0.4119,,0.721,0.0161,,,,,,0.1126,,0.4318,,0.1068,
539,0.6105,0.0159,0.2863,,0.496,,0.4244,,0.7424,0.0205,,,,,,0.1163,,0.4429,,0.1106,
540,0.6347,0.0186,0.2954,,0.507,,0.4369,,0.7607,0.0219,,,,,,0.12,,0.4505,,0.1144,
541,0.656,0.0229,0.3048,,0.5191,,0.4493,,0.7787,0.0218,,,,,,0.1237,,0.4549,,0.1184,
542,0.6895,0.0275,0.3143,,0.5262,,0.4617,0.0031,0.799,0.0236,,,,,,0.1273,,0.4593,,0.1224,
543,0.7222,0.0321,0.3239,,0.5352,,0.474,0.0031,0.8216,0.0267,,,,,,0.1313,,0.4638,,0.1265,
544,0.7458,0.0387,0.3338,,0.5462,,0.4862,0.003,0.8413,0.0323,,,,,,0.1353,,0.4648,,0.1307,
545,0.781,0.0473,0.3438,,0.5528,,0.4982,0.003,0.8633,0.0383,,,,,,0.1394,,0.4659,,0.1351,
546,0.8134,0.0565,0.3542,,0.5555,,0.51,0.003,0.8847,0.0452,,,,,,0.1434,,0.4682,,0.1395,
547,0.8449,0.0689,0.3649,,0.5656,,0.5214,0.003,0.9061,0.0536,,,,,,0.1474,,0.4705,,0.144,
548,0.8749,0.0802,0.3761,,0.5695,,0.5325,0.003,0.9244,0.0638,,,,,,0.1514,,0.4772,,0.1486,
549,0.903,0.0967,0.3878,0.0079,0.5751,,0.5432,0.003,0.9446,0.0761,,,,,,0.1555,,0.486,,0.1532,
550,0.9323,0.1163,0.4002,0.0077,0.5784,0.0012,0.5534,0.003,0.9606,0.0882,,,,,,0.1595,,0.4949,,0.1581,
551,0.9507,0.1347,0.4132,0.0074,0.583,0.0014,0.563,0.003,0.9733,0.1043,,,,,,0.1635,,0.5046,,0.1632,
552,0.9728,0.1534,0.4265,0.0072,0.5866,0.0015,0.572,0.003,0.9841,0.1209,,,,,,0.1675,,0.5143,,0.1684,
553,0.9811,0.1816,0.4396,0.007,0.5879,0.0019,0.5805,0.0031,0.9958,0.1414,,,,,,0.1716,,0.5225,,0.1738,
554,1.0,0.2101,0.4521,0.0068,0.5941,0.0023,0.5885,0.0032,1.0,0.1638,,,,,,0.1767,,0.5308,,0.1794,
555,0.9975,0.2395,0.4641,0.0067,0.5994,0.0026,0.5958,0.0033,0.9993,0.188,,,,,,0.183,,0.541,,0.185,
556,0.9953,0.279,0.4758,0.0066,0.6041,0.0033,0.6027,0.0035,0.9952,0.2171,,,,,,0.1894,,0.5528,,0.1908,
557,0.9859,0.3156,0.4875,0.0066,0.6094,0.0039,0.6092,0.0038,0.9885,0.2469,,,,,,0.1957,,0.5666,,0.1968,
558,0.9674,0.3558,0.4995,0.0066,0.6154,0.0045,0.6153,0.0042,0.9749,0.2809,,,,,,0.2021,,0.5817,,0.2029,
559,0.9448,0.3943,0.5115,0.0067,0.6225,0.0052,0.6212,0.0047,0.9578,0.3176,,,,,,0.2094,,0.5967,,0.2092,
560,0.9159,0.4402,0.523,0.0069,0.6293,0.0063,0.6269,0.0053,0.9388,0.3562,,,,,,0.217,,0.6117,,0.2158,
561,0.8712,0.48,0.5334,0.0071,0.6394,0.0087,0.6326,0.0062,0.9119,0.3975,,,,,,0.2245,,0.6272,,0.2225,
562,0.8321,0.5208,0.5426,0.0075,0.6473,0.0157,0.6383,0.0073,0.879,0.4412,,,,,,0.232,,0.6431,,0.2294,
563,0.7858,0.5672,0.5509,0.0078,0.6545,0.0253,0.6443,0.0086,0.8451,0.4854,,,,,,0.2401,,0.6592,,0.2367,
564,0.7417,0.6088,0.559,0.0082,0.6693,0.0291,0.6505,0.0102,0.806,0.5315,,,,,,0.2482,,0.6741,0.0089,0.2442,
565,0.6845,0.6557,0.5672,0.0086,0.6807,0.0258,0.6571,0.012,0.7646,0.5778,,,,,,0.2564,,0.6865,0.0104,0.252,
566,0.631,0.6914,0.5757,0.0091,0.6918,0.0201,0.6641,0.014,0.7234,0.6254,,,,,,0.2651,,0.6998,0.0118,0.2598,
567,0.5805,0.7299,0.5846,0.0095,0.703,0.0193,0.6716,0.0161,0.6764,0.6691,,,,,,0.2743,,0.7167,0.0128,0.2675,
568,0.5343,0.7612,0.594,0.0099,0.7201,0.0225,0.6796,0.0183,0.6323,0.7156,,,,,,0.2836,,0.7374,0.0134,0.2755,
569,0.4899,0.7942,0.6036,0.0103,0.733,0.0256,0.6881,0.0204,0.5865,0.7557,,,,,,0.2928,,0.7594,0.0142,0.2839,
570,0.4452,0.8243,0.613,0.0107,0.7505,0.0298,0.6971,0.0225,0.5414,0.7965,,,,,,0.302,,0.7792,0.0158,0.2926,
571,0.4032,0.8521,0.6217,0.0111,0.77,0.0345,0.7065,0.0245,0.4953,0.8326,,,,,,0.3112,,0.7942,0.018,0.3013,
572,0.3584,0.8764,0.6291,0.0117,0.7918,0.0416,0.7164,0.0266,0.4523,0.8681,,,,,,0.3205,,0.8052,0.0198,0.3102,
573,0.322,0.9057,0.6354,0.0123,0.8068,0.0479,0.7267,0.0289,0.4105,0.8959,,,,,,0.3311,,0.8135,0.0218,0.3193,
574,0.2917,0.9222,0.6416,0.013,0.8215,0.0552,0.7375,0.0314,0.3704,0.9247,,,,,,0.342,,0.8211,0.0254,0.3287,
575,0.2555,0.9403,0.6485,0.014,0.8447,0.0654,0.7487,0.0343,0.3316,0.9438,,,,,,0.3528,,0.8303,0.029,0.3382,
576,0.2315,0.9572,0.6564,0.0151,0.8588,0.0752,0.7605,0.0378,0.2973,0.9648,,,,,,0.3637,,0.8418,0.0327,0.3479,
577,0.2035,0.9614,0.6651,0.0165,0.8829,0.0894,0.7727,0.0418,0.2645,0.9767,,,,,,0.3745,,0.8554,0.0378,0.3575,
578,0.1795,0.9729,0.6743,0.0182,0.9037,0.1022,0.7853,0.0465,0.2352,0.9864,,,,,,0.385,,0.8711,0.0428,0.3674,
579,0.1586,0.9835,0.6837,0.0201,0.9207,0.1189,0.7985,0.0518,0.2086,0.9959,,,,,,0.3952,,0.8875,0.0481,0.3775,
