wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Clover ex,Clover em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p,Clover 2p,mKO2 2p,mOrange2 2p,Venus 2p,iRFP670 2p,ECFP ab,Clover ab
278,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.2614,,0.0962,,,,0.0586,,,,,,0.132,,0.0934,,,,0.042,,,,0.1295,,0.0409,,0.0488,,0.0934,,,,,,,,,,,0.0962,,,,,,,,,,,,,0.2614,,,
301,0.2376,,0.0872,,,,0.0524,,,,,,0.1175,,0.0864,,,,0.0395,,,,0.1214,,0.039,,0.0462,,0.0864,,,,,,,,,,,0.0872,,,,,,,,,,,,,0.2376,,,
302,0.2161,,0.0801,,,,0.0503,,,,,,0.1063,,0.0802,,,,0.0377,,,,0.1108,,0.037,,0.045,,0.0802,,,,,,,,,,,0.0801,,,,,,,,,,,,,0.2161,,,
303,0.1955,,0.0739,,,,0.0458,,,,,,0.1037,,0.0729,,,,0.0351,,,,0.1038,,0.035,,0.0442,,0.0729,,,,,,,,,,,0.0739,,,,,,,,,,,,,0.1955,,,
304,0.1766,,0.0675,,,,0.0436,,,,,,0.1302,,0.0671,,,,0.0334,,,,0.1002,,0.0331,,0.0435,,0.0671,,,,,,,,,,,0.0675,,,,,,,,,,,,,0.1766,,,
305,0.1602,,0.0612,,,,0.0385,,,,,,0.1633,,0.0615,,,,0.0314,,,,0.0958,,0.0312,,0.043,,0.0615,,,,,,,,,,,0.0612,,,,,,,,,,,,,0.1602,,,
306,0.1468,,0.0579,,,,0.0364,,,,,,0.1609,,0.0563,,,,0.029,,,,0.0937,,0.0293,,0.0425,,0.0563,,,,,,,,,,,0.0579,,,,,,,,,,,,,0.1468,,,
307,0.1355,,0.0541,,,,0.034,,,,,,0.1095,,0.0529,,,,0.0274,,,,0.0952,,0.0276,,0.0417,,0.0529,,,,,,,,,,,0.0541,,,,,,,,,,,,,0.1355,,,
308,0.1275,,0.0528,,,,0.0329,,,,,,0.0673,,0.0491,,,,0.026,,,,0.0962,,0.026,,0.0402,,0.0491,,,,,,,,,,,0.0528,,,,,,,,,,,,,0.1275,,,
309,0.1183,,0.049,,,,0.0295,,,,,,0.0573,,0.0469,,,,0.0252,,,,0.0989,,0.0245,,0.0387,,0.0469,,,,,,,,,,,0.049,,,0.2014,,,,,,,,,,0.1183,,,
310,0.1123,,0.0487,,,,0.0295,,,,,,0.055,,0.0447,,0.0688,,0.0244,,,,0.1014,,0.0233,,0.037,,0.0447,,,,,,,,,,,0.0487,,,0.2027,,,,,,,,,,0.1123,,,
311,0.1075,,0.0474,,,,0.0286,,,,,,0.0545,,0.0429,,0.0694,,0.024,,,,0.1049,,0.0223,,0.0354,,0.0429,,,,,,,,,,,0.0474,,,0.204,,,,,,,,,,0.1075,,,
312,0.1015,,0.0459,,,,0.0272,,,,,,0.0542,,0.0409,,0.071,,0.0238,,,,0.1086,,0.0215,,0.0334,,0.0409,,,,,,,,,,,0.0459,,,0.2051,,,,,,,,,,0.1015,,,
313,0.0972,,0.0446,,,,0.0269,,,,,,0.0546,,0.0389,,0.0722,,0.0239,,,,0.1117,,0.0208,,0.0322,,0.0389,,,,,,,,,,,0.0446,,,0.2058,,,,,,,,,,0.0972,,,
314,0.0937,,0.0439,,,,0.027,,,,,,0.0545,,0.038,,0.0744,,0.0237,,,,0.1149,,0.0203,,0.0306,,0.038,,,,,,,,,,,0.0439,,,0.2064,,,,,,,,,,0.0937,,,
315,0.0912,,0.0446,,,,0.0257,,,,,,0.0561,,0.0363,,0.0773,,0.0241,,,,0.1175,,0.0198,,0.0301,,0.0363,,,,,,,,,,,0.0446,,,0.2071,,,,,,,,,,0.0912,,,
316,0.0874,,0.0442,,,,0.0265,,,,,,0.0584,,0.0349,,0.0787,,0.0249,,,,0.1217,,0.0195,,0.0297,,0.0349,,,,,,,,,,,0.0442,,,0.2078,,,,,,,,,,0.0874,,,
317,0.0842,,0.042,,,,0.0254,,,,,,0.0604,,0.0337,,0.0813,,0.026,,,,0.1249,,0.0192,,0.0294,,0.0337,,,,,,,,,,,0.042,,,0.2085,,,,,,,,,,0.0842,,,
318,0.0823,,0.0412,,,,0.0251,,,,,,0.0629,,0.0321,,0.0842,,0.027,,,,0.1284,,0.019,,0.0292,,0.0321,,,,,,,,,,,0.0412,,,0.2093,,,,,,,,,,0.0823,,,
319,0.08,,0.0399,,,,0.025,,,,,,0.0662,,0.0303,,0.0868,,0.0288,,,,0.1326,,0.0188,,0.0286,,0.0303,,,,,,,,,,,0.0399,,,0.21,,,,,,,,,,0.08,,,
320,0.0787,,0.0391,,,,0.0244,,,,,,0.0709,,0.0285,,0.0894,,0.0308,,,,0.1376,,0.0187,,0.0271,,0.0285,,,,,,,,,,,0.0391,,,0.2105,,,,,,,,,,0.0787,,,
321,0.0766,,0.0378,,,,0.0246,,,,,,0.0754,,0.0271,,0.0927,,0.0356,,,,0.1427,,0.0187,,0.0253,,0.0271,,,,,,,,,,,0.0378,,,0.2109,,,,,,,,,,0.0766,,,
322,0.0736,,0.0353,,,,0.0238,,,,,,0.0812,,0.0256,,0.0956,,0.0412,,,,0.1489,,0.0186,,0.023,,0.0256,,,,,,,,,,,0.0353,,,0.2113,,,,,,,,,,0.0736,,,
323,0.0733,,0.0346,,,,0.0236,,,,,,0.0865,,0.0241,,0.0985,,0.0488,,,,0.1552,,0.0187,,0.0203,,0.0241,,,,,,,,,,,0.0346,,,0.2118,,,,,,,,,,0.0733,,,
324,0.0721,,0.0348,,,,0.0234,,,,,,0.0916,,0.023,,0.1024,,0.0549,,,,0.1614,,0.0187,,0.0181,,0.023,,,,,,,,,,,0.0348,,,0.2122,,,,,,,,,,0.0721,,,
325,0.0708,,0.0346,,,,0.0231,,,,,,0.0982,,0.0223,,0.1056,,0.0597,,,,0.1662,,0.0189,,0.0168,,0.0223,,,,,,,,,,,0.0346,,,0.2126,,,,,,,,,,0.0708,,,
326,0.0685,,0.0317,,,,0.0228,,,,,,0.1039,,0.0216,,0.1087,,0.0628,,,,0.1735,,0.0191,,0.0154,,0.0216,,,,,,,,,,,0.0317,,,0.2131,,,,,,,,,,0.0685,,,
327,0.0675,,0.0324,,,,0.0232,,,,,,0.1084,,0.0213,,0.1116,,0.0636,,,,0.1753,,0.0193,,0.0148,,0.0213,,,,,,,,,,,0.0324,,,0.2127,,,,,,,,,,0.0675,,,
328,0.0674,,0.0321,,,,0.0239,,,,,,0.115,,0.0208,,0.1149,,0.0621,,,,0.1775,,0.0196,,0.0145,,0.0208,,,,,,,,,,,0.0321,,,0.2121,,,,,,,,,,0.0674,,,
329,0.0649,,0.0296,,,,0.0222,,,,,,0.1193,,0.0203,,0.1176,,0.0601,,,,0.1755,,0.0199,,0.0136,,0.0203,,,,,,,,,,,0.0296,,,0.2116,,,,,,,,,,0.0649,,,
330,0.0639,,0.0308,,,,0.0224,,,,,,0.1241,,0.02,,0.1201,,0.0587,,,,0.1702,,0.0203,,0.0131,,0.02,,,,,,,,,,,0.0308,,,0.2111,,,,,,,,,,0.0639,,,
331,0.0637,,0.0305,,,,0.0221,,,,,,0.1286,,0.0199,,0.1226,,0.058,,,,0.1621,,0.0208,,0.0133,,0.0199,,,,,,,,,,,0.0305,,,0.2109,,,,,,,,,,0.0637,,,
332,0.061,,0.0299,,,,0.0224,,,,,,0.1336,,0.0199,,0.1242,,0.0583,,,,0.1546,,0.0213,,0.0129,,0.0199,,,,,,,,,,,0.0299,,,0.2106,,,,,,,,,,0.061,,,
333,0.0615,,0.0317,,,,0.0228,,,,,,0.1385,,0.0196,,0.1248,,0.0597,,,,0.1435,,0.0219,,0.0122,,0.0196,,,,,,,,,,,0.0317,,,0.2104,,,,,,,,,,0.0615,,,
334,0.0618,,0.0312,,,,0.0239,,,,,,0.1438,,0.0195,,0.1254,,0.0622,,,,0.1326,,0.0225,,0.012,,0.0195,,,,,,,,,,,0.0312,,,0.2113,,,,,,,,,,0.0618,,,
335,0.0598,,0.0303,,,,0.0219,,,,,,0.1512,,0.0196,,0.1245,,0.0652,,,,0.1215,,0.0231,,0.0115,,0.0196,,,,,,,,,,,0.0303,,,0.2127,,,,,,,,,,0.0598,,,
336,0.0603,,0.0322,,,,0.0243,,,,,,0.1593,,0.0195,,0.1225,,0.0678,,,,0.1113,,0.0237,,0.0115,,0.0195,,,,,,,,,,,0.0322,,,0.2141,,,,,,,,,,0.0603,,,
337,0.0609,,0.0324,,,,0.0244,,,,,,0.1694,,0.0196,,0.1196,,0.0714,,,,0.1027,,0.0244,,0.0115,,0.0196,,,,,,,,,,,0.0324,,,0.2159,,,,,,,,,,0.0609,,,
338,0.0592,,0.0326,,,,0.0239,,,,,,0.1784,,0.0198,,0.1173,,0.0752,,,,0.0945,,0.025,,0.0113,,0.0198,,,,,,,,,,,0.0326,,,0.2217,,,,,,,,,,0.0592,,,
339,0.0596,,0.0334,,,,0.0232,,,,,,0.1912,,0.02,,0.1131,,0.0786,,,,0.0868,,0.0256,,0.0113,,0.02,,,,,,,,,,,0.0334,,,0.2275,,,,,,,,,,0.0596,,,
340,0.0604,,0.0348,,,,0.0249,,,,,,0.2001,,0.0198,,0.1093,,0.082,,,,0.0807,,0.0262,,0.0113,,0.0198,,,,,,,,,,,0.0348,,,0.2332,,,,,,,,,,0.0604,,,
341,0.0596,,0.0346,,,,0.0245,,,,,,0.2125,,0.0197,,0.1043,,0.0853,,,,0.0753,,0.0268,,0.0113,,0.0197,,,,,,,,,,,0.0346,,,0.2397,,,,,,,,,,0.0596,,,
342,0.0597,,0.0357,,,,0.0247,,,,,,0.2203,,0.0199,,0.0991,,0.088,,,,0.0698,,0.0273,,0.012,,0.0199,,,,,,,,,,,0.0357,,,0.247,,,,,,,,,,0.0597,,,
343,0.06,,0.0364,,,,0.0243,,,,,,0.2265,,0.0193,,0.0946,,0.0904,,,,0.0664,,0.0277,,0.0122,,0.0193,,,,,,,,,,,0.0364,,,0.2543,,,,,,,,,,0.06,,,
344,0.0602,,0.0374,,,,0.0246,,,,,,0.2284,,0.0194,,0.0895,,0.0904,,,,0.0628,,0.0281,,0.0124,,0.0194,,,,,,,,,,,0.0374,,,0.2616,,,,,,,,,,0.0602,,,
345,0.0614,,0.0398,,,,0.0252,,,,,,0.2248,,0.0196,,0.0848,,0.09,,,,0.0593,,0.0285,,0.0129,,0.0196,,,,,,,,,,,0.0398,,,0.2704,,,,,,,,,,0.0614,,,
346,0.0618,,0.0412,,,,0.0254,,,,,,0.2165,,0.0196,,0.081,,0.0884,,,,0.0566,,0.0288,,0.0133,,0.0196,,,,,,,,,,,0.0412,,,0.2793,,,,,,,,,,0.0618,,,
347,0.0616,,0.0429,,,,0.0249,,,,,,0.2068,,0.0194,,0.0767,,0.0867,,,,0.0541,,0.0291,,0.0138,,0.0194,,,,,,,,,,,0.0429,,,0.2882,,,,,,,,,,0.0616,,,
348,0.0615,,0.0438,,,,0.023,,,,,,0.1936,,0.0194,,0.0723,,0.0845,,,,0.0516,,0.0293,,0.0145,,0.0194,,,,,,,,,,,0.0438,,,0.2993,,,,,,,,,,0.0615,,,
349,0.0612,,0.0466,,,,0.0231,,,,,,0.1813,,0.0194,,0.0684,,0.0818,,,,0.0498,,0.0295,,0.0151,,0.0194,,,,,,,,,,,0.0466,,,0.3114,,,,,,,,,,0.0612,,,
350,0.0626,,0.049,,0.0484,,0.022,,,,,,0.1695,,0.0193,,0.0647,,0.0795,,0.01,,0.0473,,0.0297,,0.0154,,0.0193,,0.0484,,,,,,,,,0.049,,,0.3239,,,,,,,,,,0.0626,,,
351,0.0622,,0.0481,,0.0483,,0.0189,,,,,,0.1576,,0.0193,,0.0614,,0.0766,,0.0103,,0.0459,,0.0298,,0.0161,,0.0193,,0.0483,,,,,,,,,0.0481,,,0.3381,,,,,,,,,,0.0622,,,
352,0.0652,,0.0512,,0.0484,,0.0218,,,,,,0.1503,,0.0194,,0.0586,,0.0735,,0.0101,,0.044,,0.0299,,0.0168,,0.0194,,0.0484,,,,,,,,,0.0512,,,0.3523,,,,,,,,,,0.0652,,,
353,0.0706,,0.057,,0.049,,0.0234,,,,,,0.1413,,0.0193,,0.0555,,0.0701,,0.0091,,0.0417,,0.03,,0.0168,,0.0193,,0.049,,,,,,,,,0.057,,,0.3667,,,,,,,,,,0.0706,,,
354,0.0681,,0.0539,,0.0497,,0.0235,,,,,,0.136,,0.0192,,0.0522,,0.0678,,0.0095,,0.039,,0.0301,,0.0175,,0.0192,,0.0497,,,,,,,,,0.0539,,,0.3811,,,,,,,,,,0.0681,,,
355,0.0685,,0.0557,,0.0494,,0.0202,,,,,,0.1317,,0.0191,,0.0496,,0.0647,,0.0094,,0.0372,,0.0301,,0.0186,,0.0191,,0.0494,,,,,,,,,0.0557,,,0.3992,,,,,,,,,,0.0685,,,
356,0.071,,0.059,,0.0504,,0.0188,,,,,,0.1287,,0.0193,,0.0468,,0.0628,,0.0093,,0.035,,0.0301,,0.0198,,0.0193,,0.0504,,,,,,,,,0.059,,,0.4207,,,,,,,,,,0.071,,,
357,0.074,,0.0616,,0.0508,,0.0206,,,,,,0.1265,,0.0191,,0.0444,,0.061,,0.0095,,0.0329,,0.0301,,0.0204,,0.0191,,0.0508,,,,,,,,,0.0616,,,0.4384,,,,,,,,,,0.074,,,
358,0.0759,,0.0646,,0.0514,,0.0209,,,,,,0.125,,0.0191,,0.0423,,0.0589,,0.009,,0.0309,,0.03,,0.0221,,0.0191,,0.0514,,,,,,,,,0.0646,,,0.4546,,,,,,,,,,0.0759,,,
359,0.0778,,0.0662,,0.0514,,0.019,,,,,,0.1236,,0.0195,,0.0394,,0.0572,,0.009,,0.0286,,0.03,,0.0228,,0.0195,,0.0514,,,,,,,,,0.0662,,,0.47,,,,,,,,,,0.0778,,,
360,0.0785,,0.0685,,0.0514,,0.0216,,,,,,0.1234,,0.0198,,0.0372,,0.0557,,0.0087,,0.0265,,0.03,,0.0241,,0.0198,,0.0514,,,,,,,,,0.0685,,,0.4901,,,,,,,,,,0.0785,,,
361,0.082,,0.0723,,0.0514,,0.0199,,,,,,0.1226,,0.0197,,0.0348,,0.0537,,0.0088,,0.0245,,0.0299,,0.0253,,0.0197,,0.0514,,,,,,,,,0.0723,,,0.5142,,,,,,,,,,0.082,,,
362,0.0828,,0.0729,,0.0514,,0.0195,,,,,,0.1223,,0.0198,,0.0327,,0.052,,0.0089,,0.0233,,0.0299,,0.0267,,0.0198,,0.0514,,,,,,,,,0.0729,,,0.5392,,,,,,,,,,0.0828,,,
363,0.0852,,0.0756,,0.0514,,0.0195,,,,,,0.122,,0.0197,,0.0306,,0.0503,,0.0083,,0.0211,,0.0299,,0.0279,,0.0197,,0.0514,,,,,,,,,0.0756,,,0.5561,,,,,,,,,,0.0852,,,
364,0.0894,,0.0798,,0.0514,,0.0194,,,,,,0.1214,,0.0199,,0.0284,,0.0489,,0.0086,,0.0202,,0.0299,,0.0294,,0.0199,,0.0514,,,,,,,,,0.0798,,,0.5795,,,,,,,,,,0.0894,,,
365,0.092,,0.0814,,0.0514,,0.0194,,,,,,0.1199,,0.0204,,0.0265,,0.0482,,0.0079,,0.0189,,0.03,,0.0311,,0.0204,,0.0514,,,,,,,,,0.0814,,,0.6026,,,,,,,,,,0.092,,,
366,0.095,,0.0841,,0.0514,,0.0174,,,,,,0.12,,0.0206,,0.0251,,0.0479,,0.0077,,0.0178,,0.0301,,0.0329,,0.0206,,0.0514,,,,,,,,,0.0841,,,0.6187,,,,,,,,,,0.095,,,
367,0.0994,,0.0875,,0.0514,,0.0164,,,,,,0.1186,,0.0205,,0.0234,,0.0476,,0.0082,,0.0168,,0.0303,,0.0352,,0.0205,,0.0514,,,,,,,,,0.0875,,,0.6428,,,,,,,,,,0.0994,,,
368,0.101,,0.0909,,0.0519,,0.017,,,,,,0.1179,,0.0205,,0.0219,,0.0468,,0.0075,,0.0159,,0.0305,,0.037,,0.0205,,0.0519,,,,,,,,,0.0909,,,0.6674,,,,,,,,,,0.101,,,
369,0.1063,,0.0921,,0.0532,,0.0163,,,,,,0.1156,,0.0206,,0.0208,,0.0461,,0.0077,,0.0152,,0.0307,,0.0389,,0.0206,,0.0532,,,,,,,,,0.0921,,,0.6906,,,,,,,,,,0.1063,,,
370,0.1103,,0.0955,,0.0534,,0.0152,,,,,,0.1148,,0.0208,,0.0195,,0.0457,,0.0082,,0.0148,,0.031,,0.041,,0.0208,,0.0534,,,,,,,,,0.0955,,,0.7077,,,,,,,,,,0.1103,,,
371,0.1156,,0.0984,,0.0534,,0.0159,,,,,,0.1141,,0.0209,,0.0183,,0.0449,,0.0081,,0.0136,,0.0312,,0.0435,,0.0209,,0.0534,,,,,,,,,0.0984,,,0.7283,,,,,,,,,,0.1156,,,
372,0.1198,,0.1002,,0.0534,,0.015,,,,,,0.1121,,0.021,,0.0173,,0.0442,,0.0079,,0.0131,,0.0314,,0.0458,,0.021,,0.0534,,,,,,,,,0.1002,,,0.7486,,,,,,,,,,0.1198,,,
373,0.1248,,0.1011,,0.0536,,0.014,,,,,,0.1109,,0.0214,,0.016,,0.0433,,0.008,,0.012,,0.0315,,0.0488,,0.0214,,0.0536,,,,,,,,,0.1011,,,0.7631,,,,,,,,,,0.1248,,,
374,0.1306,,0.1078,,0.0541,,0.0143,,,,,,0.1087,,0.0215,,0.0151,,0.0425,,0.008,,0.0113,,0.0316,,0.0515,,0.0215,,0.0541,,,,,,,,,0.1078,,,0.7805,,,,,,,,,,0.1306,,,
375,0.1374,,0.1103,,0.0547,,0.0144,,,,,,0.1052,,0.0215,,0.0141,,0.0413,,0.008,,0.0101,,0.0315,,0.054,,0.0215,,0.0547,,,,,,,,,0.1103,,,0.8006,,,,,,,,,,0.1374,,,
376,0.1431,,0.1123,,0.0546,,0.0141,,,,,,0.1029,,0.0219,,0.0128,,0.0401,,0.0078,,0.0089,,0.0314,,0.0573,,0.0219,,0.0546,,,,,,,,,0.1123,,,0.8145,,,,,,,,,,0.1431,,,
377,0.1512,,0.116,,0.0551,,0.0152,,,,,,0.1004,,0.0215,,0.0118,,0.038,,0.0079,,0.0081,,0.0312,,0.0605,,0.0215,,0.0551,,,,,,,,,0.116,,,0.8284,,,,,,,,,,0.1512,,,
378,0.1576,,0.1174,,0.056,,0.0143,,,,,,0.0975,,0.0218,,0.011,,0.0372,,0.0079,,0.0072,,0.0308,,0.0635,,0.0218,,0.056,,,,,,,,,0.1174,,,0.8432,,,,,,,,,,0.1576,,,
379,0.1666,,0.1217,,0.0556,,0.015,,,,,,0.0941,,0.022,,0.01,,0.0357,,0.0084,,0.0063,,0.0303,,0.0674,,0.022,,0.0556,,,,,,,,,0.1217,,,0.858,,,,,,,,,,0.1666,,,
380,0.1741,,0.125,,0.0557,,0.0136,,,,,,0.0904,,0.0222,,0.0091,,0.0348,,0.0081,,0.0053,,0.0296,,0.0709,,0.0222,,0.0557,,,,,,,,,0.125,,,0.8703,,,,,,,,,,0.1741,,,
381,0.1823,,0.1269,,0.0566,,0.0142,,,,,,0.0868,,0.0224,,0.0082,,0.0336,,0.0083,,0.0045,,0.0287,,0.0746,,0.0224,,0.0566,,,,,,,,,0.1269,,,0.8818,,,,,,,,,,0.1823,,,
382,0.1912,,0.1296,,0.0572,,0.0141,,,,,,0.0824,,0.0224,,0.0073,,0.033,,0.0088,,0.004,,0.0277,,0.0787,,0.0224,,0.0572,,,,,,,,,0.1296,,,0.8928,,,,,,,,,,0.1912,,,
383,0.2008,,0.1324,,0.0572,,0.0144,,,,,,0.0789,,0.0225,,0.0066,,0.032,,0.0085,,0.0035,,0.0266,,0.0831,,0.0225,,0.0572,,,,,,,,,0.1324,,,0.9023,,,,,,,,,,0.2008,,,
384,0.2098,,0.1349,,0.0586,,0.0138,,,,,,0.076,,0.0226,,0.0059,,0.0315,,0.0087,,0.003,,0.0254,,0.0874,,0.0226,,0.0586,,,,,,,,,0.1349,,,0.9118,,,,,,,,,,0.2098,,,
