wavelength,P4-3E ex,P4-3E em
457,0.0161,0.8626
458,0.0156,0.8397
459,0.0152,0.8293
460,0.0147,0.819
461,0.0143,0.8093
462,,0.7996
463,,0.7869
464,,0.7741
465,,0.7677
466,,0.7612
467,,0.7539
468,,0.7466
469,,0.7388
470,,0.731
471,,0.7249
472,,0.7188
473,,0.7103
474,,0.7019
475,,0.6893
476,,0.6768
477,,0.6641
478,,0.6514
479,,0.6361
480,,0.6208
481,,0.6138
482,,0.6068
483,,0.5982
484,,0.5895
485,,0.5691
486,,0.5487
487,,0.5393
488,,0.5298
489,,0.5105
490,,0.4912
491,,0.4843
492,,0.4775
493,,0.4683
494,,0.4591
495,,0.4489
496,,0.4388
497,,0.4347
498,,0.4306
499,,0.4262
500,,0.4218
501,,0.4136
502,,0.4054
503,,0.3963
504,,0.3872
505,,0.3816
506,,0.3759
507,,0.3722
508,,0.3685
509,,0.3576
510,,0.3468
511,,0.3416
512,,0.3364
513,,0.3276
514,,0.3187
515,,0.3115
516,,0.3043
517,,0.2943
518,,0.2842
519,,0.2766
520,,0.269
521,,0.2603
522,,0.2516
523,,0.2436
524,,0.2356
525,,0.2307
526,,0.2258
527,,0.2239
528,,0.2221
529,,0.218
530,,0.2139
531,,0.209
532,,0.2042
533,,0.1973
534,,0.1904
535,,0.1885
536,,0.1867
537,,0.1807
538,,0.1748
539,,0.1688
540,,0.1628
541,,0.1616
542,,0.1604
543,,0.1559
544,,0.1513
545,,0.1476
546,,0.1439
547,,0.1409
548,,0.1378
549,,0.1349
550,,0.1319
551,,0.1336
552,,0.1353
553,,0.1299
554,,0.1245
555,,0.1225
556,,0.1205
557,,0.1181
558,,0.1157
559,,0.1135
560,,0.1113
561,,0.1074
562,,0.1036
563,,0.1041
564,,0.1047
565,,0.1025
566,,0.1003
567,,0.0981
568,,0.0958
569,,0.0948
570,,0.0939
571,,0.091
572,,0.088
573,,0.0873
574,,0.0865
575,,0.0847
576,,0.083
577,,0.0812
578,,0.0795
579,,0.0779
580,,0.0763
581,,0.0746
582,,0.0728
583,,0.0716
584,,0.0703
585,,0.0704
586,,0.0704
587,,0.0705
588,,0.0705
589,,0.0695
590,,0.0685
591,,0.0682
592,,0.0678
593,,0.0669
594,,0.0659
595,,0.0654
596,,0.0648
597,,0.0643
598,,0.0638
599,,0.0633
600,,0.0627
601,,0.0622
602,,0.0617
603,,0.0613
604,,0.0608
605,,0.0604
606,,0.0599
607,,0.0594
608,,0.059
609,,0.0585
610,,0.0581
611,,0.0576
612,,0.0572
613,,0.0568
614,,0.0564
615,,0.056
616,,0.0555
617,,0.0551
618,,0.0547
619,,0.0543
620,,0.0539
621,,0.0535
622,,0.0531
623,,0.0527
624,,0.0523
625,,0.0519
626,,0.0515
627,,0.0511
628,,0.0507
629,,0.0503
630,,0.0499
631,,0.0495
632,,0.0491
633,,0.0488
634,,0.0484
635,,0.0481
636,,0.0478
637,,0.0475
638,,0.0471
639,,0.0468
640,,0.0465
641,,0.0462
642,,0.0458
643,,0.0455
644,,0.0452
645,,0.0449
646,,0.0445
647,,0.0442
648,,0.0439
649,,0.0436
650,,0.0432
