wavelength,EBFP2 ex,EBFP2 em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mTFP1 ex,mTFP1 em,mAmetrine 2p,EBFP2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTagBFP2 ab,mAmetrine ab
338,0.1586,,0.2117,,0.0657,,0.0113,,,,,0.0426,,0.0355,
339,0.1684,,0.2098,,0.0697,,0.0113,,,,,0.0462,,0.0378,
340,0.1784,,0.2124,,0.0743,,0.0113,,,,,0.0504,,0.0406,
341,0.189,,0.2369,,0.0793,,0.0113,,,,,0.055,,0.0435,
342,0.2009,,0.2427,,0.085,,0.012,,,,,0.0597,,0.0466,
343,0.2145,,0.2485,,0.0916,,0.0122,,,,,0.0645,,0.0499,
344,0.23,,0.2569,,0.0981,,0.0124,,,,,0.0692,,0.0536,
345,0.2471,,0.266,,0.1048,,0.0129,,,,,0.074,,0.0575,
346,0.2653,,0.2795,,0.1119,,0.0133,,,,,0.0796,,0.0619,
347,0.2836,,0.2957,,0.1192,,0.0138,,,,,0.0866,,0.0667,
348,0.3013,,0.3221,,0.1273,,0.0145,,,,,0.0946,,0.072,
349,0.3182,,0.3396,,0.1347,,0.0151,,,,,0.103,,0.0775,
350,0.3344,,0.3493,,0.1438,,0.0154,,,,,0.1117,,0.0833,
351,0.3505,,0.3577,,0.1537,,0.0161,,,,,0.1209,,0.0897,
352,0.3672,,0.3725,,0.1643,,0.0168,,,,,0.1305,,0.0966,0.207
353,0.3849,,0.3822,,0.1745,,0.0168,,,,,0.1406,,0.1039,0.2204
354,0.4039,,0.3886,,0.188,,0.0175,,,,,0.1513,,0.1117,0.235
355,0.4245,,0.3957,,0.2021,,0.0186,,,,,0.1622,,0.12,0.2506
356,0.447,,0.4035,,0.2177,,0.0198,,,,,0.1724,,0.1286,0.2674
357,0.472,,0.4138,,0.2336,,0.0204,,,,,0.1822,,0.1379,0.2852
358,0.5004,,0.4351,,0.2517,,0.0221,,,,,0.1941,,0.148,0.3047
359,0.5329,,0.4732,,0.2719,,0.0228,,,,,0.2082,,0.159,0.3254
360,0.5696,,0.4868,,0.2925,,0.0241,,,,,0.2213,,0.1706,0.3465
361,0.6096,,0.499,,0.3106,,0.0253,,,,,0.2303,,0.1831,0.3709
362,0.651,,0.5197,,0.3283,,0.0267,,,,,0.2384,,0.1962,0.3919
363,0.6916,,0.5332,,0.3475,,0.0279,,,,,0.2509,,0.2093,0.408
364,0.7289,,0.5533,,0.3658,,0.0294,,,,,0.2693,,0.2231,0.4243
365,0.7613,,0.5726,,0.3824,,0.0311,,,,,0.2901,,0.2372,0.44
366,0.7881,,0.5952,,0.3975,,0.0329,,,,,0.31,,0.2522,0.4547
367,0.8096,,0.6107,,0.4138,,0.0352,,,,,0.329,,0.2676,0.4681
368,0.8267,,0.6269,,0.4296,,0.037,,,,,0.3495,,0.2843,0.4803
369,0.8406,,0.6495,,0.4464,,0.0389,,,,,0.3723,,0.3023,0.4922
370,0.852,,0.6804,,0.4625,,0.041,,,,,0.3956,,0.3227,0.5044
371,0.8615,,0.7101,,0.4795,,0.0435,,,,,0.4176,,0.3454,0.5168
372,0.8698,,0.7269,,0.4981,,0.0458,,,,,0.4398,,0.3689,0.5295
373,0.8777,,0.7366,,0.519,,0.0488,,,,,0.4646,,0.3927,0.5413
374,0.8863,,0.7502,,0.5416,,0.0515,,,,,0.492,,0.4157,0.5542
375,0.8968,,0.7663,,0.5637,,0.054,,,,,0.5178,,0.4385,0.5699
376,0.9098,,0.7908,,0.5844,,0.0573,,,,,0.5374,,0.4613,0.5882
377,0.9251,,0.8083,,0.606,,0.0605,,,,,0.5515,,0.484,0.6096
378,0.9416,,0.8244,,0.6252,,0.0635,,,,,0.5672,,0.5067,0.6326
379,0.9576,,0.847,,0.6408,,0.0674,,,,,0.5903,,0.5292,0.6574
380,0.9716,,0.8644,,0.6579,,0.0709,,,,,0.6189,,0.5521,0.6768
381,0.9825,,0.8819,,0.6733,,0.0746,,,,,0.6474,,0.5754,0.6888
382,0.9902,,0.8922,,0.6879,,0.0787,,,,,0.6718,,0.5994,0.6982
383,0.9954,,0.9032,,0.7014,,0.0831,,,,,0.6919,,0.6227,0.7099
384,0.9986,,0.9051,,0.716,,0.0874,,,,,0.7104,,0.6438,0.7259
385,1.0,,0.9051,,0.73,,0.0925,,,,,0.7296,,0.6655,0.7437
386,0.9992,,0.9225,,0.7462,,0.0973,,,,,0.7491,,0.6882,0.761
387,0.9951,,0.94,,0.7599,,0.102,,,,,0.7683,,0.7124,0.7781
388,0.987,,0.9477,,0.7778,,0.1075,,,,,0.7902,,0.7363,0.7945
389,0.9747,,0.9542,,0.7963,,0.1131,,,,,0.8161,,0.7603,0.8104
390,0.9593,,0.9574,,0.8148,,0.1187,,,,,0.8411,,0.7846,0.8254
391,0.9425,,0.9593,,0.8329,,0.1249,,,,,0.8598,,0.8138,0.8388
392,0.926,,0.9716,,0.8537,,0.1311,,,,,0.8739,,0.8479,0.8516
393,0.9108,,0.9923,,0.8704,,0.1376,,,,,0.8884,,0.8832,0.865
394,0.8965,,0.9961,,0.8859,,0.1452,,,,,0.9043,,0.9135,0.8807
395,0.8816,,0.9968,,0.8952,,0.1523,,,,,0.9218,,0.9361,0.8978
396,0.8642,,0.9981,,0.904,,0.1606,,,,,0.9422,,0.9557,0.9123
397,0.8426,,1.0,,0.9143,,0.1684,,,,,0.9629,,0.9733,0.9231
398,0.8169,,1.0,,0.9237,,0.1769,,,,,0.9786,,0.9868,0.9326
399,0.7884,,1.0,,0.9324,,0.1866,,,,,0.9878,,0.996,0.9435
400,0.76,0.0251,0.991,,0.9462,,0.195,,,,,0.9937,,1.0,0.9573
401,0.7342,0.0262,0.9845,,0.9583,,0.2045,,,,,0.9986,,0.998,0.9698
402,0.713,0.0345,0.969,,0.9683,,0.2156,,,,,1.0,,0.9907,0.9791
403,0.6966,0.0424,0.9425,,0.9795,,0.2254,,,,,0.9933,,0.9795,0.9867
404,0.6838,0.0562,0.9322,,0.988,,0.2362,,,,,0.9779,,0.9641,0.9927
405,0.6718,0.0683,0.9264,,0.9903,,0.248,,,,,0.9588,,0.945,0.9971
406,0.6579,0.0889,0.9148,0.0007,1.0,,0.2593,,,,,0.9416,,0.9229,0.9995
407,0.6395,0.1086,0.898,0.0008,0.9851,,0.2717,,,,,0.9266,,0.8986,1.0
408,0.6152,0.1371,0.878,0.0007,0.9772,,0.2834,,,,,0.9094,0.0045,0.8717,0.9984
409,0.5845,0.173,0.8547,0.0008,0.9661,,0.2954,,,,,0.8868,0.0048,0.8397,0.9945
410,0.5477,0.2018,0.8225,0.0008,0.9535,0.0001,0.3085,,,,,0.8596,0.0054,0.8031,0.9888
411,0.5057,0.2419,0.7986,0.0008,0.9401,0.0002,0.32,,,,,0.8315,0.0063,0.7668,0.9819
412,0.4598,0.2885,0.785,0.0009,0.9287,0.0002,0.3262,,,,,0.8043,0.0073,0.7308,0.9744
413,0.4114,0.3294,0.7734,0.0009,0.9176,0.0002,0.3503,,,,,0.7771,0.0086,0.6947,0.9661
414,0.362,0.3747,0.7489,0.001,0.9085,0.0002,0.3638,,,,,0.749,0.0101,0.6626,0.9566
415,0.3136,0.4085,0.7289,0.0011,0.9018,0.0002,0.3782,,,,,0.7203,0.012,0.6308,0.9469
416,0.2676,0.4463,0.7114,0.0012,0.8981,0.0002,0.3922,,,,,0.6913,0.0142,0.5952,0.9368
417,0.2257,0.4902,0.6869,0.0012,0.8957,0.0002,0.4063,,,,,0.6613,0.0167,0.5638,0.9268
418,0.1889,0.5292,0.6669,0.0014,0.8945,0.0002,0.4217,,,,,0.6296,0.0198,0.5353,0.9176
419,0.1576,0.5669,0.6456,0.0016,0.8927,0.0003,0.4367,,,,,0.5964,0.0236,0.5066,0.9105
420,0.1317,0.5916,0.6243,0.0018,0.8877,0.0003,0.4525,,,,,0.5623,0.028,0.4732,0.9041
421,0.1103,0.6113,0.592,0.002,0.8793,0.0003,0.4693,,,,,0.5291,0.0332,0.4409,0.8956
422,0.0927,0.6359,0.57,0.0021,0.865,0.0003,0.4854,,,,,0.4977,0.0392,0.4077,0.8861
423,0.0779,0.6482,0.5468,0.0026,0.8463,0.0004,0.5045,,,,,0.4669,0.0463,0.3762,0.8746
424,0.0653,0.6592,0.5029,0.003,0.8189,0.0005,0.5218,,,,,0.4351,0.0548,0.3501,0.8587
425,0.0544,0.6673,0.4693,0.0032,0.7865,0.0005,0.5392,,,,,0.4037,0.0645,0.3265,0.8335
426,0.045,0.692,0.4422,0.0037,0.7521,0.0005,0.5599,,,,,0.375,0.0754,0.3035,0.808
427,0.0369,0.6753,0.4061,0.004,0.7173,0.0006,0.5788,,,,,0.3492,0.0879,0.2805,0.7872
428,0.0301,0.7015,0.3867,0.0047,0.6809,0.0006,0.5995,,,,,0.3249,0.1024,0.256,0.7651
429,0.0245,0.694,0.3667,0.0052,0.6458,0.0007,0.6196,,,,,0.3007,0.1188,0.2342,0.7373
430,0.0199,0.701,0.3376,0.0055,0.613,0.0008,0.639,,,,,0.2767,0.1373,0.2137,0.704
431,0.0163,0.7011,0.2937,0.0059,0.5808,0.0009,0.6605,,,,,0.2539,0.1576,0.1939,0.665
432,0.0136,0.7023,0.2679,0.0064,0.5484,0.0009,0.6805,,,,,0.2326,0.1804,0.1751,0.6323
433,0.0116,0.7176,0.2447,0.0069,0.5147,0.001,0.7015,,,,,0.2124,0.2062,0.1577,0.6069
434,0.0101,0.7454,0.2163,0.0074,0.4798,0.0011,0.7196,,,,,0.1931,0.2354,0.1416,0.5681
435,0.0089,0.7655,0.1982,0.0081,0.4461,0.0014,0.738,,,,,0.1748,0.2675,0.127,0.5243
436,0.008,0.7625,0.175,0.0085,0.4121,0.0014,0.7566,,,,,0.1578,0.3022,0.114,0.498
437,0.0072,0.7993,0.1517,0.0088,0.3781,0.0016,0.7725,,,,,0.1425,0.3391,0.102,0.4669
438,0.0065,0.8133,0.133,0.009,0.3459,0.0017,0.789,,,,,0.1283,0.3787,0.0914,0.4251
439,0.0059,0.843,0.1227,0.0096,0.3147,0.002,0.8025,,,,,0.1145,0.4214,0.0813,0.3872
440,0.0053,0.8838,0.111,0.01,0.2854,0.002,0.8144,,,,,0.1012,0.4663,0.0719,0.3521
441,0.0048,0.8827,0.0981,0.0103,0.2577,0.0023,0.8264,,,,,0.0889,0.5114,0.0632,0.3208
442,0.0044,0.8984,0.0897,0.0106,0.2303,0.0025,0.8355,,,,,0.0781,0.5559,0.0553,0.3039
443,0.0041,0.9164,0.0801,0.0107,0.2058,0.0027,0.8443,,,,,0.0688,0.6005,0.0481,0.281
444,0.0038,0.9385,0.0723,0.0112,0.1816,0.0028,0.8516,,,,,0.0604,0.6462,0.0416,0.2468
445,0.0035,0.9435,0.0594,0.0111,0.1602,0.003,0.8576,,,,,0.0527,0.6927,0.036,0.2101
446,0.0033,0.9669,0.0491,0.0111,0.1411,0.0032,0.8634,0.0061,,,,0.0455,0.7386,0.0311,0.1905
447,0.003,0.9808,0.0413,0.0114,0.1228,0.0035,0.8686,0.0053,,,,0.0392,0.7824,0.0268,0.1768
448,0.0028,1.0,0.0394,0.0116,0.1062,0.0036,0.8742,0.0048,,,,0.0339,0.8235,0.023,0.1576
449,0.0027,0.97,0.0413,0.0116,0.0908,0.0037,0.879,0.0048,,,,0.0301,0.8614,0.0194,0.1352
450,0.0025,0.9527,0.0413,0.0117,0.0769,0.0039,0.8852,0.0047,,,,0.0287,0.8956,0.0163,0.1154
451,0.0023,0.9422,0.0413,0.0122,0.0647,0.0039,0.891,0.0049,,,,,0.9254,0.014,0.0982
452,0.0022,0.9528,0.0413,0.0121,0.0542,0.0042,0.8972,0.0056,,,,,0.9501,0.0122,0.0836
453,0.002,0.9233,0.0394,0.0123,0.0454,0.0042,0.905,0.0062,,,,,0.9699,0.0109,0.0713
454,0.0019,0.9199,0.04,0.0121,0.0382,0.0043,0.9124,0.0075,,,,,0.985,0.0097,0.0599
455,0.0018,0.8975,0.0491,0.0123,0.0319,0.0044,0.9206,0.0089,,,,,0.9952,0.0085,0.0491
456,0.0017,0.8801,0.0491,0.0125,0.0269,0.0044,0.9287,0.0103,,,,,1.0,0.0072,0.0394
457,0.0017,0.8666,0.0491,0.0124,0.0224,0.0043,0.9377,0.013,,,,,0.9994,0.0064,0.031
458,0.0018,0.8394,0.042,0.0126,0.019,0.0043,0.9453,0.0158,,,,,0.9945,0.0059,0.0239
459,0.0018,0.8113,0.0342,0.0127,0.0162,0.0046,0.9522,0.0196,,,,,0.9863,0.0057,0.0182
460,0.0019,0.8049,0.0316,0.0128,0.0137,0.0046,0.9584,0.0231,,,,,0.9754,0.0056,0.0137
461,0.002,0.7852,0.0355,0.0129,0.0115,0.0046,0.9628,0.0288,,,,,0.9621,0.0056,0.01
462,0.0021,0.7598,0.0374,0.0132,0.0095,0.0046,0.9646,0.0349,,,,,0.9472,0.0053,0.0068
463,0.0022,0.7561,0.0374,0.0131,0.0079,0.0047,0.9636,0.0435,,,,,0.9312,0.005,0.0046
464,0.0023,0.7434,0.0381,0.0132,0.0067,0.0045,0.9591,0.0531,,,,,0.9145,0.0048,0.0036
465,0.0024,0.7306,0.04,0.0132,0.0057,0.0045,0.951,0.0644,,,,,0.8978,0.0049,0.0034
466,0.0025,0.7065,0.0413,0.0135,0.0049,0.0045,0.9372,0.0779,,,,,0.8812,0.005,0.0036
467,0.0026,0.7206,0.0413,0.0133,0.0044,0.0047,0.9204,0.0945,,,,,0.8649,0.0051,0.0039
468,,0.6933,0.0413,0.0135,0.0039,0.0048,0.8988,0.115,,,,,0.8488,0.0052,0.004
469,,0.6852,0.0394,0.0134,0.0035,0.0047,0.8689,0.1386,,,,,0.8333,0.0051,0.0036
470,,0.6698,0.0413,0.0135,0.0032,0.0046,0.8377,0.1657,,,,,0.819,0.005,0.0033
471,,0.6591,0.0478,0.0137,0.003,0.0048,0.7985,0.1969,,,,,0.8059,0.0049,0.0033
472,,0.6695,0.0491,0.0132,0.0028,0.0047,0.7576,0.2301,,,,,0.7928,0.0049,0.0034
473,,0.6463,0.0491,0.0142,0.0026,0.0048,0.7098,0.2706,,,,,0.7794,0.0048,0.0035
474,,0.6452,0.0433,0.0139,0.0025,0.0048,0.6639,0.3155,,,,,0.7659,0.0048,0.0037
475,,0.6499,0.0355,0.0138,0.0024,0.0047,0.6098,0.3621,,,,,0.7524,0.0047,0.0038
476,,0.6303,0.0316,0.0147,0.0023,0.0048,0.5611,0.4095,,,,,0.7392,0.0047,0.0037
477,,0.6188,0.0355,0.0152,0.0023,0.0048,0.5075,0.4641,,,,,0.7262,0.0046,0.0036
478,,0.6108,0.0374,0.0154,0.0023,0.0048,0.4583,0.5177,,,,,0.7129,0.0046,0.0036
479,,0.6031,0.0374,0.0166,0.0023,0.005,0.4065,0.5739,,,,,0.6991,0.0045,0.0036
480,,0.5979,0.0374,0.0171,0.0023,0.005,0.3621,0.6279,,,,,0.6847,0.0045,0.0036
481,,0.5854,0.0413,0.0185,0.0023,0.0052,0.3191,0.6884,,,,,0.6704,0.0045,0.0037
482,,0.5869,0.0413,0.0198,0.0023,0.0051,0.2759,0.734,,,,,0.6563,0.0044,0.0037
483,,0.5647,0.0413,0.022,0.0024,0.0051,0.2402,0.7764,,,,,0.6422,0.0044,0.0037
484,,0.5504,0.0413,0.0248,0.0024,0.0053,0.2038,0.8247,,,,,0.6279,0.0043,0.0037
485,,0.5392,0.0394,0.0281,0.0024,0.0054,0.1744,0.8627,,,,,0.6129,0.0043,0.0037
486,,0.5216,0.0413,0.0325,0.0025,0.0055,0.1468,0.9003,,,,,0.5969,0.0042,0.0036
487,,0.5165,0.0471,0.0377,0.0025,0.0058,0.1238,0.9278,,,,,0.5801,0.0042,0.0036
488,,0.4933,0.0491,0.0448,0.0025,0.0059,0.1023,0.9505,,,,,0.5632,0.0041,0.0036
489,,0.4803,0.0491,0.0535,0.0026,0.0063,0.086,0.9757,,,,,0.5464,0.0041,0.0036
490,,0.4829,0.042,0.0645,0.0026,0.0067,0.0701,0.9862,,,,,0.5293,0.004,0.0037
491,,0.4622,0.0355,0.0773,0.0026,0.007,0.0585,0.9947,,,,,0.512,0.0039,0.0039
492,,0.4528,0.0316,0.0932,0.0026,0.0077,0.0477,1.0,,,,,0.4947,0.0039,0.0041
493,,0.4267,,0.1131,0.0027,0.0084,0.0391,0.9953,,,,,0.4776,0.0038,0.0044
494,,0.4259,,0.1386,0.0028,0.0093,0.0317,0.9922,,,,,0.461,0.0037,0.0046
495,,0.4102,,0.1664,0.0028,0.0107,0.0262,0.9843,,,,,0.4452,0.0036,0.0048
496,,0.4011,,0.2023,0.0028,0.0118,0.0211,0.9727,,,,,0.4299,0.0036,0.005
497,,0.4094,,0.2418,0.0029,0.0141,0.0175,0.9558,,,,,0.4151,0.0035,0.0051
498,,0.3897,,0.2883,0.003,0.0166,0.0143,0.935,,,,,0.4006,0.0035,0.005
499,,0.3757,,0.3405,0.0031,0.0192,0.0118,0.9158,,,,,0.3864,0.0035,0.005
500,,0.3637,,0.3986,0.0032,0.0236,0.0096,0.8938,,,,,0.3724,0.0034,0.0049
501,,0.3621,,0.464,0.0033,0.0294,0.008,0.8696,,,,,0.359,0.0034,0.0048
502,,0.3621,,0.5319,0.0034,0.0341,0.0067,0.8465,,,,,0.3463,0.0034,0.0046
503,,0.3404,,0.6061,0.0035,0.0431,0.0055,0.8196,,,,,0.334,0.0034,0.0044
504,,0.3319,,0.677,0.0037,0.0543,0.0048,0.7965,,,,,0.3217,0.0034,0.0042
505,,0.3373,,0.7497,0.0038,0.0659,0.0041,0.7715,,,,,0.3098,0.0034,
506,,0.3246,,0.8192,0.004,0.0847,0.0035,0.7532,,,,,0.2984,0.0034,
507,,0.314,,0.8806,0.0041,0.1008,0.003,0.7315,,,,,0.2876,0.0035,
508,,0.3044,,0.93,0.0043,0.1314,0.0028,0.707,,,,,0.2775,0.0035,
509,,0.3035,,0.9727,0.0043,0.1625,0.0023,0.6902,,,,,0.2679,0.0035,
510,,0.2884,,0.9946,0.0044,0.196,0.002,0.6724,,,,,0.2585,0.0035,
511,,0.2905,,1.0,0.0044,0.2396,0.0018,0.6544,,,,,0.2495,0.0035,
512,,0.2819,,0.9906,0.0044,0.2996,0.0016,0.6394,,,,,0.2408,0.0035,
513,,0.2722,,0.9658,0.0043,0.3437,0.0014,0.6234,,,,,0.2324,0.0034,
514,,0.2684,,0.9329,0.0042,0.4123,0.0014,0.6087,,,,,0.2241,0.0034,
515,,0.2565,,0.8859,0.0041,0.4841,0.0014,0.5977,,,,,0.2162,0.0034,
516,,0.2536,,0.835,0.0039,0.572,0.0012,0.5822,,,,,0.2087,0.0033,
517,,0.2494,,0.7832,0.0037,0.6347,0.0012,0.5746,,,,,0.2014,0.0033,
518,,0.2404,,0.7286,0.0035,0.6981,0.001,0.5594,,,,,0.1944,0.0032,
519,,0.2416,,0.6815,0.0032,0.7816,0.001,0.5469,,,,,0.1874,0.0031,
520,,0.2279,,0.6347,0.0029,0.8449,0.001,0.5389,,,,,0.1806,0.0031,
521,,0.2196,,0.5932,0.0026,0.8986,0.001,0.5209,,,,,0.1739,0.003,
522,,0.2186,,0.5577,0.0023,0.9376,0.001,0.5118,,,,,0.1675,0.0029,
523,,0.2109,,0.5253,0.002,0.9793,0.001,0.4994,,,,,0.1614,0.0028,
524,,0.2052,,0.4937,0.0017,0.9919,0.0007,0.4911,,,,,0.1557,0.0028,
525,,0.1972,,0.4701,0.0016,0.9949,0.001,0.4736,,,,,0.1501,0.0027,
526,,0.1971,,0.448,0.0015,1.0,0.0007,0.4596,,,,,0.1448,0.0027,
527,,0.186,,0.4253,0.0014,0.9945,0.0007,0.4451,,,,,0.1396,0.0026,
528,,0.1809,,0.4074,,0.9709,0.0007,0.4303,,,,,0.1344,0.0026,
529,,0.177,,0.3913,,0.9556,0.0007,0.4157,,,,,0.1292,0.0025,
530,,0.1698,,0.3763,,0.9205,0.0007,0.3972,,,,,0.1241,0.0025,
531,,0.1698,,0.3614,,0.8815,0.0007,0.386,,,,,0.1192,0.0025,
532,,0.1581,,0.3501,,0.848,0.0007,0.3675,,,,,0.1147,0.0025,
533,,0.1556,,0.338,,0.8127,0.0007,0.3533,,,,,0.1102,0.0025,
534,,0.1494,,0.3298,,0.7561,0.0007,0.3358,,,,,0.1058,0.0025,
535,,0.1467,,0.3206,,0.7375,0.0007,0.3215,,,,,0.1014,0.0025,
536,,0.1433,,0.3122,,0.6877,0.0007,0.3094,,,,,0.0973,0.0025,
537,,0.1394,,0.3073,,0.6548,0.0007,0.2936,,,,,0.0934,0.0025,
538,,0.1368,,0.3018,,0.626,0.0007,0.2789,,,,,0.0898,0.0025,
539,,0.1295,,0.2971,,0.5858,0.0007,0.2648,,,,,0.0863,0.0025,
540,,0.125,,0.2952,,0.5595,0.0007,0.2525,,,,,0.0828,0.0024,
541,,0.1233,,0.2926,,0.5388,0.0007,0.2403,,,,,0.0794,0.0023,
542,,0.1183,,0.2896,,0.5175,0.0005,0.2284,,,,,0.0761,0.0023,
543,,0.1134,,0.2868,,0.4889,0.0007,0.2177,,,,,0.0731,0.0022,
544,,0.1111,,0.2856,,0.4746,0.0007,0.2052,,,,,0.0702,0.0022,
545,,0.1092,,0.2825,,0.4503,0.0007,0.1964,,,,,0.0674,0.0021,
546,,0.1069,,0.277,,0.4321,0.0007,0.1869,,,,,0.0646,0.0021,
547,,0.1057,,0.2715,,0.4204,0.0007,0.1794,,,,,0.062,0.002,
548,,0.1023,,0.2678,,0.4069,0.0007,0.1715,,,,,0.0595,0.0019,
549,,0.097,,0.2595,,0.3891,0.0007,0.1632,,,,,0.0572,0.0019,
550,,0.0975,,0.2523,,0.3807,0.0007,0.1563,,1.1294,,,0.055,0.0018,
551,,0.0923,,0.2433,,0.3687,0.0007,0.1491,,1.1358,,,0.0529,0.0018,
552,,0.0894,,0.2355,,0.3583,0.0007,0.142,,1.1297,,,0.0509,0.0017,
553,,0.0871,,0.2267,,0.3562,0.001,0.1376,,1.111,,,0.049,0.0017,
554,,0.0856,,0.2164,,0.3473,0.0005,0.1311,,1.0798,,,0.0471,0.0016,
