wavelength,HcRed ex,HcRed em
562,0.723,
563,0.7386,
564,0.753,
565,0.7659,
566,0.7768,
567,0.7874,
568,0.7996,
569,0.8132,
570,0.828,
571,0.8418,
572,0.8574,
573,0.8715,
574,0.8836,
575,0.8978,
576,0.9125,
577,0.9259,
578,0.9387,0.0362
579,0.9512,0.0419
580,0.9641,0.0475
581,0.9765,0.0539
582,0.9874,0.0624
583,0.9926,0.0696
584,0.9959,0.0758
585,1.0,0.0823
586,0.9998,0.0887
587,0.9987,0.0949
588,0.9974,0.1025
589,0.9961,0.1121
590,0.995,0.1222
591,0.9948,0.1323
592,0.9926,0.1415
593,0.9861,0.1487
594,0.9755,0.1602
595,0.9592,0.1794
596,0.9424,0.1996
597,0.9257,0.2189
598,0.9073,0.2369
599,0.8856,0.2529
600,0.8632,0.2688
601,0.8396,0.2855
602,0.8155,0.3028
603,0.7945,0.3202
604,0.7698,0.344
605,0.7405,0.3683
606,0.7069,0.391
607,0.6675,0.4179
608,0.6409,0.4454
609,0.6255,0.4702
610,0.5974,0.4926
611,0.561,0.5113
612,0.5217,0.5306
613,0.485,0.5515
614,0.4563,0.5778
615,0.44,0.5987
616,0.4258,0.6154
617,0.398,0.6364
618,0.3718,0.6589
619,0.3475,0.6807
620,0.3209,0.7045
621,0.2956,0.7286
622,0.2725,0.7524
623,0.2504,0.7768
624,0.2307,0.8025
625,0.2164,0.822
626,0.2005,0.8393
627,,0.8565
628,,0.8711
629,,0.8843
630,,0.8978
631,,0.9119
632,,0.9258
633,,0.9401
634,,0.9539
635,,0.9635
636,,0.972
637,,0.9796
638,,0.9861
639,,0.9912
640,,0.9951
641,,0.9981
642,,0.9997
643,,0.9997
644,,0.9997
645,,0.9997
646,,1.0
647,,0.9996
648,,0.997
649,,0.9921
650,,0.9869
651,,0.9817
652,,0.9755
653,,0.9664
654,,0.9558
655,,0.9447
656,,0.9335
657,,0.9252
658,,0.9165
659,,0.9057
660,,0.8955
661,,0.8858
662,,0.8756
663,,0.8624
664,,0.8477
665,,0.8319
666,,0.8165
667,,0.8053
668,,0.7952
669,,0.7861
670,,0.7759
671,,0.761
672,,0.7449
673,,0.7297
674,,0.7152
675,,0.703
676,,0.6911
677,,0.68
678,,0.6695
679,,0.6603
680,,0.6466
681,,0.6311
682,,0.6179
683,,0.6066
684,,0.5966
685,,0.5875
686,,0.5779
687,,0.5681
688,,0.5587
689,,0.5517
690,,0.5432
691,,0.5321
692,,0.5218
693,,0.5122
694,,0.5029
695,,0.493
696,,0.4824
697,,0.4709
698,,0.4586
699,,0.4483
700,,0.4383
701,,0.4289
702,,0.4195
703,,0.4098
704,,0.4009
705,,0.3933
706,,0.3867
707,,0.3807
708,,0.3739
709,,0.3665
710,,0.3575
711,,0.3507
712,,0.345
713,,0.3372
714,,0.3287
715,,0.3208
716,,0.3136
717,,0.3083
718,,0.3033
719,,0.298
720,,0.2917
721,,0.2853
722,,0.2779
723,,0.2694
724,,0.262
725,,0.2554
726,,0.2492
727,,0.2426
728,,0.2356
729,,0.2279
730,,0.2196
731,,0.212
732,,0.2034
733,,0.1962
734,,0.1915
735,,0.1874
736,,0.1833
737,,0.1792
738,,0.1741
739,,0.1685
740,,0.1629
741,,0.1574
742,,0.1518
743,,0.1477
744,,0.1433
745,,0.1377
746,,0.1321
747,,0.1266
748,,0.1203
749,,0.114
750,,0.1082
751,,0.1028
752,,0.0985
753,,0.096
754,,0.0927
755,,0.09
756,,0.0887
757,,0.088
758,,0.0876
759,,0.0879
760,,0.0883
761,,0.0882
762,,0.0864
763,,0.0826
764,,0.079
765,,0.0763
766,,0.0746
767,,0.0738
768,,0.0734
769,,0.0732
770,,0.0733
771,,0.0732
772,,0.0726
773,,0.0716
774,,0.0692
775,,0.0652
776,,0.0601
777,,0.0565
778,,0.0546
779,,0.0532
780,,0.0513
781,,0.0489
782,,0.0464
783,,0.0443
784,,0.0434
785,,0.044
786,,0.0444
787,,0.0436
788,,0.0422
789,,0.0405
790,,0.0385
791,,0.0364
792,,0.0347
793,,0.0333
794,,0.0326
795,,0.0329
796,,0.033
797,,0.0329
798,,0.0329
