wavelength,mCitrine 2p,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p
446,,,0.0434,0.0239,,0.9265,0.0297,
447,,,0.0456,0.026,,0.9296,0.033,
448,,,0.0481,0.0273,,0.9327,0.0363,
449,,,0.0512,0.0276,,0.9358,0.0409,
450,,,0.0542,0.0292,,0.9346,0.0609,
451,,,0.0573,0.031,,0.9283,0.0808,
452,,,0.0605,0.0331,,0.9219,0.0988,
453,,,0.0636,0.0353,,0.9155,0.1151,
454,,,0.0662,0.0369,,0.9092,0.1313,
455,,,0.0698,0.0396,,0.8937,0.1645,
456,,,0.0731,0.0423,,0.8741,0.2011,
457,,,0.0758,0.0473,,0.8503,0.2412,
458,,,0.0799,0.0498,,0.8265,0.2945,
459,,,0.0837,0.0502,,0.7977,0.3461,
460,,,0.0881,0.0512,,0.7559,0.405,
461,,,0.0929,0.0534,,0.7187,0.4688,
462,,,0.0977,0.0542,,0.6818,0.5353,
463,,,0.103,0.0582,,0.6378,0.5989,
464,,,0.1084,0.0596,,0.5771,0.6688,
465,,,0.1145,0.0639,,0.542,0.7221,
466,,,0.1208,0.0674,,0.5174,0.785,
467,,,0.1277,0.0703,,0.4219,0.834,
468,,,0.1363,0.0743,,0.3922,0.9043,
469,,,0.1453,0.0756,,0.3579,0.9301,
470,,,0.1552,0.0788,,0.3277,0.9549,
471,,,0.1661,0.0841,,0.3007,0.9769,
472,,,0.178,0.0849,,0.2494,0.9846,
473,,,0.191,0.0907,,0.1982,0.9923,
474,,,0.2055,0.0916,,0.1579,1.0,
475,,,0.2198,0.1015,,0.1362,0.9966,
476,,,0.2353,0.1023,,0.1152,0.9829,
477,,,0.2507,0.1068,,0.1028,0.9693,
478,,,0.2653,0.1111,,0.0904,0.9556,
479,,,0.281,0.1168,,0.0779,0.9419,
480,,,0.2942,0.1239,,0.0688,0.9279,
481,,,0.3067,0.136,,0.06,0.9139,
482,,,0.3181,0.1427,,0.0512,0.8986,
483,,,0.327,0.1463,,0.0425,0.8826,
484,,0.0017,0.3352,0.1426,,0.0349,0.8666,
485,,0.0018,0.3411,0.1446,,0.0327,0.8506,
486,,0.0019,0.3466,0.1445,,0.0304,0.8347,
487,,0.0021,0.3512,0.1457,,0.0282,0.825,
488,,0.0023,0.354,0.1539,,0.026,0.8163,
489,,0.0025,0.3584,0.1604,,0.0238,0.8083,
490,,0.0027,0.3617,0.1621,,0.0216,0.8028,
491,,0.0031,0.3667,0.1658,,0.0215,0.7976,
492,,0.0035,0.3729,0.1695,,0.0215,0.7938,
493,,0.0039,0.379,0.1764,,0.0215,0.79,
494,,0.0047,0.3881,0.1782,,0.0215,0.7863,
495,,0.0055,0.3982,0.1844,,0.0215,0.7889,
496,,0.0065,0.4088,0.2,,0.0215,0.7978,
497,,0.0078,0.4222,0.2108,,0.0216,0.793,
498,,0.0092,0.4377,0.2154,,0.0216,0.7875,
499,,0.0114,0.4556,0.2203,,0.0216,0.7906,
500,,0.0136,0.4762,0.2275,,0.0216,0.7906,
501,,0.0166,0.4999,0.2355,,0.0216,0.7804,
502,,0.0202,0.5266,0.2483,,0.0216,0.7728,
503,,0.026,0.557,0.2562,,0.0217,0.7662,
504,,0.0316,0.5918,0.2624,,0.0208,0.7603,
505,,0.0403,0.6292,0.2703,,0.0186,0.7548,
506,,0.0501,0.6705,0.2847,,0.0164,0.7446,
507,,0.064,0.7152,0.2914,,0.0142,0.7302,
508,,0.0788,0.7607,0.303,,,0.7159,
509,,0.0998,0.8086,0.314,,,0.7015,
510,,0.1232,0.8545,0.3215,,,0.6718,
511,,0.1529,0.8989,0.3212,,,0.6573,
512,,0.1865,0.9372,0.3289,,,0.6363,
513,,0.2266,0.969,0.3354,,,0.6147,
514,,0.2721,0.9901,0.3402,,,0.5945,
515,,0.3223,1.0,0.3484,,,0.5771,
516,,0.381,0.9959,0.3645,,,0.5603,
517,,0.4432,0.9768,0.3668,,,0.5444,
518,,0.5122,0.944,0.3646,,,0.5271,
519,,0.581,0.8975,0.3723,,,0.5095,
520,,0.6472,0.8416,0.3659,,,0.4912,
521,,0.7153,0.776,0.3674,,,0.4729,
522,,0.7808,0.7062,0.3815,,,0.4513,
523,,0.838,0.6333,0.4032,,,0.4348,
524,,0.8903,0.5618,0.4123,,,0.4246,
525,,0.9312,0.4915,0.4396,,,0.4158,
526,,0.9661,0.4256,0.4526,,,0.4062,
527,,0.9874,0.3655,0.4547,,,0.3952,
528,,0.999,0.3104,0.4535,,,0.3845,
529,,1.0,0.2618,0.4391,,,0.3745,
530,,1.0,0.2195,0.4436,,,0.3645,
531,,0.9832,0.1818,0.4528,,,0.3544,
532,,0.9622,0.1497,0.4606,,,0.3454,
533,,0.9413,0.1234,0.4769,,,0.3371,
534,,0.9095,0.1008,0.5034,,,0.3288,
535,,0.8783,0.0821,0.5258,,,0.3205,
536,,0.8467,0.0675,0.5337,,,0.3122,
537,,0.8126,0.0552,0.5632,,,0.3035,
538,,0.7782,0.0451,0.6064,,,0.2947,
539,,0.743,0.0367,0.6704,,,0.2863,
540,,0.7101,0.0307,0.7142,0.0367,,0.2788,
541,,0.6811,0.0257,0.7426,0.044,,0.2713,
542,,0.6504,0.0215,0.7593,0.0541,,0.2639,
543,,0.6205,0.0184,0.7553,0.0635,,0.2564,
544,,0.5949,0.0152,0.7663,0.0778,,0.2489,
545,,0.5676,0.0126,0.795,0.0942,,0.2413,
546,,0.5466,0.0107,0.842,0.1095,,0.2337,
547,,0.5219,0.0092,0.8801,0.1327,,0.2261,
548,,0.5027,0.0081,0.8876,0.1571,,0.2186,
549,,0.484,0.0073,0.9122,0.1859,,0.211,
550,,0.4656,0.0063,0.9292,0.2126,,0.2034,
551,,0.4522,0.0048,0.9671,0.2512,,0.1961,
552,,0.4369,0.0046,0.9806,0.2887,,0.1888,
553,,0.4238,0.0032,1.0,0.3308,,0.1815,
554,,0.4152,0.0029,0.9766,0.38,,0.1741,
555,,0.4009,0.0019,0.9626,0.4232,,0.1674,
556,,0.3929,0.0016,0.911,0.4763,,0.1614,
557,,0.3857,0.0013,0.8812,0.5208,,0.1554,
558,,0.3764,0.0011,0.8569,0.567,,0.1494,
559,,0.3718,0.0014,0.807,0.6239,,0.1435,
560,,0.3632,0.002,0.7534,0.6811,,0.1375,
561,,0.3553,0.0018,0.7105,0.7239,,0.1323,
562,,0.3477,0.0012,0.6572,0.7572,,0.1275,
563,,0.342,0.0017,0.6102,0.7994,,0.1227,
564,,0.3348,0.0013,0.565,0.838,,0.1179,
565,,0.3271,0.0022,0.509,0.8781,,0.1131,
566,,0.3181,0.002,0.4539,0.8992,,0.1083,
567,,0.3109,0.0012,0.4083,0.9329,,0.1039,
568,,0.3018,0.0006,0.363,0.9352,,0.0995,
569,,0.2938,0.0009,0.3178,0.9504,,0.0951,
570,,0.288,0.0013,0.2897,0.9764,,0.0907,
571,,0.2774,0.0012,0.2545,0.9874,,0.0863,
572,,0.2708,0.0009,0.2271,0.9873,,0.0834,
573,,0.2602,0.001,0.1972,1.0,,0.0811,
574,,0.2504,0.0007,0.1766,0.9871,,0.0788,
575,,0.2427,0.0014,0.1555,0.9866,,0.0765,
576,,0.2362,0.0017,0.1376,0.9804,,0.0742,
577,,0.2231,0.0017,0.1177,0.9762,,0.0719,
578,,0.2153,0.0013,0.1068,0.9672,,0.0696,
579,,0.2086,0.0018,0.0898,0.9667,,0.0673,
580,,0.1995,0.0018,0.0797,0.955,,0.065,
581,,0.1911,0.0015,0.0717,0.9403,,0.0627,
582,,0.1844,0.0015,0.0639,0.9305,,0.0604,
583,,0.1756,0.001,0.0554,0.9196,,0.0589,
584,,0.1673,0.001,0.0446,0.903,,0.0576,
585,,0.1609,0.0014,0.0435,0.8773,,0.0564,
586,,0.1543,0.0011,0.0373,0.8699,,0.0551,
587,,0.1475,0.0016,0.034,0.8599,,0.0539,
588,,0.1418,0.0023,0.0296,0.8373,,0.0526,
589,,0.1352,0.0015,0.0269,0.8362,,0.0514,
590,,0.1303,0.0016,0.0253,0.811,,0.0498,
591,,0.1241,0.0017,0.0184,0.7978,,0.048,
592,,0.1192,0.0017,0.0161,0.776,,0.0461,
593,,0.114,0.0018,0.0165,0.7694,,0.0443,
594,,0.1095,0.0019,0.0173,0.757,,0.0424,
595,,0.1062,0.0019,0.0136,0.7277,,0.0406,
596,,0.1008,0.0011,0.0137,0.7162,,0.0387,
597,,0.0972,0.0006,0.0107,0.7092,,0.0369,
598,,0.0935,0.001,0.0099,0.6927,,0.035,
599,,0.0892,0.0011,0.009,0.6679,,,
600,,0.0871,0.0017,,0.6606,,,
601,,0.0836,0.0009,,0.6487,,,
602,,0.081,0.0012,,0.6251,,,
603,,0.0794,0.0007,,0.6131,,,
604,,0.0743,0.0018,,0.6064,,,
605,,0.0719,0.0005,,0.5931,,,
606,,0.0715,0.0014,,0.5718,,,
607,,0.0674,0.0016,,0.5562,,,
608,,0.0652,0.0019,,0.5485,,,
609,,0.0645,0.0021,,0.525,,,
610,1.625,0.0622,0.0028,,0.5184,,,
611,1.5818,0.0596,0.002,,0.4973,,,
612,1.5426,0.0572,0.0024,,0.4863,,,
613,1.5073,0.0562,0.0023,,0.4753,,,
614,1.476,0.0538,0.0029,,0.4535,,,
615,1.4506,0.053,0.0023,,0.4475,,,
616,1.4286,0.0518,0.0022,,0.4313,,,
617,1.3959,0.0506,0.0022,,0.4185,,,
618,1.3715,0.0478,0.0022,,0.4119,,,
619,1.3745,0.0464,0.0025,,0.3946,,,
620,1.3894,0.045,0.0022,,0.3865,,,
621,1.4096,0.0437,0.0025,,0.3611,,,
622,1.4255,0.0426,0.0011,,0.3587,,,
623,1.4212,0.0409,0.0023,,0.3479,,,
624,1.3902,0.0399,0.0012,,0.3392,,,
625,1.3245,0.0398,0.0017,,0.3288,,,
626,1.2536,0.037,0.0017,,0.3122,,,
627,1.2044,0.0354,0.0017,,0.3001,,,
628,1.1733,0.0355,0.0019,,0.293,,,
629,1.1662,0.0339,0.0018,,0.2781,,,
630,1.1641,0.0324,0.0021,,0.2648,,,
631,1.1498,0.0318,0.0024,,0.2622,,,
632,1.1275,0.0303,0.003,,0.2519,,,
633,1.0953,0.0296,0.0022,,0.2489,,,
634,1.0632,0.028,0.0021,,0.2366,,,
635,1.0381,0.0276,0.0016,,0.2303,,,
636,1.0174,0.0273,0.0023,,0.2206,,,
637,0.9999,0.0263,0.001,,0.2048,,,
638,0.9836,0.0255,0.0007,,0.2002,,,
639,0.9691,0.0237,0.0008,,0.1908,,,
640,0.9567,0.0234,0.0015,,0.1888,,,
641,0.9431,0.0216,0.0014,,0.1817,,,
642,0.9288,0.0217,0.0018,,0.1763,,,
643,0.9157,0.0213,0.0014,,0.1682,,,
644,0.9015,0.0209,0.0019,,0.1612,,,
645,0.8841,0.0203,0.0017,,0.1566,,,
646,0.8674,0.0193,0.0014,,0.1519,,,
647,0.856,0.0185,0.0018,,0.1415,,,
648,0.8431,0.0179,0.0018,,0.1412,,,
649,0.8227,0.0172,0.0019,,0.1344,,,
650,0.7997,0.0162,0.0025,,0.1297,,,
651,0.7777,0.0166,0.0018,,0.1221,,,
652,0.7568,0.0166,0.0029,,0.118,,,
653,0.7372,0.0158,0.002,,0.1149,,,
654,0.7219,0.015,0.0025,,0.1105,,,
655,0.7127,0.0146,0.0021,,0.1048,,,
656,0.707,0.0146,0.0026,,0.1056,,,
657,0.7046,0.0138,0.0023,,0.0976,,,
658,0.7041,0.0134,0.0028,,0.0929,,,
659,0.7006,0.0133,0.0025,,0.0893,,,
660,0.6944,0.0131,0.0016,,0.0875,,,
661,0.6869,0.0123,0.0018,,0.0833,,,
662,0.6776,0.0118,0.0025,,0.0783,,,
663,0.6649,0.0121,0.0021,,0.0769,,,
664,0.6517,0.0114,0.0024,,0.0731,,,
665,0.6402,0.0113,0.0023,,0.068,,,
666,0.6283,0.0112,0.0026,,0.0686,,,
667,0.6166,0.0114,0.0023,,0.0655,,,
668,0.6068,0.0107,0.002,,0.063,,,
669,0.5989,0.0108,0.0014,,0.0619,,,
670,0.5905,0.0106,0.003,,0.0582,,,
671,0.581,0.0101,0.0018,,0.0552,,,
672,0.5706,0.0095,0.0028,,0.0545,,,
673,0.5589,0.0094,0.0026,,0.0501,,,
674,0.5475,0.0097,0.0035,,0.0488,,,
675,0.5378,0.0096,0.0032,,0.047,,,
676,0.528,0.0095,0.0015,,0.0461,,,
677,0.5167,0.0089,0.0007,,0.0438,,,
678,0.5062,0.0088,0.0005,,0.0412,,,
679,0.4991,0.0093,0.0012,,0.0403,,,
680,0.4933,0.0092,0.0003,,0.0381,,,
681,0.4865,0.0096,0.0014,,0.036,,,
682,0.479,0.0083,0.0001,,0.0332,,,
683,0.4695,0.0081,0.0007,,0.0336,,,
684,0.4603,0.0085,0.001,,0.0324,,,
685,0.4546,0.0084,0.0008,,0.0314,,,
686,0.4517,0.0086,0.0012,,0.0304,,,
687,0.4496,0.0082,0.0005,,0.0308,,,
688,0.4464,0.0076,0.0012,,0.028,,,
689,0.4414,0.0081,0.0006,,0.0267,,,
690,0.4346,0.0077,0.0012,,0.0266,,,
691,0.4261,0.0074,0.0004,,0.024,,,
692,0.4182,0.0082,0.0003,,0.0243,,,
693,0.412,0.0079,0.0003,,0.0235,,,
694,0.4056,0.0075,0.0001,,0.0226,,,
695,0.3994,0.0072,0.0004,,0.0219,,,
696,0.394,0.0069,0.0014,,0.0219,,,
697,0.3893,0.0074,0.0016,,0.0211,,,
698,0.3838,0.007,0.0022,,0.0204,,,
699,0.3752,0.0071,0.0015,,0.0201,,,
700,0.3643,0.007,0.0022,,,,,
701,0.3522,,,,,,,
702,0.341,,,,,,,
703,0.3322,,,,,,,
704,0.3251,,,,,,,
705,0.3199,,,,,,,
706,0.3153,,,,,,,
707,0.3101,,,,,,,
708,0.3059,,,,,,,
709,0.3033,,,,,,,
710,0.3015,,,,,,,
711,0.301,,,,,,,
712,0.3006,,,,,,,
713,0.2989,,,,,,,
714,0.2957,,,,,,,
715,0.2912,,,,,,,
716,0.2851,,,,,,,
717,0.2766,,,,,,,
718,0.2679,,,,,,,
719,0.2618,,,,,,,
720,0.2561,,,,,,,
721,0.2495,,,,,,,
722,0.2423,,,,,,,
723,0.234,,,,,,,
724,0.2247,,,,,,,
725,0.2144,,,,,,,
726,0.2049,,,,,,,
727,0.1975,,,,,,,
728,0.1908,,,,,,,
729,0.1837,,,,,,,
730,0.1768,,,,,,,
731,0.1704,,,,,,,
732,0.1648,,,,,,,
733,0.1595,,,,,,,
734,0.1545,,,,,,,
735,0.1498,,,,,,,
736,0.1447,,,,,,,
737,0.138,,,,,,,
738,0.1313,,,,,,,
739,0.1258,,,,,,,
740,0.1209,,,,,,,
741,0.1157,,,,,,,
742,0.1109,,,,,,,
743,0.1067,,,,,,,
744,0.1028,,,,,,,
745,0.0985,,,,,,,
746,0.0948,,,,,,,
747,0.0921,,,,,,,
748,0.0899,,,,,,,
749,0.0884,,,,,,,
750,0.0877,,,,,,,
751,0.088,,,,,,,
752,0.0882,,,,,,,
753,0.0872,,,,,,,
754,0.0849,,,,,,,
755,0.0817,,,,,,,
756,0.0781,,,,,,,
757,0.0745,,,,,,,
758,0.0711,,,,,,,
759,0.0687,,,,,,,
760,0.0662,,,,,,,0.2792
761,0.0628,,,,,,,0.2922
762,0.0591,,,,,,,0.3053
763,0.0553,,,,,,,0.3183
764,0.0513,,,,,,,0.3314
765,0.0474,,,,,,,0.3445
766,0.044,,,,,,,0.3575
767,0.0412,,,,,,,0.3706
768,0.0389,,,,,,,0.3836
769,0.0371,,,,,,,0.3967
770,0.0356,,,,,,,0.4098
771,0.0344,,,,,,,0.4182
772,0.0335,,,,,,,0.4267
773,0.0327,,,,,,,0.4352
774,0.0317,,,,,,,0.4437
775,0.0302,,,,,,,0.4521
776,0.0286,,,,,,,0.4606
777,0.0273,,,,,,,0.4691
778,0.0265,,,,,,,0.4776
779,0.0261,,,,,,,0.486
780,0.026,,,,,,,0.4945
781,0.0256,,,,,,,0.5054
782,0.0252,,,,,,,0.5163
783,0.0249,,,,,,,0.5271
784,0.0248,,,,,,,0.538
785,0.025,,,,,,,0.5489
786,0.0252,,,,,,,0.5597
787,0.0248,,,,,,,0.5706
788,0.024,,,,,,,0.5815
789,0.0228,,,,,,,0.5923
790,0.0217,,,,,,,0.6032
791,0.0211,,,,,,,0.6131
792,0.0211,,,,,,,0.6229
793,0.0218,,,,,,,0.6328
794,0.0231,,,,,,,0.6427
795,0.0246,,,,,,,0.6525
796,0.0264,,,,,,,0.6624
797,0.0284,,,,,,,0.6723
798,0.0305,,,,,,,0.6822
799,0.0325,,,,,,,0.692
800,0.0345,,,,,,,0.7019
801,0.0371,,,,,,,0.7125
802,0.0394,,,,,,,0.723
803,0.0394,,,,,,,0.7336
804,0.0383,,,,,,,0.7442
805,0.0373,,,,,,,0.7547
806,0.0371,,,,,,,0.7653
807,0.0388,,,,,,,0.7759
808,0.0424,,,,,,,0.7864
809,0.0484,,,,,,,0.797
810,0.0542,,,,,,,0.8076
811,0.057,,,,,,,0.8172
812,0.0586,,,,,,,0.8269
813,0.0601,,,,,,,0.8366
814,0.0618,,,,,,,0.8463
815,0.0635,,,,,,,0.8559
816,0.0663,,,,,,,0.8656
817,0.072,,,,,,,0.8753
818,0.0785,,,,,,,0.8849
819,0.0839,,,,,,,0.8946
820,0.0886,,,,,,,0.9043
821,0.092,,,,,,,0.9093
822,0.0942,,,,,,,0.9143
823,0.0959,,,,,,,0.9192
824,0.0986,,,,,,,0.9242
825,0.1034,,,,,,,0.9292
826,0.1086,,,,,,,0.9342
827,0.1134,,,,,,,0.9392
828,0.1175,,,,,,,0.9442
829,0.1201,,,,,,,0.9492
830,0.123,,,,,,,0.9541
831,0.1276,,,,,,,0.9517
832,0.133,,,,,,,0.9494
833,0.1391,,,,,,,0.947
834,0.145,,,,,,,0.9446
835,0.1495,,,,,,,0.9422
836,0.1526,,,,,,,0.9398
837,0.1544,,,,,,,0.9374
838,0.1562,,,,,,,0.935
839,0.1595,,,,,,,0.9326
840,0.1639,,,,,,,0.9302
841,0.1691,,,,,,,0.9346
842,0.1748,,,,,,,0.939
843,0.1811,,,,,,,0.9434
844,0.1873,,,,,,,0.9478
845,0.1918,,,,,,,0.9521
846,0.1956,,,,,,,0.9565
847,0.1987,,,,,,,0.9609
848,0.2025,,,,,,,0.9653
849,0.2094,,,,,,,0.9697
850,0.2189,,,,,,,0.9741
851,0.229,,,,,,,0.9767
852,0.2391,,,,,,,0.9793
853,0.2491,,,,,,,0.9819
854,0.2592,,,,,,,0.9844
855,0.269,,,,,,,0.987
856,0.2799,,,,,,,0.9896
857,0.2925,,,,,,,0.9922
858,0.3049,,,,,,,0.9948
859,0.316,,,,,,,0.9974
860,0.3278,,,,,,,1.0
861,0.3417,,,,,,,0.9997
862,0.3561,,,,,,,0.9994
863,0.37,,,,,,,0.9991
864,0.3823,,,,,,,0.9988
865,0.392,,,,,,,0.9985
866,0.4002,,,,,,,0.9982
867,0.4077,,,,,,,0.9979
868,0.4149,,,,,,,0.9976
869,0.4223,,,,,,,0.9973
870,0.4296,,,,,,,0.997
871,0.4372,,,,,,,0.9875
872,0.4451,,,,,,,0.9781
873,0.4547,,,,,,,0.9686
874,0.4637,,,,,,,0.9591
875,0.4682,,,,,,,0.9497
876,0.4702,,,,,,,0.9402
877,0.472,,,,,,,0.9307
878,0.4756,,,,,,,0.9212
879,0.4833,,,,,,,0.9118
880,0.4944,,,,,,,0.9023
881,0.508,,,,,,,0.8959
882,0.5203,,,,,,,0.8895
883,0.5276,,,,,,,0.8832
884,0.5337,,,,,,,0.8768
885,0.5419,,,,,,,0.8704
886,0.5506,,,,,,,0.864
887,0.557,,,,,,,0.8576
888,0.562,,,,,,,0.8512
889,0.5685,,,,,,,0.8449
890,0.5755,,,,,,,0.8385
891,0.5812,,,,,,,0.8331
892,0.5873,,,,,,,0.8277
893,0.5957,,,,,,,0.8223
894,0.6025,,,,,,,0.8169
895,0.6039,,,,,,,0.8116
896,0.6056,,,,,,,0.8062
897,0.6116,,,,,,,0.8008
898,0.6197,,,,,,,0.7954
899,0.6311,,,,,,,0.79
900,0.6422,,,,,,,0.7846
901,0.6463,,,,,,,0.7774
902,0.6453,,,,,,,0.7701
903,0.6424,,,,,,,0.7628
904,0.6394,,,,,,,0.7555
905,0.6378,,,,,,,0.7483
906,0.6382,,,,,,,0.741
907,0.6422,,,,,,,0.7337
908,0.6442,,,,,,,0.7264
909,0.6409,,,,,,,0.7191
910,0.6373,,,,,,,0.7119
911,0.6339,,,,,,,0.7062
912,0.6318,,,,,,,0.7005
913,0.6339,,,,,,,0.6948
914,0.64,,,,,,,0.6891
915,0.6488,,,,,,,0.6834
916,0.6607,,,,,,,0.6778
917,0.6765,,,,,,,0.6721
918,0.6916,,,,,,,0.6664
919,0.699,,,,,,,0.6607
920,0.7048,,,,,,,0.655
921,0.7141,,,,,,,0.6322
922,0.7254,,,,,,,0.6094
923,0.7394,,,,,,,0.5865
924,0.7542,,,,,,,0.5637
925,0.7649,,,,,,,0.5409
926,0.7717,,,,,,,0.518
927,0.7758,,,,,,,0.4952
928,0.7821,,,,,,,0.4724
929,0.7934,,,,,,,0.4496
930,0.8085,,,,,,,0.4267
931,0.8304,,,,,,,0.4038
932,0.8496,,,,,,,0.3809
933,0.8562,,,,,,,0.3579
934,0.8567,,,,,,,0.335
935,0.8538,,,,,,,0.3121
936,0.8508,,,,,,,0.2891
937,0.8544,,,,,,,0.2662
938,0.8635,,,,,,,0.2433
939,0.8746,,,,,,,0.2203
940,0.8854,,,,,,,0.1974
941,0.8961,,,,,,,0.1857
942,0.9076,,,,,,,0.1741
943,0.9169,,,,,,,0.1624
944,0.9296,,,,,,,0.1507
945,0.9532,,,,,,,0.1391
946,0.9765,,,,,,,0.1274
947,0.9914,,,,,,,0.1158
948,0.9997,,,,,,,0.1041
949,1.0,,,,,,,0.0924
950,0.9929,,,,,,,0.0808
951,0.9803,,,,,,,0.0757
952,0.9705,,,,,,,0.0706
953,0.9756,,,,,,,0.0655
954,0.9839,,,,,,,0.0604
955,0.9826,,,,,,,0.0553
