wavelength,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab
427,0.0391,,0.0521
428,0.0404,,0.0547
429,0.0423,,0.057
430,0.0436,,0.0602
431,0.0473,,0.0625
432,0.0486,,0.0661
433,0.051,,0.0681
434,0.0531,,0.0713
435,0.057,,0.0754
436,0.0584,,0.0785
437,0.0602,,0.0821
438,0.0628,,0.0853
439,0.065,,0.0895
440,0.0682,,0.093
441,0.0708,,0.0976
442,0.0749,,0.1018
443,0.0767,,0.1067
444,0.0786,,0.1107
445,0.082,,0.1158
446,0.0873,,0.1206
447,0.0894,,0.1248
448,0.094,,0.1296
449,0.0966,,0.1351
450,0.0982,,0.1401
451,0.1035,,0.1442
452,0.1063,,0.1497
453,0.1103,,0.1538
454,0.1137,,0.1589
455,0.1181,,0.1644
456,0.1222,,0.1692
457,0.127,,0.1746
458,0.1311,,0.1797
459,0.1368,,0.1861
460,0.1424,,0.1913
461,0.1467,,0.1969
462,0.1498,,0.2029
463,0.1544,,0.2091
464,0.162,,0.2155
465,0.1715,,0.2224
466,0.1782,,0.2287
467,0.1823,,0.2362
468,0.1863,,0.2436
469,0.1939,,0.2509
470,0.2021,,0.2598
471,0.2138,,0.2666
472,0.2217,,0.2749
473,0.2229,,0.2829
474,0.2316,,0.291
475,0.2401,,0.2986
476,0.2441,,0.3072
477,0.2503,,0.3152
478,0.2573,,0.3223
479,0.2684,,0.3296
480,0.2718,,0.3366
481,0.277,,0.3428
482,0.2806,,0.3489
483,0.2841,,0.3531
484,0.2875,,0.3601
485,0.2926,,0.3637
486,0.2999,,0.3685
487,0.3032,,0.3722
488,0.3057,,0.3762
489,0.3146,,0.38
490,0.3219,,0.3833
491,0.3271,,0.3876
492,0.333,,0.3909
493,0.3378,,0.3952
494,0.3476,,0.3991
495,0.3583,,0.4044
496,0.3684,,0.4101
497,0.3764,,0.4158
498,0.3897,,0.4228
499,0.4024,,0.4291
500,0.4172,0.0012,0.4375
501,0.4303,0.0012,0.445
502,0.4437,0.0013,0.4542
503,0.4589,0.0012,0.4636
504,0.473,0.0012,0.4737
505,0.4891,0.0012,0.4835
506,0.5031,0.0013,0.4958
507,0.519,0.0014,0.5058
508,0.5367,0.0013,0.5176
509,0.5454,0.0013,0.5285
510,0.5614,0.0014,0.5396
511,0.5744,0.0014,0.5513
512,0.5867,0.0014,0.5609
513,0.5986,0.0015,0.5711
514,0.6054,0.0016,0.5789
515,0.6163,0.0016,0.5875
516,0.625,0.0015,0.5945
517,0.6286,0.0017,0.6009
518,0.6346,0.0018,0.6067
519,0.6407,0.0019,0.6108
520,0.641,0.0019,0.615
521,0.6415,0.0022,0.6183
522,0.6446,0.0023,0.6229
523,0.6476,0.0025,0.6263
524,0.6525,0.0027,0.6289
525,0.6539,0.003,0.6322
526,0.6588,0.0032,0.6377
527,0.6634,0.0035,0.6419
528,0.6639,0.0041,0.6475
529,0.67,0.0045,0.6546
530,0.6821,0.0048,0.6626
531,0.6875,0.0057,0.6718
532,0.7005,0.0065,0.6828
533,0.7155,0.0076,0.6951
534,0.7327,0.009,0.7093
535,0.7477,0.01,0.724
536,0.7582,0.0118,0.7403
537,0.779,0.0138,0.7582
538,0.7997,0.0168,0.7765
539,0.8181,0.0207,0.7955
540,0.8371,0.0301,0.8161
541,0.8552,0.0424,0.8356
542,0.876,0.0445,0.8561
543,0.8982,0.0419,0.8774
544,0.9133,0.0439,0.8973
545,0.9362,0.0514,0.9168
546,0.9529,0.0605,0.9345
547,0.9697,0.0713,0.952
548,0.9805,0.0841,0.9668
549,0.9907,0.0984,0.9792
550,0.9981,0.1149,0.9891
551,0.9969,0.1323,0.9969
552,1.0,0.1526,1.0
553,0.9907,0.177,0.9991
554,0.9814,0.2038,0.9953
555,0.9714,0.2312,0.987
556,0.9587,0.2633,0.9745
557,0.936,0.2977,0.9564
558,0.9071,0.3334,0.9357
559,0.8764,0.3717,0.9098
560,0.8443,0.4116,0.8818
561,0.8097,0.4565,0.8486
562,0.7689,0.4996,0.8143
563,0.7254,0.5471,0.7777
564,0.6827,0.5895,0.7383
565,0.642,0.6351,0.6983
566,0.5974,0.6833,0.6584
567,0.5517,0.7225,0.6182
568,0.5107,0.7658,0.5876
569,0.4658,0.8083,0.5385
570,0.4257,0.8393,0.501
571,0.3848,0.8722,0.4649
572,0.3461,0.9057,0.4311
573,0.3116,0.9287,0.3992
574,0.2781,0.9503,0.3694
575,0.2513,0.9699,0.3421
576,0.2231,0.9809,0.3169
577,0.1984,0.9934,0.2935
578,0.1777,0.9982,0.2726
579,0.1568,1.0,0.2537
580,0.1393,0.9978,0.2356
581,0.1243,0.9951,0.2202
582,0.1105,0.9892,0.2052
583,0.0972,0.9826,0.1915
584,0.0865,0.9718,0.1786
585,0.076,0.9615,0.1671
586,0.0678,0.943,0.1557
587,0.0605,0.9287,0.1457
588,0.0538,0.9161,0.1359
589,0.0479,0.8937,0.126
590,0.0424,0.8823,0.1174
591,0.0378,0.8629,0.1098
592,0.0333,0.8477,0.101
593,0.0299,0.8309,0.0941
594,0.0266,0.813,0.0864
595,0.0239,0.7975,0.0795
596,0.022,0.7814,0.0726
597,0.0188,0.7614,0.0676
598,0.0171,0.749,0.0609
599,0.0164,0.7298,0.0564
600,0.0142,0.7186,0.0498
601,,0.6989,0.0458
602,,0.6861,0.0416
603,,0.6724,0.0365
604,,0.6584,0.0339
605,,0.6431,0.0302
606,,0.6319,0.027
607,,0.6179,0.0239
608,,0.6059,0.0216
609,,0.5926,0.0183
610,,0.5773,0.017
611,,0.5662,0.0143
612,,0.5551,0.0127
613,,0.5425,0.0118
614,,0.5323,0.0099
615,,0.5177,0.0092
616,,0.5039,0.0079
617,,0.497,0.0075
618,,0.4844,0.0061
619,,0.4703,0.0058
620,,0.4598,0.0043
621,,0.4459,0.0042
622,,0.4373,0.0038
623,,0.4234,0.0034
624,,0.4128,0.003
625,,0.4008,0.0021
626,,0.3903,0.0033
627,,0.377,0.0027
628,,0.3687,0.0027
629,,0.3554,0.0019
630,,0.3448,0.0027
631,,0.3307,0.0017
632,,0.3231,0.0021
633,,0.3128,0.0014
634,,0.3019,0.0014
635,,0.291,0.0015
636,,0.2814,0.0005
637,,0.2714,0.0015
638,,0.2615,0.0011
639,,0.2532,0.0008
640,,0.2432,0.0004
641,,0.2358,0.0005
642,,0.2273,0.0006
643,,0.2186,0.0006
644,,0.2116,0.0013
645,,0.2016,0.0009
646,,0.1947,0.0008
647,,0.1889,0.0009
648,,0.1788,0.0008
649,,0.1734,0.0008
650,,0.1652,0.0017
651,,0.159,0.0007
652,,0.1546,0.0006
653,,0.1491,0.0006
654,,0.143,0.0001
655,,0.1385,0.0007
656,,0.1318,0.0006
657,,0.1262,0.0
658,,0.1226,0.0005
659,,0.1165,0.0001
660,,0.1127,0.0
661,,0.1092,0.0001
662,,0.1041,0.0006
663,,0.1005,0.0
664,,0.0964,0.0001
665,,0.0935,0.0
666,,0.0885,0.0
667,,0.0853,0.0
668,,0.0828,0.0004
669,,0.0791,0.0008
670,,0.076,0.0004
671,,0.0727,0.0007
672,,0.07,0.0001
673,,0.0672,0.001
674,,0.0631,0.0007
675,,0.062,0.0014
676,,0.0593,0.0
677,,0.0574,0.0007
678,,0.0559,0.0004
679,,0.0525,0.0
680,,0.0507,0.0007
681,,0.0495,0.0004
682,,0.0472,0.0004
683,,0.0448,0.0
684,,0.0424,0.0
685,,0.0403,0.0
686,,0.0395,0.0004
687,,0.0376,0.0003
688,,0.0365,0.0001
689,,0.0352,0.0005
690,,0.0336,0.0003
691,,0.032,0.0006
692,,0.0312,0.0
693,,0.03,0.0008
694,,0.0288,0.0
695,,0.0281,0.0007
696,,0.0267,0.0
697,,0.026,0.0005
698,,0.0252,0.0
699,,0.0245,0.0
700,,0.023,0.0004
701,,0.0221,0.0
702,,0.0216,0.0007
703,,0.0206,0.0
704,,0.0202,0.0005
705,,0.0189,0.0001
706,,0.0184,0.0001
707,,0.0178,0.0008
708,,0.0169,0.0
709,,0.0161,0.0007
710,,0.0158,0.0
711,,0.0149,0.0005
712,,0.0146,0.0
713,,0.0144,0.0006
714,,0.0136,0.0
715,,0.0127,0.0003
716,,0.0128,0.0
717,,0.0121,0.0012
718,,0.0117,0.0004
719,,0.011,0.0004
720,,0.0106,0.0005
721,,0.0102,0.0
722,,0.0101,0.0006
723,,0.0097,0.0
724,,0.0092,0.0003
725,,0.0086,0.0
726,,0.0087,0.0011
727,,0.0081,0.0
728,,0.0079,0.0
729,,0.0074,0.0
730,,0.0073,0.0009
731,,0.0068,0.0006
732,,0.0067,0.0001
733,,0.0064,0.0006
734,,0.0061,0.0
735,,0.0059,0.0008
736,,0.0059,0.0
737,,0.0055,0.0009
738,,0.0055,0.0
739,,0.005,0.0
740,,0.0051,0.0008
741,,0.0048,0.0
742,,0.0046,0.0001
743,,0.0045,0.0001
744,,0.0044,0.0001
745,,0.0043,0.0003
746,,0.0041,0.0013
747,,0.004,0.0
748,,0.004,0.0002
749,,0.0037,0.0005
750,,0.0036,
