wavelength,cgfTagRFP ab,cgfTagRFP em
631,0.0129,0.4599
632,0.0129,0.4508
633,0.0129,0.4417
634,0.0129,0.4324
635,0.0129,0.4191
636,0.0129,0.4059
637,0.0129,0.3932
638,0.0129,0.381
639,0.0129,0.3689
640,0.0129,0.3557
641,0.0129,0.3425
642,0.0129,0.3318
643,0.0129,0.3258
644,0.0129,0.3197
645,,0.3136
646,,0.3075
647,,0.3007
648,,0.2916
649,,0.2825
650,,0.2734
651,,0.265
652,,0.2567
653,,0.2484
654,,0.2412
655,,0.2356
656,,0.2299
657,,0.2242
658,,0.2185
659,,0.2128
660,,0.2074
661,,0.2022
662,,0.197
663,,0.1918
664,,0.1866
665,,0.1814
666,,0.1761
667,,0.1709
668,,0.1657
669,,0.1605
670,,0.1553
671,,0.1501
672,,0.1455
673,,0.1415
674,,0.1374
675,,0.1334
676,,0.1293
677,,0.1253
678,,0.1212
679,,0.1172
680,,0.1142
681,,0.1115
682,,0.1088
683,,0.1061
684,,0.1034
685,,0.1007
686,,0.0979
687,,0.0952
688,,0.0925
689,,0.09
690,,0.0877
691,,0.0854
692,,0.083
693,,0.0807
694,,0.0784
695,,0.0761
696,,0.0738
697,,0.0714
698,,0.0696
699,,0.0677
700,,0.0659
701,,0.064
702,,0.0622
703,,0.0604
704,,0.0585
705,,0.0567
706,,0.0552
707,,0.0537
708,,0.0522
709,,0.0507
710,,0.0492
711,,0.0477
712,,0.0462
713,,0.0447
714,,0.0432
715,,0.0422
716,,0.0413
717,,0.0404
718,,0.0395
719,,0.0386
720,,0.0377
721,,0.0368
722,,0.0359
723,,0.035
724,,0.0341
725,,0.0332
726,,0.0323
727,,0.0314
728,,0.0305
729,,0.0296
730,,0.0286
731,,0.0277
732,,0.0268
733,,0.026
734,,0.0254
735,,0.0248
736,,0.0242
737,,0.0236
738,,0.0229
739,,0.0223
740,,0.0217
741,,0.0211
742,,0.0205
743,,0.02
744,,0.0195
745,,0.019
746,,0.0185
747,,0.018
748,,0.0175
749,,0.0169
750,,0.0164
751,,0.0159
752,,0.0154
753,,0.0149
754,,0.0145
755,,0.0143
756,,0.014
757,,0.0137
758,,0.0134
759,,0.0132
760,,0.0129
761,,0.0126
762,,0.0123
763,,0.012
764,,0.0118
765,,0.0115
766,,0.0112
767,,0.0109
768,,0.0106
769,,0.0103
770,,0.01
771,,0.0097
772,,0.0094
773,,0.0091
774,,0.009
775,,0.009
776,,0.009
777,,0.009
778,,0.009
779,,0.009
780,,0.009
781,,0.009
782,,0.009
783,,0.0089
784,,0.0086
785,,0.0084
786,,0.0081
787,,0.0079
788,,0.0076
789,,0.0074
790,,0.0071
791,,0.0069
792,,0.0066
793,,0.0063
794,,0.0061
795,,0.0059
796,,0.0057
797,,0.0055
798,,0.0053
799,,0.0051
800,,0.005
801,,0.0048
802,,0.0046
803,,0.0044
804,,0.0042
805,,0.004
806,,0.0038
807,,0.0036
808,,0.0034
809,,0.0034
810,,0.0034
811,,0.0034
812,,0.0034
813,,0.0034
814,,0.0034
815,,0.0034
816,,0.0034
817,,0.0034
818,,0.0034
819,,0.0034
820,,0.0034
821,,0.0034
822,,0.0034
823,,0.0034
824,,0.0034
825,,0.0034
826,,0.0034
827,,0.0034
828,,0.0034
829,,0.0034
830,,0.0034
831,,0.0034
832,,0.0034
833,,0.0034
834,,0.0034
835,,0.0034
836,,0.0034
837,,0.0034
838,,0.0034
839,,0.0031
840,,0.0028
841,,0.0025
842,,0.0021
843,,0.0018
844,,0.0015
845,,0.0012
846,,0.0009
847,,0.0006
848,,0.0006
849,,0.0006
850,,0.0006
851,,0.0006
852,,0.0006
853,,0.0006
854,,0.0006
855,,0.0006
856,,0.0006
857,,0.0006
858,,0.0007
859,,0.0009
860,,0.0012
861,,0.0015
862,,0.0017
863,,0.002
864,,0.0022
865,,0.0025
866,,0.0027
867,,0.003
868,,0.0032
869,,0.0033
870,,0.003
871,,0.0027
872,,0.0025
873,,0.0022
874,,0.0019
875,,0.0016
876,,0.0013
877,,0.0011
