wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,EGFP 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,mCerulean3 ab,mCerulean3 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mKO2 2p,DsRed ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3623,,0.3308
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.34,,0.2892
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3075,,0.2463
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2749,,0.2036
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2456,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2163,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1963,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1763,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1624,,0.0795
300,,,0.0962,,,,0.132,,,,,,,,,,,0.0962,,,,,,,0.2484,,,,,,,,,,,,,,,,0.2484,,,,,,,0.1486,,0.0695
301,,,0.0872,,,,0.1175,,,,,,,,,,,0.0872,,,,,,,0.2266,,0.0025,,,,0.0777,,,,,,,,,,0.2266,,,,,,,0.1347,,0.0598
302,,,0.0801,,,,0.1063,,,,,,,,,,,0.0801,,,,,,,0.2048,,0.0017,,0.0083,,0.0731,,,,,,,,,,0.2048,,,,,,,0.1208,,0.0518
303,,,0.0739,,,,0.1037,,,,,,,,,,,0.0739,,,,,,,0.1852,,0.0027,,0.0057,,0.0676,,,,,,,,,,0.1852,,,,,,,0.1112,,0.0453
304,,,0.0675,,,,0.1302,,,,,,,,,,,0.0675,,,,,,,0.1634,,0.0017,,0.0056,,0.0613,,,,,,,,,,0.1634,,,,,,,0.1016,,0.0395
305,,,0.0612,,,,0.1633,,,,,,,,,,,0.0612,,,,,,,0.1482,,0.0046,,0.0089,,0.0567,,,,,,,,,,0.1482,,,,,,,0.0939,,0.0351
306,,,0.0579,,,,0.1609,,,,,,,,,,,0.0579,,,,,,,0.1329,,0.0047,,0.0137,,0.0525,,,,,,,,,,0.1329,,,,,,,0.0862,,0.0322
307,,,0.0541,,,,0.1095,,,,,,,,,,,0.0541,,,,,,,0.1242,,0.0047,,0.0204,,0.048,,,,,,,,,,0.1242,,,,,,,0.0809,,0.0303
308,,,0.0528,,,,0.0673,,,,,,,,,,,0.0528,,,,,,,0.1133,,0.0053,,0.0234,,0.0436,,,,,,,,,,0.1133,,,,,,,0.0757,,0.029
309,,,0.049,,,,0.0573,,,,,,,,,,,0.049,,,,,,,0.1068,,0.0058,,0.0231,,0.041,,,,,,,,,,0.1068,,,,,,,0.0716,,0.0279
310,,,0.0487,,,,0.055,,0.0688,,,,,,,0.0205,,0.0487,,,,,,,0.098,,0.0056,,0.0329,,0.0384,,,,,,,,,,0.098,,,,,,,0.0675,,0.0266
311,,,0.0474,,,,0.0545,,0.0694,,,,,,,0.0203,,0.0474,,,,,0.02,,0.0937,,0.0067,,0.0319,,0.0356,0.2498,,,,,,,,,0.0937,,,,,,,0.0657,,0.0252
312,,,0.0459,,,,0.0542,,0.071,,,,,,,0.02,,0.0459,,,,,0.0197,,0.0871,,0.0064,,0.0323,,0.0334,0.2555,,,,,,,,,0.0871,,,,,,,0.0639,,0.0246
313,,,0.0446,,,,0.0546,,0.0722,,,,,,,0.0195,,0.0446,,,,,0.0197,,0.0828,,0.0068,,0.0445,,0.0318,0.2603,,,,,,,,,0.0828,,,,,,,0.0632,,0.0244
314,,,0.0439,,,,0.0545,,0.0744,,,,,,,0.0189,,0.0439,,,,,0.0188,,0.0806,,0.007,,0.0445,,0.0295,0.2665,,,,,,,,,0.0806,,,,,,,0.0624,,0.0244
315,,,0.0446,,,,0.0561,,0.0773,,,,,,,0.0184,,0.0446,,,,,0.0179,,0.0763,,0.0069,,0.046,,0.0278,0.273,,,,,,,,,0.0763,,,,,,,0.0628,,0.0245
316,,,0.0442,,,,0.0584,,0.0787,,,,,,,0.018,,0.0442,,,,,0.0174,,0.0741,,0.0071,,0.0629,,0.0271,0.2772,,,,,,,,,0.0741,,,,,,,0.0632,,0.0244
317,,,0.042,,,,0.0604,,0.0813,,,,,,,0.0179,,0.042,,,,,0.0182,,0.0741,,0.0079,,0.0633,,0.0264,0.2849,,,,,,,,,0.0741,,,,,,,0.0644,,0.024
318,,,0.0412,,,,0.0629,,0.0842,,,,,,,0.0177,,0.0412,,,,,0.0176,,0.0697,,0.0077,,0.0735,,0.0247,0.2924,,,,,,,,,0.0697,,,,,,,0.0656,,0.0236
319,,,0.0399,,,,0.0662,,0.0868,,,,,,,0.0175,,0.0399,,,,,0.0171,,0.0654,,0.0077,,0.076,,0.0235,0.302,,,,,,,,,0.0654,,,,,,,0.0676,,0.0233
320,,,0.0391,,,,0.0709,,0.0894,,,,,,,0.0175,,0.0391,,,,,0.0169,,0.0654,,0.0075,,0.0857,,0.023,0.3061,,,,,,,,,0.0654,,,,,,,0.0696,,0.0231
321,,,0.0378,,,,0.0754,,0.0927,,,,,,,0.0178,,0.0378,,,,,0.0177,,0.0632,,0.008,,0.0964,,0.0215,0.3149,,,,,,,,,0.0632,,,,,,,0.072,,0.023
322,,,0.0353,,,,0.0812,,0.0956,,,,,,,0.018,,0.0353,,,,,0.0183,,0.0588,,0.0083,,0.0967,,0.0203,0.3209,,,,,,,,,0.0588,,,,,,,0.0743,,0.023
323,,,0.0346,,,,0.0865,,0.0985,,,,,,,0.0181,,0.0346,,,,,0.018,,0.061,,0.008,,0.1006,,0.0195,0.3305,,,,,,,,,0.061,,,,,,,0.0761,,0.023
324,,,0.0348,,,,0.0916,,0.1024,,,,,,,0.0181,,0.0348,,,,,0.0176,,0.0588,,0.0068,,0.1156,,0.0185,0.3361,,,,,,,,,0.0588,,,,,,,0.078,,0.0231
325,,,0.0346,,,,0.0982,,0.1056,,,,,,,0.0183,,0.0346,,,,,0.018,,0.0588,,0.0067,,0.1194,,0.0176,0.3427,,,,,,,,,0.0588,,,,,,,0.0803,,0.0231
326,,,0.0317,,,,0.1039,,0.1087,,,,,,,0.0189,,0.0317,,,,,0.0185,,0.0566,,0.0059,,0.1211,,0.017,0.351,,,,,,,,,0.0566,,,,,,,0.0826,,0.0231
327,,,0.0324,,,,0.1084,,0.1116,,,,,,,0.0199,,0.0324,,,,,0.0196,,0.0545,,0.006,,0.1253,,0.0162,0.36,,,,,,,,,0.0545,,,,,,,0.0854,,0.0232
328,,,0.0321,,,,0.115,,0.1149,,,,,,,0.0211,,0.0321,,,,,0.0208,,0.0545,,0.0056,,0.1374,,0.0152,0.3686,,,,,,,,,0.0545,,,,,,,0.0881,,0.0235
329,,,0.0296,,,,0.1193,,0.1176,,,,,,,0.0224,,0.0296,,,,,0.0223,,0.0545,,0.0055,,0.1509,,0.0142,0.3744,,,,,,,,,0.0545,,,,,,,0.0911,,0.0239
330,,,0.0308,,,,0.1241,,0.1201,,,,,,,0.024,,0.0308,,,,,0.0234,,0.0523,,0.0043,,0.1536,,0.0138,0.3902,,,,,,,,,0.0523,,,,,,,0.0941,,0.0246
331,,,0.0305,,,,0.1286,,0.1226,,,,,,,0.0256,,0.0305,,,,,0.0256,,0.0523,,0.0044,,0.1707,,0.0137,0.3939,,,,,,,,,0.0523,,,,,,,0.097,,0.0255
332,,,0.0299,,,,0.1336,,0.1242,,,,,,,0.0273,,0.0299,,,,,0.0273,,0.0523,,0.0028,,0.1666,,0.0135,0.4018,,,,,,,,,0.0523,,,,,,,0.1,,0.0263
333,,,0.0317,,,,0.1385,,0.1248,,,,,,,0.029,,0.0317,,,,,0.0284,,0.0501,,0.0027,,0.18,,0.0128,0.4051,,,,,,,,,0.0501,,,,,,,0.1034,,0.0272
334,,,0.0312,,,,0.1438,,0.1254,,,,,,,0.031,,0.0312,,,,,0.0302,,0.0501,,0.003,,0.185,,0.0126,0.409,,,,,,,,,0.0501,,,,,,,0.1068,,0.0283
335,,,0.0303,,,,0.1512,,0.1245,,,,,,,0.0335,,0.0303,,,,,0.0331,,0.0501,,0.0026,,0.1903,,0.0123,0.4124,,,,,,,,,0.0501,,,,,,,0.1111,,0.0297
336,,,0.0322,,,,0.1593,,0.1225,,,,,,,0.0364,,0.0322,,,,,0.0362,,0.0501,,0.0023,,0.1941,,0.012,0.4125,,,,,,,,,0.0501,,,,,,,0.1154,,0.0314
337,,,0.0324,,,,0.1694,,0.1196,,,,,,,0.0394,,0.0324,,,,,0.0388,,0.0523,,0.0017,,0.2054,,0.012,0.4138,,,,,,,,,0.0523,,,,,,,0.1183,,0.0334
338,,,0.0326,,,,0.1784,,0.1173,,,,,,,0.0426,,0.0326,,,,,0.0422,,0.0501,,0.0014,,0.2088,,0.0115,0.4108,,,,,,,,,0.0501,,,,,,,0.1212,,0.0355
339,,,0.0334,,,,0.1912,,0.1131,,,,,,,0.0462,,0.0334,,,,,0.0453,,0.0479,,0.0023,,0.2178,,0.012,0.411,,,,,,,,,0.0479,,,,,,,0.1221,,0.0378
340,,,0.0348,,,,0.2001,,0.1093,,,,,,,0.0504,,0.0348,,,,,0.0495,,0.0479,,0.0023,,0.2187,,0.0126,0.4042,,,,,,,,,0.0479,,,,,,,0.123,,0.0406
341,,,0.0346,,,,0.2125,,0.1043,,,,,,,0.055,,0.0346,,,,,0.0547,,0.0501,,0.0016,,0.2187,,0.013,0.4058,,,,,,,,,0.0501,,,,,,,0.121,,0.0435
342,,,0.0357,,,,0.2203,,0.0991,,,,,,,0.0597,,0.0357,,,,,0.0591,,0.0479,,0.002,,0.2249,,0.0128,0.4074,,,,,,,,,0.0479,,,,,,,0.119,,0.0466
343,,,0.0364,,,,0.2265,,0.0946,,,,,,,0.0645,,0.0364,,,,,0.0645,,0.0501,,0.0019,,0.2274,,0.0129,0.4066,,,,,,,,,0.0501,,,,,,,0.1159,,0.0499
344,,,0.0374,,,,0.2284,,0.0895,,,,,,,0.0692,,0.0374,,,,,0.0685,,0.0479,,0.0017,,0.224,,0.0125,0.4101,,,,,,,,,0.0479,,,,,,,0.1127,,0.0536
345,,,0.0398,,,,0.2248,,0.0848,,,,,,,0.074,,0.0398,,,,,0.0733,,0.0479,,0.0015,,0.228,,0.0131,0.4138,,,,,,,,,0.0479,,,,,,,0.1081,,0.0575
346,,,0.0412,,,,0.2165,,0.081,,,,,,,0.0796,,0.0412,,,,,0.0772,,0.0523,,0.0012,,0.2335,,0.0133,0.4202,,,,,,,,,0.0523,,,,,,,0.1035,,0.0619
347,,,0.0429,,,,0.2068,,0.0767,,,,,,,0.0866,,0.0429,,,,,0.0848,,0.0501,,0.0014,,0.2402,,0.0135,0.4181,,,,,,,,,0.0501,,,,,,,0.0989,,0.0667
348,,,0.0438,,,,0.1936,,0.0723,,,,,,,0.0946,,0.0438,,,,,0.094,,0.0523,,0.0012,,0.2506,,0.0138,0.4204,,,,,,,,,0.0523,,,,,,,0.0943,,0.072
349,,,0.0466,,,,0.1813,,0.0684,,,,,,,0.103,,0.0466,,,,,0.1029,,0.0523,,0.001,,0.2561,,0.0137,0.4184,,,,,,,,,0.0523,,,,,,,0.0904,,0.0775
350,,,0.049,,,,0.1695,,0.0647,,0.01,,,,,0.1117,,0.049,,,,,0.1092,,0.0545,,0.0008,,0.2596,,0.0136,0.4128,,,,,0.0022,,,,0.0545,,,,,,,0.0865,,0.0833
351,,,0.0481,,,,0.1576,,0.0614,,0.0103,,,,,0.1209,,0.0481,,,0.0197,,0.1206,,0.0566,,0.0008,,0.2568,,0.0138,0.4058,,,,,0.002,,,,0.0566,,,,,,,0.0812,,0.0897
352,,,0.0512,,,,0.1503,,0.0586,,0.0101,,,,,0.1305,,0.0512,,,0.0214,,0.1288,,0.0545,,0.0008,,0.2549,,0.0141,0.398,,,,,0.0019,,,,0.0545,,,,,,0.0603,0.0758,,0.0966
353,,,0.057,,,,0.1413,,0.0555,,0.0091,,,,,0.1406,,0.057,,,0.0223,,0.1396,,0.0545,,0.0008,,0.2488,,0.0147,0.3884,,,,,0.0018,,,,0.0545,,,,,,0.0583,0.0741,,0.1039
354,,,0.0539,,,,0.136,,0.0522,,0.0095,,,,,0.1513,,0.0539,,,0.0222,,0.1489,,0.0566,,0.0003,,0.2455,,0.0154,0.3788,,,,,0.0017,,,,0.0566,,,,,,0.0563,0.0723,,0.1117
355,,,0.0557,,,,0.1317,,0.0496,,0.0094,,,,,0.1622,,0.0557,,,0.0202,,0.1619,,0.0588,,0.0005,,0.2491,,0.0156,0.3723,,,,,0.0016,,,,0.0588,,,,,,0.0547,0.0711,,0.12
356,,,0.059,,,,0.1287,,0.0468,,0.0093,,,,,0.1724,,0.059,,,0.0191,,0.1738,,0.0588,,0.0005,,0.2398,,0.0157,0.369,,,,,0.0015,,,,0.0588,,,,,,0.0532,0.07,,0.1286
357,,,0.0616,,,,0.1265,,0.0444,,0.0095,,,,,0.1822,,0.0616,,,0.0191,,0.1795,,0.0632,,0.0002,,0.2334,,0.0163,0.3634,,,,,0.0015,,,,0.0632,,,,,,0.0532,0.068,,0.1379
358,,,0.0646,,,,0.125,,0.0423,,0.009,,,,,0.1941,,0.0646,,,0.0191,,0.186,,0.0632,,0.0005,,0.2395,,0.0167,0.3593,,,,,0.0015,,,,0.0632,,,,,,0.0533,0.066,,0.148
359,,,0.0662,,,,0.1236,,0.0394,,0.009,,,,,0.2082,,0.0662,,,0.0191,,0.2076,,0.0632,,0.0004,,0.2421,,0.0173,0.3636,,,,,0.0015,,,,0.0632,,,,,,0.0559,0.0647,,0.159
360,,,0.0685,,,,0.1234,,0.0372,,0.0087,,,,,0.2213,,0.0685,,,0.0191,,0.228,,0.0632,,0.0004,,0.2446,,0.0177,0.3643,,,,,0.0015,,,,0.0632,,,,,,0.0585,0.0635,,0.1706
361,,,0.0723,,,,0.1226,,0.0348,,0.0088,,,,,0.2303,,0.0723,,,0.0191,,0.2317,,0.0654,,0.0004,,0.2317,,0.0181,0.3598,,,,,0.0015,,,,0.0654,,,,,,0.0575,0.062,,0.1831
362,,,0.0729,,,,0.1223,,0.0327,,0.0089,,,,,0.2384,,0.0729,,,0.0191,,0.2289,,0.0675,,0.0004,,0.2466,,0.0187,0.3541,,,,,0.0015,,,,0.0675,,,,,,0.0566,0.0605,,0.1962
363,,,0.0756,,,,0.122,,0.0306,,0.0083,,,,,0.2509,,0.0756,,,0.0191,,0.2418,,0.0697,,0.0005,,0.2486,,0.019,0.353,,,,,0.0015,,,,0.0697,,,,,,0.0531,0.0591,,0.2093
364,0.0203,,0.0798,,,,0.1214,,0.0284,,0.0086,,,,,0.2693,,0.0798,,,0.0191,,0.2667,,0.0719,,0.0004,,0.2404,,0.0196,0.3403,,,,,0.0015,,,,0.0719,,,,,0.0203,0.0497,0.0578,,0.2231
365,0.0193,,0.0814,,,,0.1199,,0.0265,,0.0079,,,,,0.2901,,0.0814,,,0.0189,,0.2911,,0.0741,,0.0006,,0.2396,,0.0209,0.3262,,,,,0.0015,,,,0.0741,,,,,0.0193,0.0448,0.0559,,0.2372
366,0.0193,,0.0841,,,,0.12,,0.0251,,0.0077,,,,,0.31,,0.0841,,,0.0171,,0.3089,,0.0763,,0.0004,,0.2415,,0.0213,0.3067,,,,,0.0016,,,,0.0763,,,,,0.0193,0.0399,0.0541,,0.2522
367,0.0203,,0.0875,,,,0.1186,,0.0234,,0.0082,,,,,0.329,,0.0875,,,0.0155,,0.3267,,0.0806,,0.0002,,0.2281,,0.0215,0.2849,,,,,0.0016,,,,0.0806,,,,,0.0203,0.0393,0.0518,,0.2676
368,0.0203,,0.0909,,,,0.1179,,0.0219,,0.0075,,,,,0.3495,,0.0909,,,0.0155,,0.3407,,0.0828,,0.0005,,0.2104,,0.0218,0.2549,,,,,0.0016,,,,0.0828,,,,,0.0203,0.0388,0.0494,,0.2843
369,0.0203,,0.0921,,,,0.1156,,0.0208,,0.0077,,,,,0.3723,,0.0921,,,0.0155,,0.3702,,0.0871,,0.0004,,0.189,,0.0222,0.2296,,,,,0.0017,,,,0.0871,,,,,0.0203,0.0369,0.0484,,0.3023
370,0.0203,,0.0955,,,,0.1148,,0.0195,,0.0082,,,,,0.3956,,0.0955,,,0.0155,,0.397,,0.0915,,0.0003,,0.1662,,0.0226,0.2078,,,,,0.0017,,,,0.0915,,,,,0.0203,0.0351,0.0475,,0.3227
371,0.0203,,0.0984,,,,0.1141,,0.0183,,0.0081,,,,,0.4176,,0.0984,,,0.0155,,0.4149,,0.098,,0.0005,,0.1428,,0.0233,0.1849,,,,,0.0018,,,,0.098,,,,,0.0203,0.0333,0.0456,,0.3454
372,0.0213,,0.1002,,,,0.1121,,0.0173,,0.0079,,,,,0.4398,,0.1002,,,0.0155,,0.4323,,0.1024,,0.0005,,0.1289,,0.0242,0.1664,,,,,0.0019,,,,0.1024,,,,,0.0213,0.0315,0.0437,,0.3689
373,0.0213,,0.1011,,,,0.1109,,0.016,,0.008,,,,,0.4646,,0.1011,,,0.0155,,0.4586,,0.1089,,0.0007,,0.1122,,0.0244,0.1507,,,,,0.002,,,,0.1089,,,,,0.0213,0.0302,0.0414,,0.3927
374,0.0223,,0.1078,,,,0.1087,,0.0151,,0.008,,,,,0.492,,0.1078,,,0.0155,,0.4871,,0.1155,,0.0006,,0.1027,,0.0244,0.14,,,,,0.002,,,,0.1155,,,,,0.0223,0.0289,0.0391,,0.4157
375,0.0223,,0.1103,,,,0.1052,,0.0141,,0.008,,,,,0.5178,,0.1103,,,0.0155,,0.5217,,0.1198,,0.0007,,0.0912,,0.0247,0.127,,,,,0.0021,,,,0.1198,,,,,0.0223,0.0288,0.0372,,0.4385
376,0.0233,,0.1123,,,,0.1029,,0.0128,,0.0078,,,,,0.5374,,0.1123,,,0.0155,,0.5432,,0.1264,,0.0005,,0.0776,,0.0254,0.116,,,,,0.0022,,,,0.1264,,,,,0.0233,0.0287,0.0354,,0.4613
377,0.0233,,0.116,,,,0.1004,,0.0118,,0.0079,,,,,0.5515,,0.116,,,0.0155,,0.5472,,0.1329,,0.0006,,0.0711,,0.025,0.1071,,,,,0.0023,,,,0.1329,,,,,0.0233,0.0287,0.0342,,0.484
378,0.0243,,0.1174,,,,0.0975,,0.011,,0.0079,,,,,0.5672,,0.1174,,,0.0155,,0.5478,,0.1416,,0.0007,,0.0639,,0.0245,0.1006,,,,,0.0024,,,,0.1416,,,,,0.0243,0.0287,0.033,,0.5067
379,0.0253,,0.1217,,,,0.0941,,0.01,,0.0084,,,,,0.5903,,0.1217,,,0.0155,,0.5832,,0.1482,,0.0009,,0.0619,,0.0252,0.0953,,,0.2264,,0.0025,,,,0.1482,,,,,0.0253,0.028,0.0315,,0.5292
380,0.0253,,0.125,,,,0.0904,,0.0091,,0.0081,,,,,0.6189,,0.125,,,0.0155,,0.6172,,0.1547,,0.0007,,0.0569,,0.0256,0.0914,,,0.2359,,0.0026,,,,0.1547,,,,,0.0253,0.0274,0.0301,,0.5521
381,0.0263,,0.1269,,,,0.0868,,0.0082,,0.0083,,,,,0.6474,,0.1269,,,0.0155,,0.6453,,0.1634,,0.001,,0.0552,,0.0254,0.0877,,,0.2455,,0.0028,,,,0.1634,,,,,0.0263,0.0266,0.0291,,0.5754
382,0.0273,,0.1296,,,,0.0824,,0.0073,,0.0088,,,,,0.6718,,0.1296,,,0.0155,,0.6727,,0.1721,,0.0013,,0.0542,,0.0254,0.0841,,,0.255,,0.0029,,,,0.1721,,,,,0.0273,0.0259,0.0281,,0.5994
383,0.0283,,0.1324,,,,0.0789,,0.0066,,0.0085,,,,,0.6919,,0.1324,,,0.0155,,0.6894,,0.183,,0.0011,,0.0494,,0.0254,0.08,,,0.2646,,0.0031,,,,0.183,,,,,0.0283,0.0226,0.0267,,0.6227
384,0.0293,,0.1349,,,,0.076,,0.0059,,0.0087,,,,,0.7104,,0.1349,,,0.0155,,0.7007,,0.1939,,0.0013,,0.0468,,0.0252,0.0769,,,0.2725,,0.0033,,,,0.1939,,,,,0.0293,0.0193,0.0253,,0.6438
385,0.0304,,0.1363,,,,0.0714,,0.0053,,0.0091,,,,,0.7296,,0.1363,,,0.0155,,0.7226,,0.2026,,0.0013,,0.0441,,0.0256,0.0738,,,0.2802,,0.0034,,,,0.2026,,,,,0.0304,0.0182,0.0229,,0.6655
386,0.0314,,0.1393,,,,0.0672,,0.0048,,0.0089,,,,,0.7491,,0.1393,,,0.0155,,0.751,,0.2135,,0.0014,,0.0426,,0.0252,0.0698,,,0.288,,0.0036,,,,0.2135,,,,,0.0314,0.0171,0.0206,,0.6882
387,0.0334,,0.1429,,,,0.0644,,0.0043,,0.0091,,,,,0.7683,,0.1429,,,0.0155,,0.7581,,0.22,,0.0016,,0.0417,,0.0252,0.0687,,,0.2957,,0.0038,,,,0.22,,,,,0.0334,0.0153,0.0195,,0.7124
388,0.0344,,0.1442,,,,0.0604,,0.0038,,0.0092,,,,,0.7902,,0.1442,,,0.0155,,0.7785,,0.2331,,0.0018,,0.0387,,0.0254,0.066,,,0.3035,,0.0041,,,,0.2331,,,,,0.0344,0.0136,0.0185,,0.7363
