wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mScarlet-I 2p,mNeonGreen 2p
679,,0.0011,,0.1937,,
680,,0.001,,0.1884,,1.1593
681,,0.0009,,0.1832,,1.1096
682,,0.0009,,0.1781,,1.0599
683,,0.0009,,0.1732,,1.0102
684,,0.0008,,0.1685,,0.9604
685,,0.0008,,0.164,,0.9129
686,,0.0008,,0.1598,,0.8654
687,,0.0007,,0.1559,,0.8179
688,,0.0006,,0.1523,,0.7704
689,,0.0007,,0.1491,,0.7182
690,,0.0006,,0.1461,,0.6659
691,,0.0006,,0.1432,,0.6136
692,,0.0006,,0.1405,,0.5614
693,,0.0006,,0.1377,,0.5146
694,,0.0005,,0.1349,,0.4679
695,,0.0006,,0.1319,,0.4211
696,,0.0006,,0.1288,,0.3743
697,,0.0006,,0.1255,,0.3451
698,,0.0006,,0.1221,,0.3159
699,,0.0006,,0.1187,,0.2867
700,,0.0005,,0.1154,,0.2575
701,,0.0005,,0.1121,,0.2374
702,,0.0005,,0.109,,0.2173
703,,0.0005,,0.1061,,0.1973
704,,0.0005,,0.1033,,0.1772
705,,0.0005,,0.1007,,0.1637
706,,0.0005,,0.0982,,0.1501
707,,0.0005,,0.0959,,0.1366
708,,0.0004,,0.0936,,0.123
709,,0.0004,,0.0913,,0.1158
710,,0.0004,,0.0891,,0.1087
711,,0.0003,,0.0868,,0.1015
712,,0.0003,,0.0845,,0.0943
713,,0.0003,,0.0822,,0.0887
714,,0.0003,,0.0798,,0.083
715,,0.0003,,0.0774,,0.0774
716,,0.0004,,0.075,,0.0717
717,,0.0004,,0.0726,,0.068
718,,0.0004,,0.0702,,0.0642
719,,0.0004,,0.068,,0.0605
720,,0.0004,,0.0658,4.6532,0.0567
721,,0.0003,,0.0638,4.595,0.0542
722,,0.0003,,0.062,4.5367,0.0517
723,,0.0002,,0.0603,4.4785,0.0491
724,,0.0003,,0.0588,4.4202,0.0466
725,,0.0003,,0.0574,4.4273,0.0449
726,,0.0003,,0.0562,4.4344,0.0432
727,,0.0003,,0.0551,4.4416,0.0416
728,,0.0003,,0.054,4.4487,0.0399
729,,0.0002,,0.053,4.3804,0.0384
730,,0.0002,,0.052,4.3121,0.0369
731,,0.0002,,0.0509,4.2439,0.0354
732,,0.0003,,0.0497,4.1756,0.0339
733,,0.0003,,0.0484,4.1124,0.0327
734,,0.0003,,0.0469,4.0493,0.0315
735,,0.0003,,0.0453,3.9861,0.0303
736,,0.0003,,0.0436,3.9229,0.0291
737,,0.0002,,0.0417,3.8551,0.0283
738,,0.0002,,0.0396,3.7872,0.0275
739,,0.0002,,0.0375,3.7194,0.0267
740,,0.0002,,0.0353,3.6516,0.0259
741,,0.0002,,0.0331,3.5583,0.0252
742,,0.0002,,0.031,3.4651,0.0244
743,,0.0002,,0.029,3.3719,0.0236
744,,0.0002,,0.0271,3.2787,0.0228
745,,0.0002,,0.0254,3.2017,0.0224
746,,0.0002,,0.0238,3.1248,0.0219
747,,0.0002,,0.0225,3.0479,0.0215
748,,0.0002,,0.0213,2.9709,0.021
749,,,,0.0203,2.8709,0.0205
750,,,,0.0194,2.7708,0.0201
751,,,,0.0187,2.6708,0.0196
752,,,,0.0182,2.5707,0.0191
753,,,,0.0177,2.526,0.0189
754,,,,0.0173,2.4812,0.0187
755,,,,0.0169,2.4365,0.0184
756,,,,0.0166,2.3917,0.0182
757,,,,0.0163,2.3298,0.018
758,,,,0.016,2.2679,0.0179
759,,,,0.0156,2.206,0.0178
760,,,,0.0152,2.1441,0.0176
761,,,,0.0147,2.108,0.0178
762,,,,0.0141,2.0719,0.0179
763,,,,0.0134,2.0358,0.018
764,,,,0.0126,1.9998,0.0182
765,,,,0.0118,1.9426,0.0183
766,,,,0.011,1.8855,0.0183
767,,,,0.01,1.8283,0.0184
768,,,,,1.7712,0.0184
769,,,,,1.7273,0.0189
770,,,,,1.6834,0.0194
771,,,,,1.6395,0.0199
772,,,,,1.5956,0.0204
773,,,,,1.5256,0.0208
774,,,,,1.4556,0.0212
775,,,,,1.3855,0.0217
776,,,,,1.3155,0.0221
777,,,,,1.2549,0.0227
778,,,,,1.1943,0.0234
779,,,,,1.1336,0.024
780,,,,,1.073,0.0246
781,,,,,1.0094,0.0252
782,,,,,0.9458,0.0258
783,,,,,0.8822,0.0264
784,,,,,0.8187,0.027
785,,,,,0.7681,0.028
786,,,,,0.7175,0.0289
787,,,,,0.6669,0.0298
788,,,,,0.6163,0.0307
789,,,,,0.571,0.0314
790,,,,,0.5257,0.0321
791,,,,,0.4804,0.0328
792,,,,,0.4351,0.0335
793,,,,,0.403,0.0354
794,,,,,0.371,0.0373
795,,,,,0.3389,0.0392
796,,,,,0.3069,0.0411
797,,,,,0.2812,0.0422
798,,,,,0.2554,0.0433
799,,,,,0.2297,0.0443
800,,,,,0.2039,0.0454
801,,,,,0.188,0.0471
802,,,,,0.1721,0.0488
803,,,,,0.1562,0.0505
804,,,,,0.1402,0.0522
805,,,,,0.1289,0.0534
806,,,,,0.1177,0.0547
807,,,,,0.1064,0.056
808,,,,,0.0951,0.0572
809,,,,,0.0872,0.0599
810,,,,,0.0793,0.0626
811,,,,,0.0713,0.0653
812,,,,,0.0634,0.0679
813,,,,,0.0584,0.0706
814,,,,,0.0534,0.0732
815,,,,,0.0484,0.0759
816,,,,,0.0434,0.0785
817,,,,,0.04,0.0812
818,,,,,0.0366,0.0838
819,,,,,0.0331,0.0865
820,,,,,0.0297,0.0891
821,,,,,0.0278,0.091
822,,,,,0.0259,0.0929
823,,,,,0.024,0.0948
824,,,,,0.0221,0.0967
825,,,,,0.0209,0.0999
826,,,,,0.0197,0.1032
827,,,,,0.0186,0.1064
828,,,,,0.0174,0.1097
829,,,,,0.0168,0.1123
830,,,,,0.0162,0.1149
831,,,,,0.0156,0.1176
832,,,,,0.015,0.1202
833,,,,,0.0147,0.1234
834,,,,,0.0144,0.1265
835,,,,,0.014,0.1297
836,,,,,0.0137,0.1328
837,,,,,0.0136,0.1378
838,,,,,0.0135,0.1427
839,,,,,0.0134,0.1476
840,,,,,0.0133,0.1525
841,,,,,0.0134,0.1563
842,,,,,0.0135,0.1601
843,,,,,0.0135,0.1639
844,,,,,0.0136,0.1676
845,,,,,0.0139,0.1731
846,,,,,0.0142,0.1785
847,,,,,0.0146,0.184
848,,,,,0.0149,0.1894
849,,,,,0.0152,0.1967
850,,,,,0.0156,0.2041
851,,,,,0.0159,0.2114
852,,,,,0.0162,0.2187
853,,,,,0.0167,0.2249
854,,,,,0.0171,0.231
855,,,,,0.0176,0.2371
856,,,,,0.018,0.2433
857,,,,,0.0185,0.2523
858,,,,,0.019,0.2614
859,,,,,0.0194,0.2705
860,,,,,0.0199,0.2795
861,,,,,0.0204,0.2859
862,,,,,0.0209,0.2922
863,,,,,0.0214,0.2986
864,,,,,0.022,0.3049
865,,,,,0.0226,0.3134
866,,,,,0.0233,0.3219
867,,,,,0.024,0.3304
868,,,,,0.0246,0.3388
869,,,,,0.0255,0.3452
870,,,,,0.0264,0.3515
871,,,,,0.0272,0.3579
872,,,,,0.0281,0.3642
873,,,,,0.0291,0.374
874,,,,,0.0302,0.3838
875,,,,,0.0312,0.3935
876,,,,,0.0323,0.4033
877,,,,,0.0334,0.4099
878,,,,,0.0345,0.4164
879,,,,,0.0356,0.423
880,,,,,0.0367,0.4296
881,,,,,0.0377,0.44
882,,,,,0.0388,0.4505
883,,,,,0.0398,0.461
884,,,,,0.0409,0.4715
885,,,,,0.0419,0.4764
886,,,,,0.0429,0.4813
887,,,,,0.0439,0.4862
888,,,,,0.0449,0.4911
889,,,,,0.046,0.4995
890,,,,,0.0472,0.5079
891,,,,,0.0484,0.5163
892,,,,,0.0496,0.5247
893,,,,,0.0509,0.5292
894,,,,,0.0522,0.5336
895,,,,,0.0536,0.5381
896,,,,,0.0549,0.5426
897,,,,,0.0565,0.5568
898,,,,,0.0582,0.571
899,,,,,0.0598,0.5852
900,,,,,0.0615,0.5994
901,,,,,0.0627,0.6059
902,,,,,0.0638,0.6125
903,,,,,0.065,0.619
904,,,,,0.0662,0.6256
905,,,,,0.0676,0.6368
906,,,,,0.0689,0.6481
907,,,,,0.0702,0.6593
908,,,,,0.0716,0.6706
909,,,,,0.0731,0.6752
910,,,,,0.0747,0.6798
911,,,,,0.0763,0.6845
912,,,,,0.0779,0.6891
913,,,,,0.0792,0.7144
914,,,,,0.0806,0.7398
915,,,,,0.0819,0.7652
916,,,,,0.0833,0.7905
917,,,,,0.0848,0.7922
918,,,,,0.0864,0.7939
919,,,,,0.088,0.7956
920,,,,,0.0895,0.7972
921,,,,,0.0914,0.8098
922,,,,,0.0933,0.8224
923,,,,,0.0952,0.835
924,,,,,0.0971,0.8476
925,,,,,0.0995,0.8635
926,,,,,0.1019,0.8795
927,,,,,0.1043,0.8955
928,,,,,0.1067,0.9115
929,,,,,0.11,0.9239
930,,,,,0.1132,0.9362
931,,,,,0.1165,0.9486
932,,,,,0.1197,0.961
933,,,,,0.1227,0.9681
934,,,,,0.1256,0.9752
935,,,,,0.1286,0.9824
936,,,,,0.1315,0.9895
937,,,,,0.1351,0.9921
938,,,,,0.1387,0.9947
939,,,,,0.1424,0.9974
940,,,,,0.146,1.0
941,,,,,0.1479,0.9985
942,,,,,0.1498,0.997
943,,,,,0.1518,0.9955
944,,,,,0.1537,0.994
945,,,,,0.1546,0.9927
946,,,,,0.1555,0.9914
947,,,,,0.1565,0.9902
948,,,,,0.1574,0.9889
949,,,,,0.1594,0.9785
950,,,,,0.1614,0.9681
951,,,,,0.1635,0.9577
952,,,,,0.1655,0.9473
953,,,,,0.1702,0.9345
954,,,,,0.175,0.9216
955,,,,,0.1797,0.9088
956,,,,,0.1845,0.8959
957,,,,,0.1898,0.8939
958,,,,,0.1952,0.892
959,,,,,0.2006,0.89
960,,,,,0.2059,0.888
961,,,,,0.2101,0.8729
962,,,,,0.2143,0.8577
963,,,,,0.2185,0.8426
964,,,,,0.2227,0.8275
965,,,,,0.2278,0.8164
966,,,,,0.2329,0.8054
967,,,,,0.2379,0.7943
968,,,,,0.243,0.7832
969,,,,,0.2457,0.7722
970,,,,,0.2485,0.7612
971,,,,,0.2512,0.7502
972,,,,,0.2539,0.7392
973,,,,,0.2596,0.7298
974,,,,,0.2653,0.7203
975,,,,,0.271,0.7108
976,,,,,0.2767,0.7013
977,,,,,0.2786,0.6975
978,,,,,0.2806,0.6937
979,,,,,0.2825,0.6899
980,,,,,0.2845,0.6861
981,,,,,0.2886,0.6864
982,,,,,0.2926,0.6866
983,,,,,0.2967,0.6869
984,,,,,0.3008,0.6871
985,,,,,0.3074,0.6937
986,,,,,0.3141,0.7004
987,,,,,0.3208,0.707
988,,,,,0.3275,0.7137
989,,,,,0.3307,0.7159
990,,,,,0.334,0.7182
991,,,,,0.3373,0.7205
992,,,,,0.3405,0.7227
993,,,,,0.3437,0.7293
994,,,,,0.3469,0.736
995,,,,,0.35,0.7426
996,,,,,0.3532,0.7492
997,,,,,0.356,0.7489
998,,,,,0.3588,0.7485
999,,,,,0.3617,0.7482
1000,,,,,0.3645,0.7479
1001,,,,,0.3683,0.7481
1002,,,,,0.3722,0.7483
1003,,,,,0.376,0.7486
1004,,,,,0.3798,0.7488
1005,,,,,0.386,0.7483
1006,,,,,0.3922,0.7478
1007,,,,,0.3983,0.7473
1008,,,,,0.4045,0.7469
1009,,,,,0.412,0.7416
1010,,,,,0.4195,0.7363
1011,,,,,0.427,0.731
1012,,,,,0.4345,0.7257
1013,,,,,0.4375,0.7232
1014,,,,,0.4405,0.7207
1015,,,,,0.4434,0.7182
1016,,,,,0.4464,0.7156
1017,,,,,0.4501,0.6981
1018,,,,,0.4539,0.6806
1019,,,,,0.4577,0.663
1020,,,,,0.4614,0.6455
1021,,,,,0.4699,0.6181
1022,,,,,0.4785,0.5907
1023,,,,,0.487,0.5633
1024,,,,,0.4955,0.5359
1025,,,,,0.5064,0.5218
1026,,,,,0.5174,0.5077
1027,,,,,0.5283,0.4936
1028,,,,,0.5393,0.4795
1029,,,,,0.5474,0.4528
1030,,,,,0.5556,0.4261
1031,,,,,0.5638,0.3994
1032,,,,,0.572,0.3727
1033,,,,,0.5855,0.3472
1034,,,,,0.599,0.3217
1035,,,,,0.6125,0.2962
1036,,,,,0.626,0.2707
1037,,,,,0.6405,0.2507
1038,,,,,0.6551,0.2307
1039,,,,,0.6696,0.2106
1040,,,,,0.6842,0.1906
1041,,,,,0.6993,0.1727
1042,,,,,0.7144,0.1548
1043,,,,,0.7296,0.1369
1044,,,,,0.7447,0.119
1045,,,,,0.762,0.1103
1046,,,,,0.7793,0.1017
1047,,,,,0.7966,0.093
1048,,,,,0.814,0.0844
1049,,,,,0.8235,0.0755
1050,,,,,0.8331,0.0665
1051,,,,,0.8427,0.0576
1052,,,,,0.8523,0.0486
1053,,,,,0.8663,0.0438
1054,,,,,0.8803,0.039
1055,,,,,0.8943,0.0341
1056,,,,,0.9083,0.0293
1057,,,,,0.9067,0.0269
1058,,,,,0.9051,0.0244
1059,,,,,0.9035,0.022
1060,,,,,0.9019,0.0196
1061,,,,,0.8997,0.0181
1062,,,,,0.8975,0.0167
1063,,,,,0.8952,0.0153
1064,,,,,0.893,0.0138
1065,,,,,0.8857,0.0127
1066,,,,,0.8784,0.0115
1067,,,,,0.8711,0.0103
1068,,,,,0.8637,0.0091
1069,,,,,0.8672,0.0084
1070,,,,,0.8707,0.0077
1071,,,,,0.8742,0.007
1072,,,,,0.8776,0.0063
1073,,,,,0.8747,0.0059
1074,,,,,0.8718,0.0055
1075,,,,,0.8689,0.0051
1076,,,,,0.8659,0.0047
1077,,,,,0.8547,0.0044
1078,,,,,0.8435,0.004
1079,,,,,0.8322,0.0037
1080,,,,,0.821,0.0033
1081,,,,,0.8154,0.0031
1082,,,,,0.8097,0.0029
1083,,,,,0.8041,0.0027
1084,,,,,0.7985,0.0025
1085,,,,,0.7952,0.0023
1086,,,,,0.7919,0.0021
1087,,,,,0.7885,0.0019
1088,,,,,0.7852,0.0017
1089,,,,,0.7813,0.0016
1090,,,,,0.7775,0.0015
1091,,,,,0.7736,0.0014
1092,,,,,0.7697,0.0013
1093,,,,,0.7696,0.0013
1094,,,,,0.7695,0.0012
1095,,,,,0.7695,0.0011
1096,,,,,0.7694,0.001
1097,,,,,0.7674,0.001
1098,,,,,0.7654,0.0009
1099,,,,,0.7635,0.0009
1100,,,,,0.7615,
1101,,,,,0.7685,
1102,,,,,0.7754,
1103,,,,,0.7824,
1104,,,,,0.7893,
1105,,,,,0.7923,
1106,,,,,0.7953,
1107,,,,,0.7983,
1108,,,,,0.8013,
1109,,,,,0.8063,
1110,,,,,0.8114,
1111,,,,,0.8164,
1112,,,,,0.8215,
1113,,,,,0.8264,
1114,,,,,0.8314,
1115,,,,,0.8364,
1116,,,,,0.8414,
1117,,,,,0.8459,
1118,,,,,0.8505,
1119,,,,,0.855,
1120,,,,,0.8595,
1121,,,,,0.8709,
1122,,,,,0.8823,
1123,,,,,0.8937,
1124,,,,,0.9051,
1125,,,,,0.9186,
1126,,,,,0.9322,
1127,,,,,0.9457,
1128,,,,,0.9593,
1129,,,,,0.9632,
1130,,,,,0.9671,
1131,,,,,0.971,
1132,,,,,0.9749,
1133,,,,,0.9765,
1134,,,,,0.9781,
1135,,,,,0.9797,
1136,,,,,0.9813,
1137,,,,,0.986,
1138,,,,,0.9907,
1139,,,,,0.9953,
1140,,,,,1.0,
1141,,,,,0.986,
1142,,,,,0.9719,
1143,,,,,0.9579,
1144,,,,,0.9438,
1145,,,,,0.9355,
1146,,,,,0.9271,
1147,,,,,0.9188,
1148,,,,,0.9105,
1149,,,,,0.8912,
1150,,,,,0.8719,
1151,,,,,0.8526,
1152,,,,,0.8333,
1153,,,,,0.8146,
