wavelength,YPet ex,YPet em,mVenus ex,mVenus em
468,0.1363,,0.1374,
469,0.1453,,0.1467,
470,0.1552,,0.157,
471,0.1661,,0.1678,
472,0.178,,0.1806,
473,0.191,,0.1939,
474,0.2055,,0.2077,
475,0.2198,,0.2221,
476,0.2353,,0.2367,
477,0.2507,,0.2518,
478,0.2653,,0.2674,
479,0.281,,0.2815,
480,0.2942,,0.295,
481,0.3067,,0.3079,
482,0.3181,,0.3184,
483,0.327,,0.3278,
484,0.3352,0.0017,0.3352,
485,0.3411,0.0018,0.3414,0.003
486,0.3466,0.0019,0.3468,0.0031
487,0.3512,0.0021,0.351,0.0031
488,0.354,0.0023,0.3547,0.0031
489,0.3584,0.0025,0.3584,0.0031
490,0.3617,0.0027,0.3626,0.0031
491,0.3667,0.0031,0.3678,0.0031
492,0.3729,0.0035,0.3736,0.0031
493,0.379,0.0039,0.3802,0.0038
494,0.3881,0.0047,0.3897,0.0046
495,0.3982,0.0055,0.3995,0.0056
496,0.4088,0.0065,0.4103,0.0065
497,0.4222,0.0078,0.4237,0.0076
498,0.4377,0.0092,0.441,0.0097
499,0.4556,0.0114,0.4585,0.0117
500,0.4762,0.0136,0.4794,0.0138
501,0.4999,0.0166,0.5032,0.0173
502,0.5266,0.0202,0.5311,0.0214
503,0.557,0.026,0.5616,0.0262
504,0.5918,0.0316,0.5967,0.0334
505,0.6292,0.0403,0.6344,0.0418
506,0.6705,0.0501,0.6764,0.0526
507,0.7152,0.064,0.7211,0.066
508,0.7607,0.0788,0.7673,0.0824
509,0.8086,0.0998,0.815,0.1026
510,0.8545,0.1232,0.8602,0.1247
511,0.8989,0.1529,0.9039,0.1536
512,0.9372,0.1865,0.9419,0.1879
513,0.969,0.2266,0.9695,0.2308
514,0.9901,0.2721,0.9907,0.2756
515,1.0,0.3223,1.0,0.3293
516,0.9959,0.381,0.9916,0.3881
517,0.9768,0.4432,0.9714,0.4462
518,0.944,0.5122,0.9396,0.5167
519,0.8975,0.581,0.8912,0.584
520,0.8416,0.6472,0.8362,0.6511
521,0.776,0.7153,0.7734,0.7212
522,0.7062,0.7808,0.6955,0.7846
523,0.6333,0.838,0.6253,0.8472
524,0.5618,0.8903,0.5527,0.8931
525,0.4915,0.9312,0.4844,0.9343
526,0.4256,0.9661,0.4189,0.97
527,0.3655,0.9874,0.3588,0.9883
528,0.3104,0.999,0.3052,0.9976
529,0.2618,1.0,0.2571,1.0
530,0.2195,1.0,0.2159,0.995
531,0.1818,0.9832,0.1788,0.9832
532,0.1497,0.9622,0.1461,0.9633
533,0.1234,0.9413,0.1218,0.94
534,0.1008,0.9095,0.0998,0.905
535,0.0821,0.8783,0.0813,0.8765
536,0.0675,0.8467,0.0667,0.8427
537,0.0552,0.8126,0.0546,0.8071
538,0.0451,0.7782,0.0443,0.7731
539,0.0367,0.743,0.0363,0.7381
540,0.0307,0.7101,0.0303,0.7074
541,0.0257,0.6811,0.0251,0.6791
542,0.0215,0.6504,0.021,0.6472
543,0.0184,0.6205,0.0176,0.6206
544,0.0152,0.5949,0.0144,0.5936
545,0.0126,0.5676,0.012,0.5682
546,0.0107,0.5466,0.0101,0.5452
547,0.0092,0.5219,0.0086,0.5217
548,0.0081,0.5027,0.0084,0.502
549,0.0073,0.484,0.0076,0.4834
550,0.0063,0.4656,0.0061,0.4668
551,0.0048,0.4522,0.0049,0.4516
552,0.0046,0.4369,0.0049,0.4378
553,0.0032,0.4238,0.0036,0.4244
554,0.0029,0.4152,0.0023,0.4135
555,0.0019,0.4009,0.0013,0.4032
556,0.0016,0.3929,0.0013,0.3933
557,0.0013,0.3857,0.0013,0.3851
558,0.0011,0.3764,0.0013,0.3776
559,0.0014,0.3718,0.0013,0.3713
560,0.002,0.3632,0.0013,0.3635
561,0.0018,0.3553,0.0013,0.3555
562,0.0012,0.3477,0.0013,0.3486
563,0.0017,0.342,0.0013,0.3417
564,0.0013,0.3348,0.0013,0.3348
565,0.0022,0.3271,0.0013,0.3268
566,0.002,0.3181,0.0013,0.3188
567,0.0012,0.3109,0.0013,0.3108
568,0.0006,0.3018,0.0013,0.3025
569,0.0009,0.2938,0.0013,0.2942
570,0.0013,0.288,0.0013,0.2866
571,0.0012,0.2774,0.0013,0.2784
572,0.0009,0.2708,0.0013,0.27
573,0.001,0.2602,0.0013,0.2599
574,0.0007,0.2504,0.0013,0.2508
575,0.0014,0.2427,0.0013,0.2427
576,0.0017,0.2362,0.0013,0.2334
577,0.0017,0.2231,0.0013,0.2242
578,0.0013,0.2153,0.0013,0.2156
579,0.0018,0.2086,0.0013,0.2075
580,0.0018,0.1995,,0.1997
581,0.0015,0.1911,,0.1918
582,0.0015,0.1844,,0.1836
583,0.001,0.1756,,0.175
584,0.001,0.1673,,0.1676
585,0.0014,0.1609,,0.1606
586,0.0011,0.1543,,0.1541
587,0.0016,0.1475,,0.1477
588,0.0023,0.1418,,0.1414
589,0.0015,0.1352,,0.1354
590,0.0016,0.1303,,0.1301
591,0.0017,0.1241,,0.1252
592,0.0017,0.1192,,0.1206
593,0.0018,0.114,,0.116
594,0.0019,0.1095,,0.1115
595,0.0019,0.1062,,0.107
596,0.0011,0.1008,,0.1027
597,0.0006,0.0972,,0.0988
598,0.001,0.0935,,0.0953
599,0.0011,0.0892,,0.0921
600,0.0017,0.0871,,0.089
601,0.0009,0.0836,,0.0855
602,0.0012,0.081,,0.0815
603,0.0007,0.0794,,0.0781
604,0.0018,0.0743,,0.0749
605,0.0005,0.0719,,0.0721
606,0.0014,0.0715,,0.0698
607,0.0016,0.0674,,0.0678
608,0.0019,0.0652,,0.0657
609,0.0021,0.0645,,0.0638
610,0.0028,0.0622,,0.0619
611,0.002,0.0596,,0.0593
612,0.0024,0.0572,,0.0571
613,0.0023,0.0562,,0.0556
614,0.0029,0.0538,,0.0541
615,0.0023,0.053,,0.0527
616,0.0022,0.0518,,0.0514
617,0.0022,0.0506,,0.0496
618,0.0022,0.0478,,0.0476
619,0.0025,0.0464,,0.0462
620,0.0022,0.045,,0.0449
621,0.0025,0.0437,,0.0434
622,0.0011,0.0426,,0.042
623,0.0023,0.0409,,0.0409
624,0.0012,0.0399,,0.0406
625,0.0017,0.0398,,0.039
626,0.0017,0.037,,0.0368
627,0.0017,0.0354,,0.0357
628,0.0019,0.0355,,0.0347
629,0.0018,0.0339,,0.0337
630,0.0021,0.0324,,0.0325
631,0.0024,0.0318,,0.0312
632,0.003,0.0303,,0.0301
633,0.0022,0.0296,,0.0291
634,0.0021,0.028,,0.0283
635,0.0016,0.0276,,0.0281
636,0.0023,0.0273,,0.0273
637,0.001,0.0263,,0.026
638,0.0007,0.0255,,0.0247
639,0.0008,0.0237,,0.0235
640,0.0015,0.0234,,0.0226
641,0.0014,0.0216,,0.0216
642,0.0018,0.0217,,0.0209
643,0.0014,0.0213,,0.0209
644,0.0019,0.0209,,0.0206
645,0.0017,0.0203,,0.02
646,0.0014,0.0193,,0.0191
647,0.0018,0.0185,,0.0182
648,0.0018,0.0179,,0.0175
649,0.0019,0.0172,,
650,0.0025,0.0162,,
651,0.0018,0.0166,,
652,0.0029,0.0166,,
653,0.002,0.0158,,
654,0.0025,0.015,,
655,0.0021,0.0146,,
656,0.0026,0.0146,,
657,0.0023,0.0138,,
658,0.0028,0.0134,,
659,0.0025,0.0133,,
660,0.0016,0.0131,,
661,0.0018,0.0123,,
662,0.0025,0.0118,,
663,0.0021,0.0121,,
664,0.0024,0.0114,,
665,0.0023,0.0113,,
666,0.0026,0.0112,,
667,0.0023,0.0114,,
668,0.002,0.0107,,
669,0.0014,0.0108,,
670,0.003,0.0106,,
671,0.0018,0.0101,,
672,0.0028,0.0095,,
673,0.0026,0.0094,,
674,0.0035,0.0097,,
675,0.0032,0.0096,,
676,0.0015,0.0095,,
677,0.0007,0.0089,,
678,0.0005,0.0088,,
679,0.0012,0.0093,,
680,0.0003,0.0092,,
681,0.0014,0.0096,,
682,0.0001,0.0083,,
683,0.0007,0.0081,,
684,0.001,0.0085,,
685,0.0008,0.0084,,
686,0.0012,0.0086,,
687,0.0005,0.0082,,
688,0.0012,0.0076,,
689,0.0006,0.0081,,
690,0.0012,0.0077,,
691,0.0004,0.0074,,
692,0.0003,0.0082,,
693,0.0003,0.0079,,
694,0.0001,0.0075,,
695,0.0004,0.0072,,
696,0.0014,0.0069,,
697,0.0016,0.0074,,
698,0.0022,0.007,,
699,0.0015,0.0071,,
700,0.0022,0.007,,
