wavelength,mPapaya ex,mPapaya em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,TDsmURFP ex,TDsmURFP em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,Gamillus (On) ex,Gamillus (On) em,RDSmCherry1 ex,RDSmCherry1 em,BrUSLEE ex,BrUSLEE em,mScarlet-I 2p,mTagBFP2 ab
342,,,,,,,,,0.0597,,0.838,,,,,,,,,0.0466
343,,,,,,,,,0.0645,,0.8532,,,,,,,,,0.0499
344,,,,,,,,,0.0692,,0.8683,,,,,,,,,0.0536
345,,,,,,,,,0.074,,0.8855,,,,,,,,,0.0575
346,,,,,,,,,0.0796,,0.9035,,,,,,,,,0.0619
347,,,,,,,,,0.0866,,0.9214,,,,,,,,,0.0667
348,,,,,,,,,0.0946,,0.9299,,,,,,,,,0.072
349,,,,,,,,,0.103,,0.9371,,,,,,,,,0.0775
350,,,,,,,,,0.1117,,0.9493,,,,,,,,,0.0833
351,,,,,,,,,0.1209,,0.9669,,,,,,,,,0.0897
352,,,,,,,,,0.1305,,0.9844,,,,,,0.0094,,,0.0966
353,,,,,,,,,0.1406,,0.9951,,,,,,0.0095,,,0.1039
354,,,,,,,,,0.1513,,1.0,,,,,,0.0096,,,0.1117
355,,,,,,,,,0.1622,,0.9966,,,,,,0.0097,,,0.12
356,,,,,,,,,0.1724,,0.9932,,,,,,0.0096,,,0.1286
357,,,,,,,,,0.1822,,0.9905,,,,,,0.0101,,,0.1379
358,,,,,,,,,0.1941,,0.9884,,,,,,0.0117,,,0.148
359,,,,,,,,,0.2082,,0.9864,,,,,,0.0135,,,0.159
360,,,,,,,,,0.2213,,0.9835,,,,,,0.0153,,,0.1706
361,,,,,,,,,0.2303,,0.9797,,,,,,0.0166,,,0.1831
362,,,,,,,,,0.2384,,0.9759,,,,,,0.0168,,,0.1962
363,,,,,,,,,0.2509,,0.972,,,,,,0.0165,,,0.2093
364,,,,,,,,,0.2693,,0.9681,,,,,,0.0166,,,0.2231
365,,,,,,,,,0.2901,,0.9639,,,,,,0.0166,,,0.2372
366,,,,,,,,,0.31,,0.9597,,,,,,0.0165,,,0.2522
367,,,,,,,,,0.329,,0.9554,,,,,,0.0163,,,0.2676
368,,,,,,,,,0.3495,,0.9471,,,,,,0.0173,,,0.2843
369,,,,,,,,,0.3723,,0.9299,,,,,,0.019,,,0.3023
370,,,,,,,,,0.3956,,0.9127,,,,,,0.0216,,,0.3227
371,,,,,,,,,0.4176,,0.8954,,,,,,0.0239,,,0.3454
372,,,,,,,,,0.4398,,0.8905,,,,,,0.026,,,0.3689
373,,,,,,,,,0.4646,,0.8473,,,,,,0.0276,,,0.3927
374,,,,,,,,,0.492,,0.8129,,,,,,0.0279,,,0.4157
375,,,,,,,,,0.5178,,0.7864,,,,,,0.0284,,,0.4385
376,,,,,,,,,0.5374,,0.7477,,,,,,0.0291,,,0.4613
377,,,,,,,,,0.5515,,0.7029,,,,,,0.0297,,,0.484
378,,,,,,,,,0.5672,,0.671,,,,,,0.0307,,,0.5067
379,,,,,,,,,0.5903,,0.6406,,,,,,0.0307,,,0.5292
380,,,,,,,,,0.6189,,0.6164,,,,,,0.0315,,,0.5521
381,,,,,,,,,0.6474,,0.5923,0.0264,,,,,0.0322,,,0.5754
382,,,,,,,,,0.6718,,0.5693,0.0374,,,,,0.033,,,0.5994
383,,,,,,,,,0.6919,,0.5491,0.0485,,,,,0.0339,,,0.6227
384,,,,,0.0122,,,,0.7104,,0.5288,0.0595,,,,,0.0348,,,0.6438
385,,,,,0.012,,,,0.7296,,0.5083,0.0781,,,,,0.0357,,,0.6655
386,,,,,0.0117,,,,0.7491,,0.4875,0.102,,,,,0.0366,,,0.6882
387,,,,,0.0115,,,,0.7683,,0.4667,0.1278,,,,,0.0374,,,0.7124
388,,,,,0.0114,,,,0.7902,,0.4375,0.1584,,,,,0.0387,,,0.7363
389,,,,,0.0113,,,,0.8161,,0.4031,0.1986,,,,,0.041,,,0.7603
390,,,,,0.0113,,,,0.8411,,0.3906,0.2439,,,,,0.0428,,,0.7846
391,,,,,0.0113,,,,0.8598,,0.3781,0.2792,,,,,0.0437,,,0.8138
392,,,,,0.0113,,,,0.8739,,0.3656,0.3137,,,,,0.0446,,,0.8479
393,,,,,0.0115,,,,0.8884,,0.3531,0.3552,0.0094,,,,0.0451,,,0.8832
394,,,,,0.0116,,,,0.9043,,0.2886,0.3875,0.0099,,,,0.0455,,,0.9135
395,,,0.0263,,0.0118,,,,0.9218,,0.2517,0.4203,0.0104,,,,0.046,,,0.9361
396,,,0.0265,,0.012,,,,0.9422,,0.2148,0.4577,0.0109,,,,0.0465,,,0.9557
397,,,0.0267,,0.0123,,,,0.9629,,0.1819,0.4892,0.0113,,,,0.0471,,,0.9733
398,0.0093,,0.027,,0.0125,,,,0.9786,,0.1562,0.5189,0.0118,,,,0.0475,,,0.9868
399,0.0113,,0.0273,,0.0128,,,,0.9878,,0.1314,0.5446,0.0123,,,,0.048,,,0.996
400,0.0131,,0.0276,,0.0131,,,,0.9937,,0.1079,0.5703,0.0128,,,,0.0504,,,1.0
401,0.0143,,0.028,,0.0134,,,,0.9986,,0.09,0.5911,0.0133,,,,0.0524,,,0.998
402,0.0145,,0.0285,,0.0138,,,,1.0,,0.0789,0.6105,0.0137,,,,0.0545,,,0.9907
403,0.0137,,0.029,,0.0141,,,,0.9933,,0.0677,0.6299,0.0142,,,,0.0565,,,0.9795
404,0.0127,,0.0296,,0.0144,,,,0.9779,,0.0566,0.648,0.0153,,,,0.0583,,,0.9641
405,0.0119,,0.0302,,0.0148,,,,0.9588,,0.0454,0.6657,0.0164,,,,0.0589,,,0.945
406,0.0116,,0.0308,,0.0151,,,,0.9416,,0.0343,0.6835,0.0175,,,,0.0609,,,0.9229
407,0.0115,,0.0314,,0.0154,,,,0.9266,,0.029,0.7015,0.0186,,,,0.0634,,,0.8986
408,0.0116,,0.032,,0.0157,,,,0.9094,0.0045,0.0259,0.7195,0.0198,,,,0.0658,,,0.8717
409,0.0117,,0.0326,,0.0159,,,,0.8868,0.0048,0.0227,0.7385,0.0209,,,,0.0677,,,0.8397
410,0.012,,0.0331,,0.0162,,,,0.8596,0.0054,0.0195,0.7575,0.022,,,,0.07,,,0.8031
411,0.0123,,0.0336,,0.0164,,,,0.8315,0.0063,0.0163,0.7762,0.0232,,,,0.0729,,,0.7668
412,0.0126,,0.0341,,0.0166,,,,0.8043,0.0073,0.0132,0.7949,0.0245,,,,0.0766,,,0.7308
413,0.013,,0.0345,,0.0168,,,,0.7771,0.0086,0.01,0.8135,0.0258,,,,0.0805,,,0.6947
414,0.0135,,0.0348,,0.0169,,,,0.749,0.0101,0.0068,0.8358,0.0271,,,,0.0843,,,0.6626
415,0.0139,,0.0351,,0.0169,,,,0.7203,0.012,0.0056,0.8585,0.0284,,,,0.087,,,0.6308
416,0.0144,,0.0353,,0.017,,,,0.6913,0.0142,0.0057,0.8797,0.0297,,,,0.0921,,,0.5952
417,0.0149,,0.0355,,0.0169,,,,0.6613,0.0167,0.0058,0.9007,0.031,,,,0.0969,,,0.5638
418,0.0154,,0.0357,,0.0169,,,,0.6296,0.0198,0.0059,0.9171,0.0325,,,,0.1018,,,0.5353
419,0.0159,,0.0359,,0.0167,,,,0.5964,0.0236,0.006,0.9336,0.0344,,,,0.1054,,,0.5066
420,0.0164,,0.0361,,0.0165,,,,0.5623,0.028,0.0062,0.9484,0.0363,,,,0.1079,,,0.4732
421,0.017,,0.0365,,0.0162,,,,0.5291,0.0332,0.0065,0.9624,0.0383,,,,0.1115,,,0.4409
422,0.0176,,0.0368,,0.0159,,,,0.4977,0.0392,0.0073,0.9763,0.0412,,,,0.1157,,,0.4077
423,0.0183,,0.0374,,0.0155,,,,0.4669,0.0463,,0.9874,0.0442,,,,0.1193,,,0.3762
424,0.019,,0.038,,0.0151,,,,0.4351,0.0548,,0.9937,0.0471,,,,0.1235,,,0.3501
425,0.0199,,0.0387,,0.0146,,,,0.4037,0.0645,,1.0,0.0497,,,,0.127,,,0.3265
426,0.0208,,0.0396,,0.0141,,,,0.375,0.0754,,0.9987,0.0523,,,,0.1321,,,0.3035
427,0.0219,,0.0406,,0.0136,,,,0.3492,0.0879,,0.9966,0.0552,,,,0.1376,,,0.2805
428,0.023,,0.0418,,0.0131,,,,0.3249,0.1024,,0.9944,0.0585,,,,0.1433,,,0.256
429,0.0242,,0.043,,0.0127,,,,0.3007,0.1188,,0.9922,0.0618,,,,0.1502,,,0.2342
430,0.0254,,0.0443,,0.0124,,,,0.2767,0.1373,,0.9903,0.0662,,,,0.1583,,,0.2137
431,0.0267,,0.0457,,0.0121,,,,0.2539,0.1576,,0.989,0.0711,,,,0.166,,,0.1939
432,0.028,,0.0471,,0.0119,,,,0.2326,0.1804,,0.9877,0.076,,,,0.1741,,,0.1751
433,0.0294,,0.0487,,0.0118,,,,0.2124,0.2062,,0.9863,0.0808,,,,0.1832,,,0.1577
434,0.0308,,0.0502,,0.0117,,,,0.1931,0.2354,,0.985,0.0857,,,,0.1925,,,0.1416
435,0.0323,,0.0519,,0.0118,,,,0.1748,0.2675,,0.9832,0.0909,,,,0.2015,,,0.127
436,0.0339,,0.0535,,0.012,,,,0.1578,0.3022,,0.9814,0.0961,,,,0.2112,,,0.114
437,0.0356,,0.0553,,0.0122,,,,0.1425,0.3391,,0.9795,0.1011,,,,0.2209,,,0.102
438,0.0374,,0.0572,,0.0126,,,,0.1283,0.3787,,0.9777,0.1056,,,,0.232,,,0.0914
439,0.0392,,0.0591,,0.013,,,,0.1145,0.4214,,0.9727,0.11,,,,0.2437,,,0.0813
440,0.0411,,0.0611,,0.0134,,,,0.1012,0.4663,,0.9669,0.1156,,,,0.2555,,,0.0719
441,0.043,,0.0633,,0.014,,,,0.0889,0.5114,,0.9616,0.1229,,,,0.268,,,0.0632
442,0.0449,,0.0656,,0.0146,,,,0.0781,0.5559,,0.9563,0.1302,,,,0.2813,,,0.0553
443,0.0468,,0.0679,,0.0153,,,,0.0688,0.6005,,0.9509,0.1377,,,,0.295,,,0.0481
444,0.0487,,0.0704,,0.016,,,,0.0604,0.6462,,0.9456,0.1454,,,,0.3085,,,0.0416
445,0.0509,,0.0729,,0.0168,,,,0.0527,0.6927,,0.9403,0.1537,,,,0.3214,,,0.036
446,0.0536,,0.0754,,0.0177,,,,0.0455,0.7386,,0.9296,0.1619,,,,0.335,,,0.0311
447,0.0571,,0.078,,0.0186,,,,0.0392,0.7824,,0.9176,0.1699,,,,0.3489,,,0.0268
448,0.0616,,0.0805,,0.0196,,,,0.0339,0.8235,,0.9056,0.1779,,,,0.3633,,,0.023
449,0.0674,,0.083,,0.0206,,,,0.0301,0.8614,,0.8928,0.1859,,,,0.3784,,,0.0194
450,0.074,,0.0855,,0.0217,,,,0.0287,0.8956,,0.8794,0.1939,,,,0.394,,,0.0163
451,0.0798,,0.0879,,0.0228,,,,,0.9254,,0.8659,0.2039,,0.013,,0.4097,,,0.014
452,0.0837,,0.0904,,0.0239,,,,,0.9501,,0.8519,0.2153,,0.0143,,0.426,,,0.0122
453,0.0862,,0.093,,0.0251,,,,,0.9699,,0.8358,0.2273,,0.0146,,0.4421,,,0.0109
454,0.0883,,0.0957,,0.0263,,,,,0.985,,0.8198,0.2393,,0.0154,,0.458,0.011,,0.0097
455,0.0909,,0.0987,,0.0276,,,,,0.9952,,0.8031,0.2502,,0.0163,,0.4753,0.0108,,0.0085
456,0.0947,,0.1019,,0.0288,,,,,1.0,,0.7837,0.2611,,0.0162,,0.4949,0.0107,,0.0072
457,0.1004,,0.1055,,0.0301,,,,,0.9994,,0.7644,0.2733,,0.0168,,0.5147,0.0106,,0.0064
458,0.1082,,0.1093,,0.0315,,,,,0.9945,,0.7457,0.2884,,0.018,,0.5338,0.0105,,0.0059
459,0.1177,,0.1134,,0.0328,,,,,0.9863,,0.7272,0.3051,,0.019,,0.5499,0.0104,,0.0057
460,0.1276,,0.1176,,0.0342,,,,,0.9754,,0.7088,0.3191,,0.0208,,0.5632,0.0102,,0.0056
461,0.1373,,0.122,,0.0356,,,,,0.9621,,0.687,0.333,,0.0213,,0.575,0.01,,0.0056
462,0.147,,0.1265,,0.0371,,,,,0.9472,,0.6651,0.3504,,0.0223,,0.5878,0.0099,,0.0053
463,0.1572,,0.1309,,0.0385,,,,,0.9312,,0.645,0.373,,0.0236,,0.6039,0.01,,0.005
464,0.1681,,0.1354,,0.0401,,,,,0.9145,,0.6249,0.3895,,0.0248,,0.6233,0.0103,,0.0048
465,0.1796,,0.1399,,0.0416,,,,,0.8978,,0.608,0.4004,,0.0267,,0.6464,0.0108,,0.0049
466,0.1914,,0.1445,,0.0432,,,,,0.8812,,0.5912,0.4167,,0.027,,0.6716,0.0117,,0.005
467,0.2039,,0.1493,,0.0449,,,,,0.8649,,0.5744,0.4411,,0.0285,,0.6932,0.0129,,0.0051
468,0.2186,,0.1545,,0.0467,,,,,0.8488,,0.5573,0.457,,0.0307,,0.7129,0.0142,,0.0052
469,0.2361,,0.1601,,0.0486,,,,,0.8333,,0.5401,0.4718,,0.0319,,0.7321,0.0159,,0.0051
470,0.2522,,0.1661,,0.0506,,,,,0.819,,0.5237,0.4856,,0.0335,,0.7498,0.0179,,0.005
471,0.2531,,0.1726,,0.0527,,,,,0.8059,,0.5092,0.499,,0.0345,,0.7666,0.0204,,0.0049
472,0.2485,,0.1793,,0.055,,,,,0.7928,,0.4948,0.5124,,0.0359,,0.7845,0.0235,,0.0049
473,0.2504,,0.1864,,0.0574,,,,,0.7794,,0.4811,0.5276,,0.0381,,0.8017,0.0272,,0.0048
474,0.2558,0.0203,0.1935,,0.06,,,,,0.7659,,0.4682,0.5436,0.0045,0.0405,,0.8201,0.0317,,0.0048
475,0.2581,0.0145,0.2007,,0.0628,,,,,0.7524,,0.4553,0.5534,0.0045,0.0421,,0.8393,0.0372,,0.0047
476,0.2555,0.0088,0.2078,,0.0657,,,,,0.7392,,0.4424,0.5623,0.0045,0.0443,,0.8576,0.044,,0.0047
477,0.2515,0.0081,0.2147,,0.0689,,,,,0.7262,,0.4306,0.5736,0.0045,0.0467,,0.8756,0.0522,,0.0046
478,0.2497,0.0105,0.2216,,0.0722,,,,,0.7129,,0.4188,0.5843,0.0045,0.0478,,0.8956,0.0619,,0.0046
479,0.253,0.0092,0.2284,,0.0757,,,,,0.6991,,0.4069,0.5933,0.0046,0.0499,,0.9177,0.0733,,0.0045
480,0.2632,0.0046,0.2352,,0.0794,,,,,0.6847,,0.3967,0.6033,0.0052,0.0522,,0.9403,0.0868,,0.0045
481,0.2822,0.0008,0.2422,,0.0833,,,,,0.6704,,0.3894,0.616,0.0057,0.054,,0.9629,0.1028,,0.0045
482,0.308,0.0,0.2493,,0.0873,,,,,0.6563,,0.3822,0.6322,0.0063,0.0568,,0.9811,0.121,,0.0044
483,0.336,0.0025,0.2566,,0.0915,,,,,0.6422,,0.3749,0.6469,0.0068,0.0617,,0.9937,0.1419,,0.0044
484,0.3608,0.0084,0.264,,0.0959,,,,,0.6279,,0.3677,0.6594,0.0084,0.063,,1.0,0.1658,,0.0043
485,0.3772,0.0111,0.2715,,0.1004,,,,,0.6129,,0.3597,0.6721,0.0109,0.0662,,1.0,0.1936,,0.0043
486,0.3835,0.0073,0.279,,0.105,,,,,0.5969,,0.3504,0.685,0.0134,0.0707,,0.9985,0.2249,,0.0042
487,0.3844,0.0045,0.2865,,0.1098,,,,,0.5801,,0.3412,0.7003,0.0159,0.0759,,0.9954,0.2596,,0.0042
488,0.3853,0.0061,0.2941,,0.1147,,,,,0.5632,,0.3319,0.7152,0.0197,0.0809,,0.994,0.2973,,0.0041
489,0.3892,0.0047,0.3016,,0.1198,,,,,0.5464,,0.3227,0.7243,0.0237,0.0826,,0.9956,0.3384,,0.0041
490,0.398,0.0016,0.3093,,0.125,,,,,0.5293,,0.3139,0.7519,0.0278,0.0866,,0.9921,0.3828,,0.004
491,0.4137,0.0024,0.3173,,0.1303,,,,,0.512,,0.3054,0.7702,0.0336,0.0921,,0.9838,0.4298,,0.0039
492,0.4406,0.0067,0.3257,,0.1357,,,,,0.4947,,0.297,0.7946,0.0394,0.0974,,0.9753,0.4796,,0.0039
493,0.4849,0.0107,0.3346,,0.1411,,,,,0.4776,,0.2886,0.8161,0.048,0.1024,,0.9666,0.5313,,0.0038
494,0.5106,0.0143,0.3441,,0.1466,,,,,0.461,,0.2801,0.8437,0.058,0.1011,,0.9574,0.5829,,0.0037
495,0.5172,0.0149,0.3543,,0.1519,,,,,0.4452,,0.2721,0.8577,0.0689,0.1084,,0.9483,0.6342,,0.0036
496,0.5162,0.0113,0.3653,,0.157,,,,,0.4299,,0.2642,0.8856,0.085,0.1151,,0.9381,0.6845,,0.0036
497,0.511,0.0114,0.3767,,0.1618,,,,,0.4151,,0.2563,0.9045,0.1067,0.1195,,0.9258,0.7342,,0.0035
498,0.5039,0.0145,0.3886,,0.1663,,,,,0.4006,,0.2484,0.9276,0.1285,0.1216,,0.9108,0.7784,,0.0035
499,0.4961,0.0182,0.4008,,0.1704,,,,,0.3864,,0.2405,0.9562,0.1538,0.1283,,0.8929,0.8302,,0.0035
500,0.4897,0.0202,0.4131,,0.1742,,0.0242,0.0,,0.3724,,0.2333,0.9733,0.1804,0.1331,,0.8643,0.8738,,0.0034
501,0.4877,0.0216,0.4257,,0.1779,,0.0243,0.0,,0.359,,0.2261,0.9847,0.217,0.1377,,0.8365,0.9122,,0.0034
502,0.4888,0.0241,0.4387,,0.1818,,0.0244,0.0,,0.3463,,0.2189,0.9923,0.2529,0.1441,,0.8062,0.9425,,0.0034
503,0.4911,0.0274,0.4522,,0.1862,,0.0265,0.0,,0.334,,0.2116,1.0,0.2968,0.1494,,0.7772,0.9666,,0.0034
504,0.4934,0.0301,0.4665,,0.1914,,0.0286,0.0,,0.3217,,0.2043,0.998,0.3493,0.1587,,0.7445,0.9854,,0.0034
505,0.4958,0.0298,0.4814,,0.1975,,0.0294,0.0,,0.3098,,0.1966,0.9906,0.4016,0.1608,,0.7069,0.9951,,0.0034
506,0.499,0.028,0.497,,0.2044,,0.0302,0.0,,0.2984,,0.1888,0.9818,0.4445,0.1655,,0.6592,1.0,,0.0034
507,0.5032,0.0274,0.5131,,0.2118,,0.032,0.0,,0.2876,,0.181,0.9648,0.5073,0.1715,,0.6064,0.9969,,0.0035
508,0.5088,0.0296,0.5294,,0.2195,,0.0337,0.0,,0.2775,,0.1733,0.9324,0.5744,0.178,,0.5541,0.9887,,0.0035
509,0.5162,0.0337,0.5457,,0.2275,,0.0348,0.0,,0.2679,,0.166,0.902,0.6354,0.1846,,0.503,0.9753,,0.0035
510,0.5256,0.0377,0.5616,,0.2354,,0.0359,0.0,,0.2585,,0.1596,0.8466,0.699,0.1911,,0.4513,0.9628,,0.0035
511,0.5374,0.04,0.5767,,0.2434,,0.0363,0.0,,0.2495,,0.1532,0.8109,0.7431,0.199,,0.4004,0.9491,,0.0035
512,0.5518,0.0417,0.5906,,0.2512,,0.0367,0.0,,0.2408,,0.1467,0.7644,0.7884,0.2083,,0.3498,0.9293,,0.0035
513,0.5694,0.0455,0.6032,,0.2591,,0.039,0.0,,0.2324,,0.1403,0.7215,0.8403,0.2142,,0.3002,0.901,,0.0034
514,0.59,0.0507,0.6144,,0.2672,,0.0412,0.0,,0.2241,,0.134,0.6527,0.8919,0.221,,0.2536,0.8726,,0.0034
515,0.6131,0.055,0.6244,,0.276,,0.0456,0.0,,0.2162,,0.1288,0.5827,0.9346,0.226,,0.2099,0.8393,,0.0034
516,0.6376,0.06,0.6332,,0.2858,,0.0499,0.0,,0.2087,,0.1236,0.545,0.9671,0.2306,,0.1709,0.8082,,0.0033
517,0.663,0.0683,0.6412,,0.297,,0.0496,0.0,,0.2014,,0.1184,0.4706,0.9838,0.2398,,0.1406,0.7774,,0.0033
518,0.6909,0.081,0.6485,,0.3097,,0.0493,0.0,,0.1944,,0.1132,0.41,0.9944,0.2479,,0.1176,0.7477,,0.0032
519,0.7225,0.0973,0.6554,,0.3237,,0.0508,0.0,,0.1874,,0.108,0.3573,1.0,0.2547,,0.0987,0.7193,,0.0031
520,0.7551,0.116,0.6618,,0.339,,0.0523,0.0,,0.1806,,0.1031,0.3137,0.9929,0.2621,,0.0803,0.6922,,0.0031
521,0.7849,0.1368,0.6678,,0.355,,0.0548,0.0,,0.1739,,0.0986,0.279,0.9859,0.2716,,0.0645,0.6662,,0.003
522,0.8135,0.1612,0.6734,,0.3715,,0.0572,0.0,,0.1675,,0.0942,0.2294,0.9724,0.2793,,0.0525,0.6419,,0.0029
523,0.8448,0.1916,0.6786,,0.3882,,0.061,0.0,,0.1614,,0.0897,0.2027,0.9508,0.2836,,0.0423,0.6191,,0.0028
524,0.88,0.2291,0.6836,,0.4045,,0.0648,0.0,,0.1557,,0.0853,0.1747,0.9228,0.2936,,0.0326,0.5977,,0.0028
525,0.9127,0.2729,0.6884,,0.4202,,0.067,0.0,,0.1501,,0.0808,0.1447,0.893,0.2969,,0.0251,0.5779,,0.0027
526,0.9394,0.319,0.6932,,0.4348,,0.0691,0.0,,0.1448,,0.0771,0.1215,0.8582,0.3005,,0.0216,0.5596,,0.0027
527,0.9629,0.3687,0.6982,,0.4478,,0.0718,0.0,,0.1396,,0.0738,0.1035,0.8311,0.3132,,0.0185,0.5427,,0.0026
528,0.9835,0.4263,0.7035,,0.4591,,0.0746,0.0,,0.1344,,0.0705,0.0844,0.8026,0.3299,,0.0148,0.5265,,0.0026
529,0.9972,0.485,0.7095,,0.4686,,0.0792,0.0,,0.1292,,0.0671,0.0687,0.7766,0.3454,,0.0121,0.5092,,0.0025
530,1.0,0.5456,0.7161,,0.4762,,0.0839,0.0,,0.1241,,0.0638,0.0617,0.7491,0.3538,,0.0114,0.4921,,0.0025
531,0.9931,0.6123,0.7237,,0.4823,,0.084,0.0,,0.1192,,0.0605,0.0547,0.7243,0.3627,,0.0098,0.4774,,0.0025
532,0.981,0.6793,0.7325,,0.4867,,0.0841,0.0,,0.1147,,0.0577,0.0485,0.6998,0.3804,,0.0079,0.4665,,0.0025
