wavelength,CyOFP1 ex,CyOFP1 em,EYFP ex,EYFP em,mScarlet ex,mScarlet em,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,Skylan-S (On) ex,Skylan-S (On) em,EYFP 2p,mScarlet 2p,Superfolder GFP 2p,Superfolder GFP ab,CyOFP1 ab
389,0.0476,,0.0594,,0.0132,,0.1124,,,,0.0061,,,,,0.1709,
390,0.0504,,0.0595,,0.0134,,0.115,,,,0.0062,,,,,0.1731,
391,0.0533,,0.0615,,0.0135,,0.1174,,,,0.0068,,,,,0.1752,
392,0.0563,,0.062,,0.0136,,0.1194,,,,0.0073,,,,,0.1771,
393,0.0593,,0.0604,,0.0138,,0.1212,,,,0.0079,,,,,0.1788,
394,0.0623,,0.0589,,0.0139,,0.1227,,,,0.0084,,,,,0.1804,
395,0.0651,,0.059,,0.014,,0.1242,,,,0.009,,,,,0.1819,
396,0.0677,,0.0597,,0.014,,0.1257,,,,0.0095,,,,,0.1833,
397,0.0703,,0.0601,,0.0141,,0.1274,,,,0.0099,,,,,0.1846,
398,0.0728,,0.0605,,0.0142,,0.1295,,,,0.0103,,,,,0.1857,
399,0.0754,,0.0569,,0.0143,,0.132,,,,0.0107,,,,,0.1865,
400,0.0782,,0.0572,,0.0144,,0.1349,,,,0.0111,,,,,0.1871,
401,0.0813,,0.0575,,0.0144,,0.1379,,,,0.0115,,,,,0.1877,
402,0.0849,,0.0575,,0.0145,,0.1408,,,,0.0125,,,,,0.1883,
403,0.0889,,0.0562,,0.0145,,0.1433,,,,0.0137,,,,,0.1892,
404,0.0933,,0.0574,,0.0146,,0.1454,,,,0.015,,,,,0.1901,
405,0.0982,,0.0572,,0.0147,,0.1471,,,,0.0162,,,,,0.1909,0.2256
406,0.1035,,0.0545,,0.0147,,0.1487,,,,0.0175,,,,,0.1916,0.2301
407,0.109,,0.0526,,0.0148,,0.1501,,,,0.0188,,,,,0.1923,0.2346
408,0.1148,,0.0551,,0.0149,,0.1516,,,,0.02,,,,,0.1931,0.2392
409,0.1206,,0.0538,,0.0149,,0.1533,,,,0.0213,,,,,0.194,0.2441
410,0.1266,,0.0525,,0.015,,0.1554,,,,0.0225,,,,,0.1952,0.2489
411,0.1325,,0.0517,,0.0151,,0.1581,,,,0.0238,,,,,0.1967,0.2536
412,0.1385,,0.0522,,0.0152,,0.1617,,,,0.025,,,,,0.1982,0.2577
413,0.1444,,0.051,,0.0153,,0.166,,,,0.0269,,,,,0.1998,0.2614
414,0.1503,,0.0478,,0.0154,,0.1705,,,,0.0295,,,,,0.2015,0.2654
415,0.1562,,0.048,,0.0155,,0.1746,,,,0.0322,,,,,0.2034,0.2697
416,0.1621,,0.0472,,0.0156,,0.1782,,,,0.0348,,,,,0.2055,0.2749
417,0.168,,0.0451,,0.0158,,0.1816,,,,0.0374,,,,,0.2078,0.2807
418,0.174,,0.0448,,0.0159,,0.1852,,,,0.0399,,,,,0.2101,0.2867
419,0.18,,0.0435,,0.0161,,0.1896,,,,0.0422,,,,,0.2124,0.2928
420,0.1861,,0.0428,,0.0163,,0.195,,0.002,,0.0445,,,,,0.2148,0.2989
421,0.1923,,0.0425,,0.0164,,0.2016,,0.0018,,0.0467,,,,,0.2175,0.3051
422,0.1986,,0.039,,0.0167,,0.2089,,0.002,,0.049,,,,,0.2206,0.3113
423,0.2052,,0.0368,,0.0169,,0.2151,,0.0019,,0.0512,,,,,0.2241,0.3176
424,0.2121,,0.0351,,0.0171,,0.2189,,0.002,,0.0549,,,,,0.2277,0.3241
425,0.2193,,0.0356,,0.0174,,0.2215,,0.0021,,0.0594,,,,,0.2313,0.3308
426,0.2269,,0.035,,0.0177,,0.2246,,0.002,,0.0638,,,,,0.2351,0.3381
427,0.2351,,0.0352,,0.018,,0.23,,0.0023,,0.0683,,,,,0.2394,0.3461
428,0.244,,0.0333,,0.0183,,0.2388,,0.0023,,0.0727,,,,,0.2443,0.3543
429,0.2534,,0.0344,,0.0186,,0.2485,,0.0024,,0.0772,,,,,0.2499,0.3627
430,0.2636,,0.0337,,0.019,,0.2572,,0.0024,,0.0816,,,,,0.2558,0.3705
431,0.2745,,0.0304,,0.0194,,0.2648,,0.0026,,0.0861,,,,,0.2621,0.3765
432,0.286,,0.0302,,0.0198,,0.2719,,0.0026,,0.0905,,,,,0.2689,0.3806
433,0.2982,,0.0355,,0.0203,,0.2789,,0.0027,,0.095,,,,,0.2762,0.3867
434,0.3108,,0.0329,,0.0208,,0.2869,,0.0027,,0.1003,,,,,0.2843,0.3939
435,0.3239,,0.0328,,0.0213,,0.2972,,0.0032,,0.1079,,,,,0.2934,0.4028
436,0.3372,,0.0349,,0.0218,,0.3107,,0.0032,,0.1155,,,,,0.3033,0.4124
437,0.3507,,0.0351,,0.0224,,0.3283,,0.0036,,0.1232,,,,,0.3141,0.421
438,0.3643,,0.0365,,0.023,,0.3508,,0.0037,,0.1311,,,,,0.3255,0.4293
439,0.3779,,0.0382,,0.0237,,0.3729,,0.0036,,0.1393,,,,,0.3377,0.4382
440,0.3914,,0.0397,,0.0244,,0.3878,,0.0042,,0.1474,,,,,0.3509,0.4476
441,0.4046,,0.0447,,0.0251,,0.4071,,0.0045,,0.1569,,,,,0.3645,0.4574
442,0.4177,,0.0433,,0.0259,,0.4311,,0.0047,,0.1666,,,,,0.3782,0.4678
443,0.4304,,0.0461,,0.0267,,0.4455,,0.0051,,0.1763,,,,,0.3922,0.4786
444,0.4429,,0.0481,,0.0275,,0.4726,,0.0057,,0.1845,,,,,0.4067,0.4898
445,0.455,,0.0505,,0.0284,,0.4976,,0.0061,,0.1923,,,,,0.4212,0.5004
446,0.4669,,0.0539,,0.0294,,0.5166,,0.0063,,0.2002,,,,,0.4361,0.5109
447,0.4785,,0.056,,0.0304,,0.536,,0.0071,,0.2087,,,,,0.452,0.5212
448,0.4899,,0.0601,,0.0314,,0.5537,,0.0073,,0.2185,,,,,0.469,0.5315
449,0.5012,,0.0631,,0.0325,,0.5687,,0.0085,,0.2283,,,,,0.4866,0.5417
450,0.5125,,0.0642,,0.0336,,0.586,,0.0086,,0.2386,,,,,0.5052,0.5523
451,0.5238,,0.0678,,0.0348,,0.6053,,0.0089,,0.2519,,,,,0.5238,0.5633
452,0.5352,,0.0725,,0.036,,0.6212,,0.0102,,0.2652,,,,,0.5424,0.5744
453,0.5467,,0.0753,,0.0373,,0.6338,,0.0108,,0.2778,,,,,0.5605,0.5852
454,0.5584,,0.0791,,0.0386,,0.6469,,0.011,,0.287,,,,,0.5776,0.5959
455,0.5702,,0.0843,,0.04,,0.6635,,0.0114,,0.2962,,,,,0.5943,0.6061
456,0.5822,,0.086,,0.0415,,0.6806,,0.012,,0.3142,,,,,0.6105,0.6159
457,0.5943,,0.092,,0.043,,0.696,,0.0127,,0.3375,,,,,0.6264,0.6259
458,0.6066,,0.0961,,0.0446,,0.7089,,0.0128,,0.3576,,,,,0.6425,0.6367
459,0.6191,,0.0991,,0.0463,,0.7197,,0.0141,,0.3747,,,,,0.6586,0.6483
460,0.6316,,0.1032,,0.048,,0.729,,0.0154,,0.3943,,,,,0.6747,0.6602
461,0.6442,,0.1081,,0.0498,,0.737,,0.0163,,0.4163,,,,,0.6913,0.6723
462,0.6569,,0.1132,,0.0516,,0.7435,,0.0173,,0.436,,,,,0.7071,0.6843
463,0.6696,,0.1204,,0.0536,,0.7493,,0.0193,,0.459,,,,,0.7222,0.6957
464,0.6824,,0.1271,,0.0556,,0.7604,,0.0199,,0.4888,,,,,0.7369,0.7065
465,0.6951,,0.1333,,0.0577,,0.7783,,0.0202,,0.5045,,,,,0.7508,0.7169
466,0.7078,,0.1395,,0.0598,,0.7869,,0.0219,,0.5222,,,,,0.7636,0.727
467,0.7204,,0.1478,,0.062,,0.7882,,0.0234,,0.5446,,,,,0.7759,0.7371
468,0.7329,,0.1582,,0.0643,,0.7893,,0.0237,,0.5621,,,,,0.7885,0.7477
469,0.7452,,0.167,,0.0667,,0.7961,0.0049,0.0263,,0.5741,,,,,0.8013,0.7591
470,0.7575,,0.1785,,0.0692,,0.8119,0.0079,0.0267,,0.5861,,,,,0.814,0.7705
471,0.7698,,0.1904,,0.0718,,0.8268,0.0106,0.0274,,0.595,,,,,0.8271,0.7817
472,0.7821,,0.2037,,0.0744,,0.8354,0.0132,0.0302,,0.6027,,,,,0.841,0.793
473,0.7946,,0.2174,,0.0772,,0.8428,0.0161,0.0305,,0.6103,,,,,0.8548,0.8042
474,0.8073,,0.2319,,0.0801,,0.8535,0.0194,0.0329,,0.6179,,,,,0.868,0.8154
475,0.8204,,0.2474,,0.0832,,0.8673,0.0234,0.0337,,0.6218,0.0088,,,,0.8812,0.8268
476,0.8337,,0.2617,,0.0864,,0.8788,0.0284,0.0347,,0.6256,0.009,,,,0.8942,0.8385
477,0.8473,,0.2787,,0.09,,0.8827,0.0348,0.037,,0.6295,0.0092,,,,0.9068,0.8503
478,0.8609,,0.2929,,0.0937,,0.893,0.0429,0.0396,,0.6334,0.0094,,,,0.9195,0.8618
479,0.8745,,0.3081,,0.0979,,0.9187,0.0526,0.0405,,0.6396,0.0096,,,,0.9321,0.8732
480,0.8876,,0.3209,,0.1023,,0.9332,0.0635,0.0429,,0.6523,0.0098,,,,0.9437,0.8843
481,0.8999,,0.3328,,0.1072,,0.9396,0.0755,0.043,,0.665,0.0109,,,,0.9552,0.8952
482,0.9112,,0.3429,,0.1124,,0.9477,0.0891,0.0446,,0.679,0.0128,,,,0.9665,0.9057
483,0.9213,,0.3524,,0.118,,0.9618,0.1043,0.0502,,0.6929,0.0147,,,,0.9757,0.9155
484,0.9301,,0.3622,0.0017,0.1239,,0.9761,0.1207,0.0521,,0.7116,0.0166,,,,0.983,0.9249
485,0.9377,,0.366,0.0018,0.13,,0.9838,0.1381,0.0554,,0.7294,0.0185,,,,0.99,0.9337
486,0.9445,,0.3708,0.0019,0.1363,,0.9905,0.159,0.0592,,0.7396,0.0226,,,,0.9958,0.9423
487,0.9505,,0.3758,0.0021,0.1426,,0.9955,0.1899,0.0642,,0.7521,0.0279,,,,0.9994,0.9503
488,0.9561,,0.3809,0.0023,0.149,,0.9958,0.2311,0.0681,,0.7736,0.0333,,,,1.0,0.9574
489,0.9615,,0.3848,0.0025,0.1551,,0.9954,0.2653,0.0686,,0.7986,0.0386,,,,0.9967,0.963
490,0.9669,,0.3904,0.0027,0.1609,,1.0,0.2923,0.0725,,0.8255,0.0519,,,,0.9886,0.9666
491,0.9723,,0.3955,0.0031,0.1664,,0.9812,0.3286,0.08,,0.8594,0.0744,,,,0.9769,0.9705
492,0.9777,,0.4019,0.0035,0.1714,,0.948,0.374,0.0831,,0.8955,0.0939,,,,0.9614,0.9744
493,0.9829,,0.4116,0.0039,0.1758,,0.9349,0.4128,0.0865,,0.9238,0.1202,,,,0.942,0.979
494,0.9876,,0.4199,0.0047,0.1799,,0.9171,0.4474,0.0911,,0.9599,0.1444,,,,0.9185,0.9841
495,0.9916,,0.4316,0.0055,0.1834,,0.8943,0.4944,0.0957,,0.978,0.1647,,,,0.891,0.9889
496,0.9949,,0.4468,0.0065,0.1866,,0.8633,0.5573,0.0987,,0.9866,0.2096,,,,0.8596,0.9928
497,0.9973,,0.4595,0.0078,0.1894,,0.8505,0.6078,0.0994,,0.9933,0.2379,,,,0.8262,0.9961
498,0.9989,,0.4795,0.0092,0.1921,,0.7829,0.6574,0.1069,,1.0,0.2819,,,,0.7937,0.9985
499,0.9998,,0.5012,0.0114,0.1948,,0.7466,0.7052,0.113,,0.9969,0.349,,,,0.7629,0.9997
500,1.0,,0.5234,0.0136,0.1976,,0.7025,0.7507,0.1157,,0.9934,0.3967,,,,0.7263,1.0
501,0.9994,,0.5515,0.0166,0.2006,,0.6802,0.8048,0.1208,,0.9898,0.5359,,,,0.6829,0.9997
502,0.9978,,0.5812,0.0202,0.204,,0.6442,0.8333,0.129,,0.9737,0.5679,,,,0.6372,0.9992
503,0.9952,,0.6142,0.026,0.2079,,0.5867,0.8786,0.1285,,0.9532,0.6627,,,,0.5899,0.9988
504,0.9918,,0.6498,0.0316,0.2121,,0.5394,0.9255,0.134,,0.9099,0.7061,,,,0.5422,0.9986
505,0.9882,,0.6903,0.0403,0.2169,,0.5149,0.9455,0.1374,,0.879,0.7745,,,,0.4947,0.9984
506,0.985,,0.7313,0.0501,0.2219,,0.4661,0.9694,0.1395,,0.8537,0.8308,,,,0.4475,0.9981
507,0.983,,0.7742,0.064,0.2274,,0.4217,0.9897,0.1477,,0.8068,0.8932,,,,0.4025,0.9978
508,0.9824,0.0003,0.8186,0.0788,0.2331,,0.3855,0.9977,0.1498,,0.7864,0.9594,,,,0.3625,0.9974
509,0.9828,0.0,0.8608,0.0998,0.2392,,0.3515,1.0,0.1567,,0.7625,0.9876,,,,0.3284,0.9968
510,0.9839,0.0,0.9018,0.1232,0.2456,,0.3147,0.992,0.1594,,0.6007,1.0,,,,0.294,0.9958
511,0.985,0.0,0.939,0.1529,0.2525,,0.2803,0.9758,0.1663,,0.5249,1.0,,,,0.2567,0.9943
512,0.986,0.0,0.9673,0.1865,0.26,,0.2489,0.9473,0.1772,,0.4484,0.9924,,,,0.2189,0.9924
513,0.9866,0.0,0.9891,0.2266,0.2682,,0.2215,0.9136,0.185,,0.4231,0.9784,,,,0.1836,0.99
514,0.9868,0.0,1.0,0.2721,0.2772,,0.2003,0.8898,0.1866,,0.3645,0.9339,,,,0.1525,0.9867
515,0.9866,0.0,0.9989,0.3223,0.2871,,0.1807,0.8587,0.1906,,0.2953,0.9077,,,,0.1255,0.9832
516,0.9865,0.0,0.9849,0.381,0.2981,,0.1601,0.7997,0.1944,,0.266,0.8617,,,,0.102,0.9794
517,0.9866,0.0,0.9584,0.4432,0.31,,0.1402,0.7999,0.2,,0.214,0.8315,,,,0.0821,0.9752
518,0.9873,0.0,0.92,0.5122,0.3229,,0.1221,0.745,0.2108,,0.169,0.8029,,,,0.066,0.9706
519,0.9886,0.0008,0.8706,0.581,0.3366,,0.1061,0.6803,0.2216,,0.1259,0.7296,,,,0.0526,0.9658
520,0.9903,0.0019,0.8119,0.6472,0.3509,,0.0925,0.6654,0.2231,,0.099,0.6974,,,,0.0412,0.9604
521,0.9918,0.0032,0.7468,0.7153,0.3656,,0.0803,0.6209,0.2362,,0.0771,0.6683,,,,0.0325,0.953
522,0.9918,0.0048,0.678,0.7808,0.3805,,0.0688,0.5881,0.2514,,0.0643,0.618,,,,0.0259,0.9441
523,0.9893,0.0065,0.608,0.838,0.3954,,0.0577,0.5646,0.2506,,0.0515,0.5888,,,,0.0207,0.9341
524,0.9836,0.0085,0.5387,0.8903,0.4098,,0.0479,0.5415,0.2566,,0.0438,0.5643,,,,0.016,0.9237
525,0.9745,0.0107,0.4718,0.9312,0.4234,,0.0401,0.5149,0.2602,,0.0371,0.5373,,,,0.0115,0.9136
526,0.9626,0.0134,0.4101,0.9661,0.4361,,0.0341,0.4946,0.2675,,0.0303,0.502,,,,0.0079,0.9026
527,0.9485,0.0168,0.3524,0.9874,0.4478,,0.0293,0.478,0.2782,,0.0235,0.4996,,,,0.0054,0.889
528,0.9334,0.0209,0.3008,0.999,0.4583,,0.025,0.4597,0.3042,,0.0205,0.4661,,,,0.0039,0.8727
529,0.9179,0.0261,0.2554,1.0,0.4675,,0.0212,0.4432,0.32,,0.0177,0.4489,,,,0.0034,0.8552
530,0.9024,0.0325,0.2151,1.0,0.4753,,0.0177,0.4293,0.3325,,0.0149,0.4342,,,,0.0039,0.8367
531,0.8861,0.0403,,0.9832,0.4815,,0.0147,0.4172,0.3397,,0.0121,0.4236,,,,0.0053,0.8171
532,0.8683,0.0493,,0.9622,0.4864,,0.0121,0.4059,0.3749,,0.0108,0.413,,,,0.0078,0.7989
533,0.8486,0.0595,,0.9413,0.4899,,0.0101,0.3941,0.3827,,0.0103,0.402,,,,,0.7859
534,0.8272,0.0707,,0.9095,0.4925,,0.0085,0.3822,0.3829,,0.0097,0.3903,,,,,0.7669
535,0.8041,0.0828,,0.8783,0.4943,,0.0072,0.3712,0.394,,0.0091,0.3787,,,,,0.7433
536,0.7793,0.0956,,0.8467,0.4955,,0.0061,0.3619,0.4202,,0.0086,0.3695,,,,,0.719
537,0.7526,0.1088,,0.8126,0.4963,,0.0052,0.3543,0.4408,,0.0082,0.3603,,,,,0.6943
538,0.7242,0.1226,,0.7782,0.4968,0.0018,0.0043,0.3477,0.44,,0.0079,0.354,,,,,0.6693
539,0.6953,0.1369,,0.743,0.4973,0.0017,0.0033,0.3401,0.4292,,0.0076,0.35,,,,,0.6436
540,0.6669,0.152,,0.7101,0.4982,0.0019,,0.331,0.4529,,0.0074,0.346,,,,,0.6224
541,0.6401,0.168,,0.6811,0.5,0.0024,,0.3224,0.47,,0.0071,0.342,,,,,0.6027
542,0.615,0.1854,,0.6504,0.5028,0.003,,0.3154,0.4755,,0.0069,0.338,,,,,0.5767
543,0.5908,0.2042,,0.6205,0.5067,0.004,,0.3085,0.489,,0.0072,0.3338,,,,,0.5458
544,0.5664,0.2247,,0.5949,0.5116,0.0052,,0.3,0.5072,,0.0076,0.3276,,,,,0.5189
545,0.541,0.2468,,0.5676,0.5173,0.0066,,0.2902,0.5263,,0.0079,0.3215,,,,,0.5004
546,0.5146,0.2704,,0.5466,0.5239,0.0084,,0.2805,0.5353,,,0.3153,,,,,0.4752
547,0.488,0.2951,,0.5219,0.5318,0.0104,,0.2715,0.5477,,,0.3092,,,,,0.4451
548,0.462,0.3207,,0.5027,0.5414,0.0125,,0.2635,0.5416,,,0.303,,,,,0.4167
549,0.4366,0.3467,,0.484,0.553,0.0148,,0.2558,0.553,,,0.2928,,,,,0.3911
550,0.4112,0.373,,0.4656,0.567,0.0172,,0.2468,0.5511,,,0.2823,,,,,0.3757
551,0.3853,0.3996,,0.4522,0.5835,0.0199,,0.2355,0.5483,,,0.2719,,,,,0.3593
552,0.3592,0.4264,,0.4369,0.6022,0.0227,,0.224,0.5507,,,0.2623,,,,,0.3357
553,0.3334,0.4535,,0.4238,0.6225,0.0258,,0.2142,0.5429,,,0.2527,,,,,0.3111
554,0.3089,0.4809,,0.4152,0.6441,0.0292,,0.2058,0.5494,,,0.2431,,,,,0.29
555,0.286,0.5084,,0.4009,0.6666,0.033,,0.1964,0.5551,,,0.2329,,,,,0.272
556,0.2647,0.5359,,0.3929,0.69,0.0374,,0.1844,0.5684,,,0.2224,,,,,0.2551
557,0.2446,0.5632,,0.3857,0.7146,0.0427,,0.1741,0.5768,,,0.212,,,,,0.238
558,0.2256,0.59,,0.3764,0.7403,0.049,,0.1675,0.5752,,,0.2019,,,,,0.2244
559,0.2078,0.6158,,0.3718,0.7662,0.0569,,0.161,0.5716,,,0.1922,,,,,0.2123
560,0.1915,0.6402,,0.3632,0.7914,0.0666,,0.1526,0.5795,,,0.1825,,,,,0.1975
561,0.1768,0.6629,,0.3553,0.8175,0.0787,,0.1439,0.6409,,,0.1738,,,,,0.1772
562,0.1635,0.6837,,0.3477,0.8447,0.0932,,0.1362,0.6456,,,0.1663,,,,,0.1602
563,0.1513,0.703,,0.342,0.8726,0.1104,,0.1301,0.6493,,,0.1588,,,,,0.147
564,0.1397,0.7217,,0.3348,0.9006,0.1305,,0.125,0.6544,,,0.1512,,,,,0.1359
565,0.1283,0.741,,0.3271,0.9277,0.1534,,0.1199,0.6694,,,0.1449,,,,,0.1254
566,0.1169,0.7613,,0.3181,0.9519,0.1792,,0.1143,0.6943,,,0.139,,,,,0.115
567,0.1059,0.7828,,0.3109,0.9721,0.208,,0.1081,0.6803,,,0.1331,,,,,0.1056
568,0.0955,0.8051,,0.3018,0.9871,0.24,,0.1022,0.705,,,0.1272,,,,,0.097
569,0.086,0.8274,,0.2938,0.9965,0.2753,,0.0976,0.7252,,,0.1215,,,,,0.0893
570,0.0774,0.8489,,0.288,1.0,0.3132,,0.0938,0.7422,,,0.1161,,,,,0.0824
571,0.0698,0.8691,,0.2774,0.9971,0.353,,0.09,0.751,,,0.1107,,,,,0.0766
572,0.063,0.8873,,0.2708,0.9869,0.3944,,0.0861,0.771,,,0.1053,,,,,0.0719
573,0.0569,0.9032,,0.2602,0.9689,0.4375,,0.0823,0.7985,,,0.0999,,,,,0.0674
574,0.0514,0.9166,,0.2504,0.9439,0.4821,,0.0789,0.8128,,,0.0962,,,,,0.0627
575,0.0464,0.9275,,0.2427,0.915,0.5279,,0.0758,0.8488,,,0.0929,,,,,0.0579
576,0.0419,0.9363,,0.2362,0.8843,0.5741,,0.073,0.8692,,,0.0896,,,,,0.053
577,0.0376,0.9437,,0.2231,0.8503,0.6198,,0.0703,0.8907,,,0.0864,,,,,0.0482
578,0.0336,0.9506,,0.2153,0.8111,0.6644,,0.0677,0.9301,,,0.0831,,,,,0.0434
579,0.0297,0.9576,,0.2086,0.7673,0.7073,,0.0653,0.9348,,,0.08,,,,,0.0389
580,0.0258,0.9648,,0.1995,0.721,0.7483,,0.0631,0.9473,0.109,,0.0773,,,,,0.0343
581,0.0219,0.9717,,0.1911,0.6738,0.7869,,0.0611,0.9568,0.1213,,0.0746,,,,,0.0295
582,0.0181,0.9782,,0.1844,0.6266,0.8233,,0.0591,0.9766,0.1429,,0.0718,,,,,0.025
583,0.0143,0.9838,,0.1756,0.5797,0.8567,,0.0569,0.9748,0.1597,,0.0691,,,,,0.0211
584,0.0105,0.9885,,0.1673,0.5332,0.8863,,0.0546,0.9847,0.1855,,0.0664,,,,,0.0179
585,0.0075,0.9922,,0.1609,0.487,0.9117,,0.0523,0.9975,0.2081,,0.0642,,,,,0.0158
586,0.0046,0.9952,,0.1543,0.4415,0.9333,,0.05,0.9917,0.234,,0.062,,,,,0.0144
587,0.002,0.9975,,0.1475,0.3976,0.9518,,0.0479,0.9872,0.2639,,0.0599,,,,,0.0133
588,0.0,0.9991,,0.1418,0.3567,0.9673,,0.0462,0.9916,0.2952,,0.0577,,,,,0.0124
589,0.0,1.0,,0.1352,0.3204,0.9797,,0.0446,1.0,0.3249,,0.0556,,,,,0.0118
590,0.0,1.0,,0.1303,0.2889,0.9892,,0.0432,0.9873,0.3602,,0.0535,,,,,0.0114
591,0.0,0.9989,,0.1241,0.2591,0.9955,,0.0419,0.9774,0.3988,,0.0518,,,,,0.0111
