wavelength,DsRed ex,DsRed em,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mTurquoise2 ab,mTurquoise2 em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,DsRed ab,Superfolder GFP ab
339,,,,,0.1912,,0.0786,,,,,,,,,,,,0.0479,,,,0.0105,,,0.0023,,0.0479,,,,,,0.0355
340,,,,,0.2001,,0.082,,,,,,,,,,,,0.0479,,,,0.0106,,,0.0042,,0.0479,,,,,,0.0365
341,,,,,0.2125,,0.0853,,,,,,,,,,,,0.0501,,,,0.0106,,,0.0031,,0.0501,,,,,,0.0377
342,,,,,0.2203,,0.088,,,,,,,,,,,,0.0479,,,,0.0106,,,0.0035,,0.0479,,,,,,0.039
343,,,,,0.2265,,0.0904,,,,,,,,,,,,0.0501,,,,0.0107,,,0.0026,,0.0501,,,,,,0.0405
344,,,,,0.2284,,0.0904,,,,,,,,,,,,0.0479,,,,0.0107,,,0.0034,,0.0479,,,,,,0.042
345,,,,,0.2248,,0.09,,,,,,,,,,,,0.0479,,,,0.0106,,,0.0031,,0.0479,,,,,,0.0437
346,,,,,0.2165,,0.0884,,,,,,,,,,,,0.0523,,,,0.0106,,,0.0031,,0.0523,,,,,,0.0455
347,,,,,0.2068,,0.0867,,,,,,,,,,,,0.0501,,,,0.0105,,,0.0024,,0.0501,,,,,,0.0475
348,,,,,0.1936,,0.0845,,,,,,,,,,,,0.0523,,,,0.0104,,,0.0027,,0.0523,,,,,,0.0496
349,,,,,0.1813,,0.0818,,,,,,,,,,,,0.0523,,,,0.0103,,,0.0019,,0.0523,,,,,,0.0519
350,,,0.0484,,0.1695,,0.0795,,0.01,,,,,,,,,,0.0545,,,,0.0101,,,0.003,,0.0545,,,,,,0.0542
351,,,0.0483,,0.1576,,0.0766,,0.0103,,,,,,,,,,0.0566,,,,0.01,,,0.0013,,0.0566,,,,,,0.0566
352,,,0.0484,,0.1503,,0.0735,,0.0101,,,,,,0.035,,,,0.0545,,,,0.0098,,,0.0028,,0.0545,,,,,,0.0591
353,,,0.049,,0.1413,,0.0701,,0.0091,,,,,,0.0364,,,,0.0545,,,,0.0098,,,0.0024,,0.0545,,,,,,0.0617
354,,,0.0497,,0.136,,0.0678,,0.0095,,,,,,0.0379,,,,0.0566,,,,0.0096,,,0.0025,,0.0566,,,,,,0.0645
355,,,0.0494,,0.1317,,0.0647,,0.0094,,,,,,0.0395,,,,0.0588,,,,0.0095,,,0.002,,0.0588,,,,,,0.0675
356,,,0.0504,,0.1287,,0.0628,,0.0093,,,,,,0.0411,,,,0.0588,,,,0.0093,,,0.0011,,0.0588,,,,,,0.0705
357,,,0.0508,,0.1265,,0.061,,0.0095,,,,,,0.0427,,,,0.0632,,,,0.0092,,,0.0025,,0.0632,,,,,,0.0735
358,,,0.0514,,0.125,,0.0589,,0.009,,,,,,0.0444,,,,0.0632,,,,0.0089,,,0.0012,,0.0632,,,,,,0.0766
359,,,0.0514,,0.1236,,0.0572,,0.009,,,,,,0.0462,,,,0.0632,,,,0.0088,,,0.0021,,0.0632,,,,,,0.0797
360,,,0.0514,,0.1234,,0.0557,,0.0087,,,,,,0.0481,,,,0.0632,,,,0.0085,,,0.0017,,0.0632,,,,,,0.0827
361,,,0.0514,,0.1226,,0.0537,,0.0088,,,,,,0.0501,,,,0.0654,,,,0.0085,,,0.0014,,0.0654,,,,,,0.0858
362,,,0.0514,,0.1223,,0.052,,0.0089,,,,,,0.0523,,,,0.0675,,,,0.008,,,0.0006,,0.0675,,,,,,0.0889
363,,,0.0514,,0.122,,0.0503,,0.0083,,,,,,0.0546,,,,0.0697,,,,0.0077,,,0.001,,0.0697,,,,,,0.0921
364,0.0203,,0.0514,,0.1214,,0.0489,,0.0086,,,,,,0.057,,,,0.0719,,,,0.0075,,,0.0023,,0.0719,,,,,0.0203,0.0954
365,0.0193,,0.0514,,0.1199,,0.0482,,0.0079,,,,,,0.0596,,,,0.0741,,,,0.0071,,,0.0007,,0.0741,,,,,0.0193,0.0985
366,0.0193,,0.0514,,0.12,,0.0479,,0.0077,,,,,,0.0623,,,,0.0763,,,,0.0067,,,0.0025,,0.0763,,,,,0.0193,0.1017
367,0.0203,,0.0514,,0.1186,,0.0476,,0.0082,,,,,,0.065,,,,0.0806,,,,0.0065,,,0.0013,,0.0806,,,,,0.0203,0.105
368,0.0203,,0.0519,,0.1179,,0.0468,,0.0075,,,,,,0.0678,,,,0.0828,,,,0.0061,,,0.0017,,0.0828,,,,,0.0203,0.1082
369,0.0203,,0.0532,,0.1156,,0.0461,,0.0077,,,,,,0.0705,,,,0.0871,,,,0.0057,,,0.0008,,0.0871,,,,,0.0203,0.1115
370,0.0203,,0.0534,,0.1148,,0.0457,,0.0082,,,,,,0.0731,,,,0.0915,,,,0.0055,,,0.0005,,0.0915,,,,,0.0203,0.1148
371,0.0203,,0.0534,,0.1141,,0.0449,,0.0081,,,,,,0.0756,,,,0.098,,,,0.0052,,,0.0007,,0.098,,,,,0.0203,0.118
372,0.0213,,0.0534,,0.1121,,0.0442,,0.0079,,,,,,0.0779,,,,0.1024,,,,0.005,,,0.0012,,0.1024,,,,,0.0213,0.1212
373,0.0213,,0.0536,,0.1109,,0.0433,,0.008,,,,,,0.0802,,,,0.1089,,,,0.0047,,,0.0008,,0.1089,,,,,0.0213,0.1244
374,0.0223,,0.0541,,0.1087,,0.0425,,0.008,,,,,,0.0824,,,,0.1155,,,,0.0044,,,0.0008,,0.1155,,,,,0.0223,0.1276
375,0.0223,,0.0547,,0.1052,,0.0413,,0.008,,,,,,0.0845,,,,0.1198,,,,0.0043,,,0.0,,0.1198,,,,,0.0223,0.1308
376,0.0233,,0.0546,,0.1029,,0.0401,,0.0078,,,,,,0.0866,,,,0.1264,,,,0.0041,,,0.0008,,0.1264,,,,,0.0233,0.134
377,0.0233,,0.0551,,0.1004,,0.038,,0.0079,,,,,,0.0888,,,,0.1329,,,,0.0038,,,0.0002,,0.1329,,,,,0.0233,0.137
378,0.0243,,0.056,,0.0975,,0.0372,,0.0079,,,,,,0.0909,,,,0.1416,,,,0.0037,,,0.0008,,0.1416,,,,,0.0243,0.1401
379,0.0253,,0.0556,,0.0941,,0.0357,,0.0084,,,,,,0.0931,,,,0.1482,,,,0.0034,,,0.0009,,0.1482,,,,,0.0253,0.1432
380,0.0253,,0.0557,,0.0904,,0.0348,,0.0081,,,,,,0.0952,,,,0.1547,,,,0.0031,,,0.0004,,0.1547,,,,,0.0253,0.1463
381,0.0263,,0.0566,,0.0868,,0.0336,,0.0083,,,,,,0.0973,,,,0.1634,,,,0.003,,,0.001,,0.1634,,,,,0.0263,0.1493
382,0.0273,,0.0572,,0.0824,,0.033,,0.0088,,,,,,0.0992,,,,0.1721,,,,0.0028,,,0.0008,,0.1721,,,,,0.0273,0.1523
383,0.0283,,0.0572,,0.0789,,0.032,,0.0085,,,,,,0.1009,,,,0.183,,,,0.0027,,,0.0012,,0.183,,,,,0.0283,0.1552
384,0.0293,,0.0586,,0.076,,0.0315,,0.0087,,0.0122,,,,0.1025,,,,0.1939,,,,0.0025,,,0.0008,,0.1939,,,,,0.0293,0.1579
385,0.0304,,0.0582,,0.0714,,0.0306,,0.0091,,0.012,,,,0.1042,,,,0.2026,,,,0.0023,,,0.0008,,0.2026,,,,,0.0304,0.1606
386,0.0314,,0.0591,,0.0672,,0.0297,,0.0089,,0.0117,,,,0.1059,,,,0.2135,,,,0.0023,,,0.002,,0.2135,,,,,0.0314,0.1632
387,0.0334,,0.0602,,0.0644,,0.0289,,0.0091,,0.0115,,,,0.1078,,,,0.22,,,,0.0022,,,0.0006,,0.22,,,,,0.0334,0.1658
388,0.0344,,0.0603,,0.0604,,0.0285,,0.0092,,0.0114,,,,0.11,,,,0.2331,,,,0.0021,,,0.002,,0.2331,,,,,0.0344,0.1684
389,0.0354,,0.0594,,0.0571,,0.0281,,0.0094,,0.0113,,,,0.1124,,,,0.2484,,,,0.0021,,,0.002,,0.2484,,,,,0.0354,0.1709
390,0.0374,,0.0595,,0.0551,,0.0274,,0.0097,,0.0113,,,,0.115,,,,0.2571,,,,0.002,,,0.0014,,0.2571,,,,,0.0374,0.1731
391,0.0384,,0.0615,,0.0525,,0.0268,,0.0098,,0.0113,,,,0.1174,,,,0.268,,,,0.002,,,0.0025,,0.268,,,,,0.0384,0.1752
392,0.0404,,0.062,,0.0498,,0.0262,,0.0102,,0.0113,,,,0.1194,,,,0.281,,,,0.0019,,,0.0012,,0.281,,,,,0.0404,0.1771
393,0.0414,,0.0604,,0.0464,,0.0251,,0.0102,,0.0115,,,,0.1212,,,,0.2941,,,,0.0019,,,0.002,,0.2941,,,,,0.0414,0.1788
394,0.0434,,0.0589,,0.0449,,0.0243,,0.0106,,0.0116,,,,0.1227,,,,0.3094,,,,0.0019,,,0.0019,,0.3094,,,,,0.0434,0.1804
395,0.0455,,0.059,,0.0424,,0.0235,,0.0108,,0.0118,,,,0.1242,,,,0.3203,,,,0.0019,,,0.0022,,0.3203,,,,,0.0455,0.1819
396,0.0465,,0.0597,,0.0403,,0.0229,,0.0112,,0.012,,,,0.1257,,,,0.3355,,,,0.0018,,,0.0028,,0.3355,,,,,0.0465,0.1833
397,0.0485,,0.0601,,0.0386,,0.0221,,0.0115,,0.0123,,,,0.1274,,,,0.3508,,,,0.0018,,,0.0033,,0.3508,,,,,0.0485,0.1846
398,0.0505,,0.0605,,0.036,,0.0212,,0.0119,,0.0125,,,,0.1295,,,,0.3682,,,,0.0019,,,0.0037,,0.3682,,,,,0.0505,0.1857
399,0.0525,,0.0569,,0.0334,,0.0206,,0.0123,,0.0128,,,,0.132,,,,0.3856,,,,0.002,,,0.0042,,0.3856,,,,,0.0525,0.1865
400,0.0545,,0.0572,,0.0313,,0.0201,,0.0129,,0.0131,,,,0.1349,,,,0.4009,,,,0.002,,,0.0041,,0.4009,,,,,0.0545,0.1871
401,0.0575,,0.0575,,0.029,,0.0194,,0.0133,,0.0134,,,,0.1379,,,,0.4183,,,,0.0021,,,0.0033,,0.4183,,,,,0.0575,0.1877
402,0.0596,,0.0575,,0.0267,,0.0185,,0.0133,,0.0138,,,,0.1408,,,,0.4379,,,,0.0022,,,0.0046,,0.4379,,,,,0.0596,0.1883
403,0.0616,,0.0562,,0.0245,,0.018,,0.0138,,0.0141,,,,0.1433,,,,0.4575,,,,0.0023,,,0.0047,,0.4575,,,,,0.0616,0.1892
404,0.0636,,0.0574,,0.0216,,0.0175,,0.0142,,0.0144,,,,0.1454,,,,0.4771,,,,0.0025,,,0.005,,0.4771,,,,,0.0636,0.1901
405,0.0666,,0.0572,,0.0198,,0.0168,,0.0149,,0.0148,,,,0.1471,,,,0.4967,,,,0.0027,,,0.0053,,0.4967,,,,,0.0666,0.1909
406,0.0686,,0.0545,,0.0174,,0.0165,,0.0157,,0.0151,,,,0.1487,,,,0.5142,,,,0.0028,,,0.0064,,0.5142,,,,,0.0686,0.1916
407,0.0716,,0.0526,,0.0156,,0.0158,,0.0163,,0.0154,,,,0.1501,,,,0.5338,,,,0.0031,,,0.0068,,0.5338,,,,,0.0716,0.1923
408,0.0746,,0.0551,,0.0132,,0.0155,,0.0172,,0.0157,,,,0.1516,,,,0.5512,,,,0.0034,,,0.0077,,0.5512,,,,,0.0746,0.1931
409,0.0777,,0.0538,,0.0119,,0.0152,,0.0177,,0.0159,,,,0.1533,,,,0.5664,,,,0.0035,,,0.0073,,0.5664,,,,,0.0777,0.194
410,0.0807,,0.0525,,0.01,,0.0149,,0.0181,,0.0162,,,,0.1554,,,,0.5839,,,,0.0038,,,0.0079,,0.5839,,,,,0.0807,0.1952
411,0.0837,,0.0517,,0.0086,,0.0147,,0.0191,,0.0164,,,,0.1581,,,,0.6013,,,,0.0041,,,0.0085,,0.6013,,,,,0.0837,0.1967
412,0.0867,,0.0522,,0.0074,,0.0146,,0.0199,,0.0166,,,,0.1617,,,,0.6166,,,,0.0044,,,0.0094,,0.6166,,,,,0.0867,0.1982
413,0.0897,,0.051,,0.0065,,0.0145,,0.0207,,0.0168,,,,0.166,,,,0.634,,,,0.0048,,,0.0098,,0.634,,,,,0.0897,0.1998
414,0.0928,,0.0478,,0.0057,,0.0143,,0.0218,,0.0169,,,,0.1705,,,,0.6492,,,,0.0052,,,0.0107,,0.6492,,,,,0.0928,0.2015
415,0.0958,,0.048,,0.0049,,0.0145,,0.0225,,0.0169,,,,0.1746,,,,0.6601,,,,0.0056,,,0.0117,,0.6601,,,,,0.0958,0.2034
416,0.0998,,0.0472,,0.0043,,0.0144,,0.0238,,0.017,,,,0.1782,,,,0.6776,,,,0.0061,,,0.013,,0.6776,,,,,0.0998,0.2055
417,0.1028,,0.0451,,0.0037,,0.0143,,0.0248,,0.0169,,,,0.1816,,,,0.695,,,,0.0067,,,0.0137,,0.695,,,,,0.1028,0.2078
418,0.1068,,0.0448,,0.0035,,0.0144,,0.0259,,0.0169,,,,0.1852,,,,0.7146,,,,0.0071,,,0.0146,,0.7146,,,,,0.1068,0.2101
419,0.1109,,0.0435,,0.0032,,0.0143,,0.0274,,0.0167,,,,0.1896,,,,0.7342,,,,0.0078,,,0.0158,,0.7342,,,,,0.1109,0.2124
420,0.1149,,0.0428,,0.003,,0.0144,,0.0286,,0.0165,,,,0.195,,0.002,,0.7516,,,,0.0083,,,0.0171,,0.7516,,,,,0.1149,0.2148
421,0.1199,,0.0425,,0.0028,,0.0144,,0.03,,0.0162,,,,0.2016,,0.0018,,0.7756,,,,0.0091,,,0.0186,,0.7756,,,,,0.1199,0.2175
422,0.125,,0.039,,0.0028,,0.0143,,0.0315,,0.0159,,,,0.2089,,0.002,,0.793,,,,0.01,,,0.0209,,0.793,,,,,0.125,0.2206
423,0.13,,0.0368,,0.0028,,0.0144,,0.0334,,0.0155,,,,0.2151,,0.0019,,0.8148,,,,0.0106,,,0.0212,,0.8148,,,,,0.13,0.2241
424,0.136,,0.0351,,0.0029,,0.0145,,0.0352,,0.0151,,,,0.2189,,0.002,,0.8388,,,,0.0115,,,0.0221,,0.8388,,,,,0.136,0.2277
425,0.141,,0.0356,,0.0029,,0.0145,,0.0369,,0.0146,,,,0.2215,,0.0021,,0.8606,,,,0.0125,,,0.0238,,0.8606,,,,,0.141,0.2313
426,0.1461,,0.035,,0.003,,0.0146,,0.0393,,0.0141,,,,0.2246,,0.002,,0.8824,,,,0.0131,,,0.0261,,0.8824,,,,,0.1461,0.2351
427,0.1521,,0.0352,,0.0032,,0.0147,,0.0414,,0.0136,,,,0.23,,0.0023,,0.9063,,,,0.0142,,,0.0268,,0.9063,,,,,0.1521,0.2394
428,0.1571,,0.0333,,0.0032,,0.015,,0.0437,,0.0131,,,,0.2388,,0.0023,,0.9259,,,,0.0157,,,0.0288,,0.9259,,,,,0.1571,0.2443
429,0.1632,,0.0344,,0.0033,,0.0153,,0.0459,,0.0127,,,,0.2485,,0.0024,,0.9455,,,,0.0166,,,0.0302,,0.9455,,,,,0.1632,0.2499
430,0.1682,,0.0337,,0.0037,,0.0157,,0.0487,,0.0124,,,,0.2572,,0.0024,,0.9608,,,,0.018,,,0.0319,,0.9608,,,,,0.1682,0.2558
431,0.1742,,0.0304,,0.0039,,0.0162,,0.0513,,0.0121,,,,0.2648,,0.0026,,0.9739,,,,0.0196,,,0.0353,,0.9739,,,,,0.1742,0.2621
432,0.1793,,0.0302,,0.0038,,0.0165,,0.0544,,0.0119,,,,0.2719,,0.0026,,0.9847,,,,0.0208,,,0.0347,,0.9847,,,,,0.1793,0.2689
433,0.1853,,0.0355,,0.0042,,0.0168,,0.0576,,0.0118,,,,0.2789,,0.0027,,0.9913,,,,0.0227,,,0.0389,,0.9913,,,,,0.1853,0.2762
434,0.1913,,0.0329,,0.0046,,0.017,,0.0612,,0.0117,,,,0.2869,,0.0027,,0.9978,,,,0.0246,,,0.0424,,0.9978,,,,,0.1913,0.2843
435,0.1964,,0.0328,,0.0049,,0.0174,,0.0649,,0.0118,,,,0.2972,,0.0032,,1.0,,,,0.026,,,0.0438,,1.0,,,,,0.1964,0.2934
436,0.2024,,0.0349,,0.0051,,0.0177,,0.0684,,0.012,,,,0.3107,,0.0032,,0.9935,,,,0.0281,,,0.0471,,0.9935,,,,,0.2024,0.3033
437,0.2084,,0.0351,,0.0053,,0.0182,,0.0726,,0.0122,,,,0.3283,,0.0036,,0.9891,,,,0.0303,,,0.0508,,0.9891,,,,,0.2084,0.3141
438,0.2145,,0.0365,,0.0058,,0.0188,,0.0767,,0.0126,,,,0.3508,,0.0037,,0.9826,,,,0.0321,,,0.054,,0.9826,,,,,0.2145,0.3255
439,0.2205,,0.0382,,0.006,,0.019,,0.0815,,0.013,,,,0.3729,,0.0036,,0.9717,,,,0.0347,,,0.0579,,0.9717,,,,,0.2205,0.3377
440,0.2265,,0.0397,,0.0064,,0.0194,,0.0861,,0.0134,,,,0.3878,,0.0042,,0.963,,,,0.0375,,,0.0621,,0.963,,,,,0.2265,0.3509
441,0.2326,,0.0447,,0.0067,,0.0196,,0.0908,,0.014,,,,0.4071,,0.0045,,0.9521,0.012,,,0.0394,,,0.0658,,0.9521,,,,,0.2326,0.3645
442,0.2386,,0.0433,,0.0071,,0.0199,,0.0959,,0.0146,,,,0.4311,,0.0047,,0.9412,0.0133,,,0.0425,,,0.0713,,0.9412,,,,,0.2386,0.3782
443,0.2457,,0.0461,,0.0075,,0.0203,,0.1011,,0.0153,,,,0.4455,,0.0051,,0.9325,0.0149,,,0.0455,,,0.0762,,0.9325,,,,,0.2457,0.3922
444,0.2517,,0.0481,,0.008,,0.0208,,0.1066,,0.016,,,,0.4726,,0.0057,,0.9259,0.0164,,,0.0484,,,0.0825,,0.9259,,,,,0.2517,0.4067
445,0.2597,,0.0505,,0.0085,,0.0216,,0.1122,,0.0168,,,,0.4976,,0.0061,,0.9194,0.019,,,0.0523,,,0.0871,,0.9194,,,,,0.2597,0.4212
446,0.2668,,0.0539,,0.0089,,0.0219,,0.1178,,0.0177,,,,0.5166,,0.0063,,0.915,0.0221,,,0.0568,,,0.0923,,0.915,,,,,0.2668,0.4361
447,0.2748,,0.056,,0.0097,,0.0221,,0.1241,,0.0186,,,,0.536,,0.0071,,0.915,0.0258,,,0.0599,,,0.0973,,0.915,,,,,0.2748,0.452
448,0.2819,,0.0601,,0.0101,,0.0226,,0.1305,,0.0196,,,,0.5537,,0.0073,,0.915,0.0307,,,0.0649,,,0.1048,,0.915,,,,,0.2819,0.469
449,0.2899,,0.0631,,0.0109,,0.023,,0.1369,,0.0206,,,,0.5687,,0.0085,,0.9172,0.0369,,,0.0699,,,0.1105,,0.9172,,,,,0.2899,0.4866
450,0.298,,0.0642,,0.0115,,0.0235,,0.144,,0.0217,,,,0.586,,0.0086,,0.9194,0.0448,,,0.0733,,,0.1163,,0.9194,,,,,0.298,0.5052
451,0.306,,0.0678,,0.0122,,0.024,,0.1514,,0.0228,,,,0.6053,,0.0089,,0.9237,0.0548,,,0.0791,,,0.1244,,0.9237,,,,,0.306,0.5238
452,0.3141,,0.0725,,0.013,,0.0248,,0.1592,,0.0239,,,,0.6212,,0.0102,,0.9259,0.068,,,0.0873,,,0.132,,0.9259,,,,,0.3141,0.5424
453,0.3221,,0.0753,,0.0139,,0.0256,,0.1676,,0.0251,,,,0.6338,,0.0108,,0.9281,0.0835,,,0.0918,,,0.1386,,0.9281,,,,,0.3221,0.5605
454,0.3301,,0.0791,,0.0147,,0.0262,,0.1764,,0.0263,,,,0.6469,,0.011,,0.9303,0.101,,,0.099,,,0.1474,,0.9303,,,,,0.3301,0.5776
455,0.3382,,0.0843,,0.0157,,0.027,,0.1858,,0.0276,,,,0.6635,,0.0114,,0.9281,0.125,,,0.1068,,,0.1585,,0.9281,,,,,0.3382,0.5943
456,0.3472,,0.086,,0.0163,,0.0281,,0.1961,,0.0288,,,,0.6806,,0.012,,0.9216,0.152,,,0.1125,,,0.1677,,0.9216,,,,,0.3472,0.6105
457,0.3533,,0.092,,0.0175,,0.0292,,0.2065,,0.0301,,,,0.696,,0.0127,,0.9129,0.186,,,0.1216,,,0.1771,,0.9129,,,,,0.3533,0.6264
458,0.3613,,0.0961,,0.0182,,0.0302,,0.2178,,0.0315,,,,0.7089,,0.0128,,0.8976,0.224,,,0.1305,,,0.1972,,0.8976,,,,,0.3613,0.6425
459,0.3704,,0.0991,,0.0198,,0.031,,0.2297,,0.0328,,,,0.7197,,0.0141,,0.8758,0.267,,,0.139,,,0.2041,,0.8758,,,,,0.3704,0.6586
460,0.3794,,0.1032,,0.0206,,0.0313,,0.2421,,0.0342,,,,0.729,,0.0154,,0.8497,0.314,,,0.1446,,,0.2247,,0.8497,,,,,0.3794,0.6747
461,0.3875,,0.1081,,0.0222,,0.0319,,0.255,,0.0356,,,,0.737,,0.0163,,0.8126,0.37,,,0.1533,,,0.2414,,0.8126,,,,,0.3875,0.6913
462,0.3945,,0.1132,,0.0231,,0.0321,,0.2689,,0.0371,,,,0.7435,,0.0173,,0.7712,0.431,,,0.1617,,,0.2542,,0.7712,,,,,0.3945,0.7071
463,0.4005,,0.1204,,0.0246,,0.0331,,0.2835,,0.0385,,,,0.7493,,0.0193,,0.7255,0.496,,,0.1677,,,0.2724,,0.7255,,,,,0.4005,0.7222
464,0.4046,,0.1271,,0.0254,,0.0341,,0.2987,,0.0401,,,,0.7604,,0.0199,,0.6732,0.56,,,0.1775,,,0.2988,,0.6732,,,,,0.4046,0.7369
465,0.4076,,0.1333,,0.0275,,0.0356,,0.3142,,0.0416,,,,0.7783,,0.0202,,0.6166,0.629,,,0.1882,,,0.3112,,0.6166,,,,,0.4076,0.7508
466,0.4106,,0.1395,,0.0289,,0.0366,,0.3302,,0.0432,,,,0.7869,,0.0219,,0.5577,0.696,,,0.1952,,,0.3328,,0.5577,,,,,0.4106,0.7636
