wavelength,EBFP ex,EBFP em,mNeptune ex,mNeptune em,mNeptune 2p,Neptune 2p,eqFP650 2p,Superfolder GFP ex,Superfolder GFP em,hmGFP em,hmGFP ex,EBFP 2p,rsEGFP (On) ex,rsEGFP (On) em,Maroon0.1 ex,Maroon0.1 em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,AausFP1 ab,AausFP1 em,GFP (S65T) em,Superfolder GFP 2p,Superfolder GFP ab
314,,,,,,,,,,,,,0.0801,,,,,,,,,,,,,,,0.0584,,,,0.0463
315,,,,,,,,,,,,,0.0789,,,,,,,,,,,,,,,0.0592,,,,0.0449
316,,,,,,,,,,,,,0.0781,,,,,,,,,,,,,,,0.0545,,,,0.0436
317,,,,,,,,,,,,,0.0771,,,,,,,,,,,,,,,0.0548,,,,0.0425
318,,,,,,,,,,,,,0.0759,,,,,,,,,,,,,,,0.0534,,,,0.0415
319,,,,,,,,,,,,,0.0746,,,,,,,,,,,,,,,0.0533,,,,0.0404
320,,,,,,,,,,,,,0.0729,,,,,,,,,,,,,,,0.0519,,,,0.0394
321,,,,,,,,,,,,,0.0716,,,,,,,,,,,,,,,0.0473,,,,0.0384
322,,,,,,,,,,,,,0.0701,,,,,,,,,,,,,,,0.0466,,,,0.0375
323,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,0.047,,,,0.0367
324,,,,,,,,,,,,,0.0662,,,,,,,,,,,,,,,0.0434,,,,0.0359
325,0.2807,,,,,,,,,,,,0.0655,,,,,,,,,,,,,,,0.0436,,,,0.0353
326,0.2873,,,,,,,,,,,,0.064,,,,,,,,,,,,,,,0.0422,,,,0.0347
327,0.2947,,,,,,,,,,,,0.0618,,,,,,,,,,,,,,,0.0414,,,,0.0341
328,0.3025,,,,,,,,,,,,0.0609,,,,,,,,,,,,,,,0.0417,,,,0.0335
329,0.3117,,,,,,,,,,,,0.0598,,,,,,,,,,,,,,,0.04,,,,0.0329
330,0.3213,,,,,,,,,,,,0.0587,,,,,,,,,,,,,,,0.0422,,,,0.0325
331,0.3317,,,,,,,,,,,,0.0579,,,,,,,,,,,,,,,0.039,,,,0.0322
332,0.3429,,,,,,,,,,,,0.0566,,,,,,,,,,,,,,,0.0369,,,,0.032
333,0.3549,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,0.0383,,,,0.032
334,0.3677,,,,,,,,,,,,0.0559,,,,,,,,,,,,,,,0.0369,,,,0.0323
335,0.3804,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,0.0354,,,,0.0326
336,0.3939,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,0.0341,,,,0.0331
337,0.4085,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,0.0328,,,,0.0338
338,0.4227,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,0.0327,,,,0.0346
339,0.4376,,,,,,,,,,,,0.0542,,,,,,,,,,,,,,,0.0342,,,,0.0355
340,0.4533,,,,,,,,,,,,0.0554,,,,,,,,,,,,,,,0.0326,,,,0.0365
341,0.4697,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,0.0331,,,,0.0377
342,0.4873,,,,,,,,,,,,0.055,,,,,,,,,,,,,,,0.0306,,,,0.039
343,0.5032,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,0.0312,,,,0.0405
344,0.5222,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,0.0305,,,,0.042
345,0.5394,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,0.0292,,,,0.0437
346,0.5574,,,,,,,,,,,,0.0556,,,,,,,,,,,,,,,0.0288,,,,0.0455
347,0.5763,,,,,,,,,,,,0.0564,,,,,,,,,,,,,,,0.0299,,,,0.0475
348,0.5938,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,0.0278,,,,0.0496
349,0.6121,,,,,,,,,,,,0.0576,,,,,,,,,,,,,,,0.0295,,,,0.0519
350,0.6307,,,,,,,,,,,,0.0735,,,,,,,,,,,,,,,0.0285,,,,0.0542
351,0.6492,,,,,,,,,,,,0.0744,,,,,,,,,,,,,,,0.0278,,,,0.0566
352,0.668,,,,,,,0.035,,,,,0.0748,,,,,,,,,,,,0.1064,0.1813,,0.0274,,,,0.0591
353,0.6859,,,,,,,0.0364,,,,,0.0754,,,,,,,,,,,,0.1078,0.1868,,0.0274,,,,0.0617
354,0.7041,,,,,,,0.0379,,,,,0.0765,,,,,,,,,,,,0.1093,0.1923,,0.0289,,,,0.0645
355,0.7234,,,,,,,0.0395,,,,,0.0774,,,,,,,,,,,,0.1108,0.1968,,0.0255,,,,0.0675
356,0.7417,,,,,,,0.0411,,,,,0.0782,,,,,,,,,,,,0.1123,0.2003,,0.0273,,,,0.0705
357,0.7607,,,,,,,0.0427,,,,,0.0793,,,,,,,,,,,,0.114,0.2038,,0.0262,,,,0.0735
358,0.7804,,,,,,,0.0444,,,,,0.0801,,,,,,,,,,,,0.1156,0.2076,,0.0264,,,,0.0766
359,0.8046,,,,,,,0.0462,,,,,0.0811,,,,,,,,,,,,0.1172,0.2124,,0.026,,,,0.0797
360,0.8313,,,,,,,0.0481,,,,,0.0822,,,,,,,,,,,,0.1189,0.2171,,0.0274,,,,0.0827
361,0.8564,,,,,,,0.0501,,,,,0.0834,,,,,,,,,,,,0.1205,0.2216,,0.0248,,,,0.0858
362,0.871,,,,,,,0.0523,,,,,0.0846,,,,,,,,,,,,0.1236,0.2257,,0.0271,,,,0.0889
363,0.872,,,,,,,0.0546,,,,,0.0859,,,,,,,,,,,,0.1267,0.2298,,0.024,,,,0.0921
364,0.8775,,,,,,,0.057,,,,,0.0873,,,,,,,,,,,,0.1298,0.2339,,0.0252,,,,0.0954
365,0.8881,,,,,,,0.0596,,,,,0.0886,,,,,,,,,,,,0.1329,0.2408,,0.0237,,,,0.0985
366,0.9052,,,,,,,0.0623,,,,,0.0904,,,,,,,,,,,,0.1359,0.2477,,0.0249,,,,0.1017
367,0.9209,,,,,,,0.065,,,,,0.0912,,,,,,,,,,,,0.1389,0.2549,,0.0226,,,,0.105
368,0.936,,,,,,,0.0678,,,,,0.093,,,,,,,,,,,,0.1419,0.2626,,0.0237,,,,0.1082
369,0.9466,,,,,,,0.0705,,,,,0.0946,,,,,,,,,,,,0.1449,0.2706,,0.0233,,,,0.1115
370,0.9548,,,,,,,0.0731,,,,,0.096,,,,,,,,,,,,0.1479,0.2806,,0.024,,,,0.1148
371,0.9617,,,,,,,0.0756,,,,,0.0978,,,,,,,,,,,,0.1516,0.2909,,0.024,,,,0.118
372,0.9672,,,,,,,0.0779,,,,,0.0997,,,,,,,,,,,,0.1563,0.3045,,0.0232,,,,0.1212
373,0.9733,,,,,,,0.0802,,,,,0.101,,,,,,,,,,,,0.161,0.3159,,0.023,,,,0.1244
374,0.9796,,,,,,,0.0824,,,,,0.1028,,,,,,,,,,,,0.1658,0.324,,0.0237,,,,0.1276
375,0.984,,,,,,,0.0845,,,,,0.1043,,,,,,,,,,,,0.1707,0.3334,,0.023,,,,0.1308
376,0.9885,,,,,,,0.0866,,,,,0.1063,,,,,,,,,,,,0.176,0.3447,,0.0228,,,,0.134
377,0.9934,,,,,,,0.0888,,,,,0.1077,,,,,,,,,,,,0.1813,0.3564,,0.0211,,,,0.137
378,0.9977,,,,,,,0.0909,,,,,0.1092,,,,,,,,,,,,0.1866,0.3687,,0.023,,,,0.1401
379,0.9997,,,,,,,0.0931,,,,,0.1111,,,,,,,,,,,,0.1926,0.3774,,0.0214,,,,0.1432
380,1.0,0.0046,,,,,,0.0952,,,,,0.1133,,,,,,,,,,,,0.1987,0.3859,,0.0214,,,,0.1463
381,0.9992,0.0044,,,,,,0.0973,,,,,0.1146,,,,,,,,,,,,0.2054,0.3929,,0.0217,,,,0.1493
382,0.998,0.0042,,,,,,0.0992,,,,,0.1165,,,,,,,,,,,,0.2139,0.4105,,0.0227,,,,0.1523
383,0.9917,0.0087,,,,,,0.1009,,,,,0.1182,,,,,,,,,,,,0.2225,0.4275,,0.0215,,,,0.1552
384,0.9844,0.0102,,,,,,0.1025,,,,,0.1197,,,,,,,,,,,,0.2287,0.4402,,0.0221,,,,0.1579
385,0.9716,0.0149,,,,,,0.1042,,,,,0.1215,,,,,,,,,,,,0.2344,0.4498,,0.0207,,,,0.1606
386,0.9569,0.0144,,,,,,0.1059,,,,,0.1234,,,,,,,,,,,,0.2401,0.4689,,0.021,,,,0.1632
387,0.9396,0.0266,,,,,,0.1078,,,,,0.125,,,,,,,,,,,,0.2468,0.4785,,0.022,,,,0.1658
388,0.9186,0.0278,,,,,,0.11,,,,,0.1267,,,,,,,,,,,,0.2571,0.4996,,0.0212,,,,0.1684
389,0.8957,0.0377,,,,,,0.1124,,,,,0.1286,,,,,,,,,,,,0.2673,0.5068,,0.0206,,,,0.1709
390,0.8728,0.0455,,,,,,0.115,,,,,0.1302,,,,,,,,,,,,0.2775,0.5218,,0.0204,,,,0.1731
391,0.8489,0.0663,,,,,,0.1174,,,,,0.1318,,,,,,,,,,,,0.2877,0.538,,0.0207,,,,0.1752
392,0.8245,0.0761,,,,,,0.1194,,,,,0.1333,,,,,,,,,,,,0.313,0.5545,,0.0217,,,,0.1771
393,0.7987,0.0977,,,,,,0.1212,,,,,0.1349,,,,,,,,,,,,0.317,0.5691,,0.0211,,,,0.1788
394,0.7755,0.1235,,,,,,0.1227,,,,,0.1363,,,,,,,,,,,,0.321,0.577,,0.0216,,,,0.1804
395,0.7522,0.1477,,,,,,0.1242,,,,,0.138,,,,,,,,,,,,0.3258,0.5982,,0.021,,,,0.1819
396,0.7299,0.1843,,,,,,0.1257,,,,,0.1392,,,,,,,,,,,,0.3332,0.6183,,0.0219,,,,0.1833
397,0.7093,0.2176,,,,,,0.1274,,,,,0.1406,,,,,,,,,,,,0.3466,0.6415,,0.0224,,,,0.1846
398,0.6871,0.2538,,,,,,0.1295,,,,,0.1422,,,,,,,,,,,,0.3626,0.6559,,0.0226,,,,0.1857
399,0.6648,0.2873,,,,,,0.132,,,,,0.1436,,,,0.0428,,0.0428,,,,,,0.3714,0.671,,0.0222,,,,0.1865
400,0.6432,0.3294,,,,,,0.1349,,,,,0.1449,,,,0.0432,,0.0432,,,,,,0.3908,0.6828,,0.023,,0.0095,,0.1871
401,0.6212,0.3746,,,,,,0.1379,,,0.0225,,0.1465,,0.0463,,0.0446,,0.0446,,0.0202,,,,0.3994,0.6932,,0.0229,,0.009,,0.1877
402,0.5981,0.4115,,,,,,0.1408,,,0.0225,,0.1476,,0.0451,,0.0466,,0.0466,,0.0195,,,,0.4081,0.7128,,0.0236,,0.0093,,0.1883
403,0.5737,0.4444,,,,,,0.1433,,,0.0225,,0.1494,,0.0439,,0.0489,,0.0489,,0.0187,,,,0.4175,0.7324,,0.024,,0.0105,,0.1892
404,0.5472,0.4734,,,,,,0.1454,,,0.0225,,0.1505,,0.042,,0.0507,,0.0507,,0.0182,,,,0.4269,0.7431,,0.0242,,0.0094,,0.1901
405,0.5181,0.5151,,,,,,0.1471,,,0.0225,,0.1517,,0.0402,,0.0518,,0.0518,,0.0183,,,,0.4503,0.7538,,0.024,,0.0086,,0.1909
406,0.4881,0.5273,,,,,,0.1487,,,0.0225,,0.1529,,0.0383,,0.0531,,0.0531,,0.0184,,,,0.459,0.7661,,0.0243,,0.0085,,0.1916
407,0.4565,0.5644,,,,,,0.1501,,,0.0225,,0.1547,,0.0355,,0.0549,,0.0549,,0.0191,,,,0.4667,0.7878,,0.0251,,0.0091,,0.1923
408,0.4245,0.5843,,,,,,0.1516,,,0.0237,,0.1563,,0.0326,,0.0602,,0.0602,,0.0198,,,,0.491,0.8009,,0.0256,,0.01,,0.1931
409,0.3909,0.6075,,,,,,0.1533,,,0.0261,,0.1573,,0.0302,,0.0629,,0.0629,,0.0205,,,,0.4967,0.8088,,0.0261,,0.0103,,0.194
410,0.3583,0.625,,,,,,0.1554,,,0.0261,,0.159,,0.0294,,0.0656,,0.0656,,0.0213,,,,0.5204,0.8177,,0.026,,0.0102,,0.1952
411,0.3262,0.6531,,,,,,0.1581,,,0.0261,,0.1602,,0.0286,,0.0683,,0.0683,,0.022,,,,0.529,0.832,,0.0253,,0.0118,,0.1967
412,0.2957,0.6623,,,,,,0.1617,,,0.0296,,0.1621,,0.0278,,0.0748,,0.0748,,0.0226,,,,0.5375,0.8465,,0.0269,,0.0091,,0.1982
413,0.2677,0.6754,,,,,,0.166,,,0.0296,,0.1633,,0.0257,,0.0802,,0.0802,,0.0227,,,,0.553,0.8564,,0.0274,,0.0125,,0.1998
414,0.2414,0.6946,,,,,,0.1705,,,0.0296,,0.1653,,0.0236,,0.0819,,0.0819,,0.022,,,,0.572,0.8697,,0.0271,,0.0104,,0.2015
415,0.2188,0.7119,,,,,,0.1746,,,0.0296,,0.167,,0.0215,,0.0825,,0.0825,,0.022,,,,0.5827,0.88,,0.0261,,0.0106,,0.2034
416,0.1984,0.7322,,,,,,0.1782,,,0.0296,,0.1692,,0.0198,,0.085,,0.085,,0.022,,,,0.5983,0.8888,,0.0286,,0.0116,,0.2055
417,0.181,0.7478,,,,,,0.1816,,,0.0296,,0.1711,,0.0182,,0.0886,,0.0886,,0.022,,,,0.6193,0.8973,,0.0282,,0.0127,,0.2078
418,0.1669,0.7467,,,,,,0.1852,,,0.0332,,0.1738,,0.0167,,0.0932,,0.0932,,0.022,,,,0.6354,0.9056,,0.0286,,0.0108,,0.2101
419,0.1552,0.7675,,,,,,0.1896,,,0.0332,,0.1764,,0.0148,,0.0979,,0.0979,,0.0212,,,,0.6459,0.9147,,0.0296,,0.0125,,0.2124
420,0.1452,0.7795,,,,,,0.195,,,0.0332,,0.1791,,0.0127,,0.1007,,0.1007,,0.0212,,,,0.6688,0.9307,,0.0288,,0.0124,,0.2148
421,0.1363,0.7965,,,,,,0.2016,,,0.0332,,0.1819,,0.0107,,0.1078,,0.1078,,0.0208,,,,0.6766,0.9368,,0.0297,,0.0132,,0.2175
422,0.1275,0.7964,,,,,,0.2089,,,0.0332,,0.1853,,0.0101,,0.1153,,0.1153,,0.0205,,,,0.6844,0.9428,,0.0293,,0.0138,,0.2206
423,0.1226,0.8195,,,,,,0.2151,,,0.0332,,0.1884,,0.0101,,0.1231,,0.1231,,0.0204,,,,0.7004,0.9488,,0.0304,,0.0148,,0.2241
424,0.1175,0.8268,,,,,,0.2189,,,0.0332,,0.192,,0.0101,,0.1289,,0.1289,,0.0204,,,,0.714,0.9535,,0.0297,,0.0158,,0.2277
425,0.1135,0.837,,,,,,0.2215,,,0.0367,,0.1959,,0.0101,,0.1346,,0.1346,,0.0204,,,,0.7213,0.9581,,0.0307,,0.0149,,0.2313
426,,0.8552,,,,,,0.2246,,,0.0367,,0.2,,0.0101,,0.1449,,0.1449,,0.0204,,,,0.7426,0.9627,,0.0324,,0.0168,,0.2351
427,,0.871,,,,,,0.23,,,0.0403,,0.2043,,0.0101,,0.1511,,0.1511,,0.0204,,,,0.7541,0.9673,,0.0327,,0.0188,,0.2394
428,,0.8743,,,,,,0.2388,,,0.0403,,0.2087,,0.01,,0.1538,,0.1538,,0.0204,,,,0.7644,0.972,,0.0332,,0.0196,,0.2443
429,,0.889,,,,,,0.2485,,,0.0403,,0.2137,,0.0098,,0.1624,,0.1624,,0.0205,,,,0.7743,0.9767,,0.0343,,0.0199,,0.2499
430,,0.9029,,,,,,0.2572,,,0.0438,,0.2186,,0.0095,,0.1711,,0.1711,,0.0206,,,,0.7837,0.9815,,0.0348,,0.0202,,0.2558
431,,0.9328,,,,,,0.2648,,,0.0438,,0.224,,0.0093,,0.1798,,0.1798,,0.0226,,,,0.7936,0.9846,,0.0374,,0.0218,,0.2621
432,,0.9304,,,,,,0.2719,,,0.0474,,0.2295,,0.0092,,0.1884,,0.1884,,0.0241,,,,0.8145,0.9875,,0.039,,0.0228,,0.2689
433,,0.9525,,,,,,0.2789,,,0.0509,,0.2353,,0.0092,,0.2027,,0.2027,,0.0257,,,,0.8231,0.9905,,0.0398,,0.023,,0.2762
434,,0.959,,,,,,0.2869,,,0.0509,,0.2417,,0.0092,,0.2124,,0.2124,,0.0265,,,,0.8307,0.9934,,0.0421,,0.0253,,0.2843
435,,0.9652,,,,,,0.2972,,,0.0545,,0.248,,0.0089,,0.2196,,0.2196,,0.0265,,,,0.8567,0.9948,,0.0448,,0.0258,,0.2934
436,,0.9715,,,,,,0.3107,,,0.0581,,0.2549,,0.0081,,0.226,,0.226,,0.0265,,,,0.8728,0.9961,,0.0456,,0.0262,,0.3033
437,,0.9883,,,,,,0.3283,,,0.0616,,0.2622,,0.0073,,0.2327,,0.2327,,0.0265,,,,0.8835,0.9974,,0.0485,,0.0248,,0.3141
438,,0.9956,,,,,,0.3508,,,0.0652,,0.2696,,0.0068,,0.2426,,0.2426,,0.0265,,,,0.8977,0.9987,,0.0504,,0.0244,,0.3255
439,,0.9982,,,,,,0.3729,,,0.0687,,0.2775,,0.0073,,0.2571,,0.2571,,0.0265,,,,0.9104,0.9998,,0.0531,,0.0257,,0.3377
440,,1.0,,,,,,0.3878,,,0.0687,,0.2859,,0.0079,,0.2727,,0.2727,,0.0265,,,,0.9208,0.9999,,0.0564,,0.0269,,0.3509
441,,0.9973,,,,,,0.4071,,,0.0723,,0.2949,,0.0084,,0.2859,,0.2859,,0.0265,,,,0.932,0.9999,,0.0604,,0.0281,,0.3645
442,,0.9979,,,,,,0.4311,,,0.0758,,0.3044,,0.0078,,0.2976,,0.2976,,0.0265,,,,0.9436,1.0,,0.0626,,0.0277,,0.3782
443,,0.9979,,,,,,0.4455,,,0.0794,,0.3143,,0.0073,,0.3089,,0.3089,,0.0265,,,,0.9542,1.0,,0.0645,,0.0283,,0.3922
444,,0.9852,,,,,,0.4726,,,0.0829,,0.3248,,0.0068,,0.3202,,0.3202,,0.0265,,,,0.9643,0.9992,,0.0676,,0.028,,0.4067
445,,0.9855,,,,,,0.4976,,,0.0865,,0.3361,,0.0077,,0.3343,,0.3343,,0.0265,,,,0.9733,0.9978,,0.0706,,0.0282,,0.4212
446,,0.9646,,,,,,0.5166,,,0.0936,,0.3482,,0.009,,0.3514,,0.3514,,0.0265,,,,0.9806,0.9965,,0.0739,,0.0287,,0.4361
447,,0.9684,,,,,,0.536,,,0.0983,,0.3608,,0.0104,,0.3675,,0.3675,,0.0265,,,,0.988,0.9952,,0.0763,,0.0311,,0.452
448,,0.9551,,,,,,0.5537,,,0.1043,,0.374,,0.0111,,0.3817,,0.3817,,0.0265,,,,0.9907,0.9938,,0.0804,,0.0268,,0.469
449,,0.9438,,,,,,0.5687,,,0.1114,,0.3876,,0.0113,,0.3938,,0.3938,,0.0265,,,,0.9932,0.9921,,0.0824,,0.0273,,0.4866
450,,0.9319,,,,,,0.586,,,0.1161,,0.4025,,0.0116,,0.4086,,0.4086,,0.0265,,,,0.9957,0.9902,,0.0852,,0.0279,,0.5052
451,,0.922,0.038,,,,,0.6053,,,0.122,,0.4178,,0.0118,,0.4277,,0.4277,,0.0265,,,0.0231,0.9982,0.9884,,0.0892,,0.0267,,0.5238
452,,0.9106,0.0382,,,,,0.6212,,,0.1291,,0.4335,,0.0118,,0.4488,,0.4488,,0.0265,,,0.023,1.0,0.9865,,0.0935,,0.0282,,0.5424
453,,0.8907,0.0384,,,,,0.6338,,,0.1339,,0.4498,,0.0118,,0.469,,0.469,,0.0265,,,0.0236,0.9983,0.9826,,0.0979,,0.027,,0.5605
454,,0.8962,0.0387,,,,,0.6469,,,0.1398,,0.4665,,0.0118,,0.4892,,0.4892,,0.0265,,,0.025,0.9967,0.9786,,0.1041,,0.0283,,0.5776
455,,0.8685,0.0391,,,,,0.6635,,,0.1505,,0.4838,,0.0124,,0.5107,,0.5107,,0.0265,,,0.0256,0.995,0.9745,,0.1085,,0.0275,,0.5943
456,,0.8628,0.0397,,,,,0.6806,,,0.1552,,0.501,,0.0129,,0.5356,,0.5356,,0.0265,,,0.0261,0.9933,0.97,,0.1152,,0.0263,,0.6105
457,,0.8463,0.0403,,,,,0.696,,,0.1647,,0.5177,,0.0134,,0.5494,,0.5494,,0.0289,,,0.0276,0.9905,0.9654,,0.1205,,0.0273,,0.6264
458,,0.8285,0.041,,,,,0.7089,,,0.1754,,0.5352,,0.0135,,0.5632,,0.5632,,0.0303,,,0.0285,0.987,0.9608,,0.1288,,0.0268,,0.6425
459,,0.8099,0.0418,,,,,0.7197,,,0.1908,,0.5526,,0.0135,,0.6002,,0.6002,,0.0312,,,0.029,0.9836,0.9535,,0.1354,,0.0308,,0.6586
460,,0.8045,0.0428,,,,,0.729,,,0.2038,,0.569,,0.0135,,0.6288,,0.6288,,0.0326,,,0.0297,0.9801,0.9463,0.2593,0.1445,,0.028,,0.6747
461,,0.7697,0.0438,,,,,0.737,,,0.2251,,0.5854,,0.0135,,0.6478,,0.6478,,0.0326,,,0.0304,0.9752,0.9375,0.2687,0.1548,,0.0315,,0.6913
462,,0.7581,0.0449,,,,,0.7435,,,0.2358,,0.6012,,0.0135,,0.6682,,0.6682,,0.0326,,,0.031,0.969,0.9266,0.2841,0.1619,,0.0282,,0.7071
463,,0.7505,0.0461,,,,,0.7493,,,0.2571,,0.616,,0.0135,,0.6907,,0.6907,,0.0326,,,0.0319,0.9629,0.9156,0.2984,0.1734,,0.0304,,0.7222
464,,0.7291,0.0473,,,,,0.7604,,,0.2761,,0.6304,,0.0139,,0.7101,,0.7101,,0.0326,,,0.0327,0.9585,0.9044,0.3123,0.1848,,0.0304,,0.7369
465,,0.7068,0.0486,,,,,0.7783,,,0.3069,,0.6438,,0.015,,0.7224,,0.7224,,0.0326,,,0.0342,0.9546,0.8937,0.3262,0.2041,,0.029,,0.7508
466,,0.6923,0.0499,,,,,0.7869,,,0.3424,,0.6566,,0.016,,0.7336,,0.7336,,0.0326,,,0.0356,0.9508,0.8804,0.3431,0.2189,,0.0299,,0.7636
467,,0.6685,0.0513,,,,,0.7882,,,0.372,,0.6691,,0.0171,,0.7492,,0.7492,,0.0326,,,0.0359,0.9467,0.8572,0.3636,0.2386,,0.0294,,0.7759
