wavelength,mGreenLantern ex,mGreenLantern em
491,0.7335,0.0933
492,0.7675,0.1064
493,0.7982,0.1304
494,0.8196,0.1565
495,0.8492,0.1795
496,0.8838,0.2126
497,0.8968,0.2498
498,0.9285,0.2917
499,0.9534,0.3173
500,0.9668,0.366
501,0.9853,0.4132
502,0.989,0.459
503,1.0,0.5145
504,0.9983,0.5743
505,0.9901,0.6202
506,0.9699,0.6839
507,0.9553,0.7442
508,0.9222,0.7975
509,0.8866,0.8367
510,0.8451,0.897
511,0.7947,0.9332
512,0.7191,0.9571
513,0.6762,0.9837
514,0.6173,0.9907
515,0.5522,0.9996
516,0.486,1.0
517,0.4425,0.9964
518,0.3925,0.9898
519,0.3424,0.976
520,0.3045,0.9584
521,0.269,0.9344
522,0.2296,0.925
523,0.1977,0.9009
524,0.1802,0.8782
525,0.1514,0.842
526,0.1267,0.8323
527,0.1143,0.7951
528,0.0959,0.7602
529,0.0777,0.7428
530,0.0635,0.7077
531,0.0554,0.6754
532,0.0454,0.6447
533,0.0356,0.6166
534,0.0312,0.5833
535,0.0246,0.561
536,0.0191,0.5384
537,0.0154,0.5207
538,0.0126,0.5007
539,0.0096,0.4865
540,0.0085,0.4736
541,0.0079,0.4586
542,0.0061,0.4459
543,0.005,0.4368
544,0.0046,0.4305
545,0.0035,0.4176
546,0.003,0.4075
547,0.0025,0.4022
548,0.002,0.3922
549,0.0026,0.3829
550,0.0016,0.3702
551,,0.3636
552,,0.3503
553,,0.3403
554,,0.3279
555,,0.3187
556,,0.3094
557,,0.2899
558,,0.2769
559,,0.2708
560,,0.2601
561,,0.2471
562,,0.2407
563,,0.2294
564,,0.2197
565,,0.2089
566,,0.2061
567,,0.1955
568,,0.1881
569,,0.1821
570,,0.1749
571,,0.1691
572,,0.1612
573,,0.1553
574,,0.1489
575,,0.1428
576,,0.1358
577,,0.128
578,,0.1259
579,,0.12
580,,0.1098
581,,0.1054
582,,0.1028
583,,0.0959
584,,0.0918
585,,0.0885
586,,0.0862
587,,0.0806
588,,0.0785
589,,0.075
590,,0.0736
591,,0.0713
592,,0.0679
593,,0.0664
594,,0.0654
595,,0.062
596,,0.0594
597,,0.0579
598,,0.0571
599,,0.0534
600,,0.0522
601,,0.05
602,,0.0479
603,,0.0463
604,,0.043
605,,0.0409
606,,0.0392
607,,0.0387
608,,0.0365
609,,0.035
610,,0.0337
611,,0.0326
612,,0.0316
613,,0.0297
614,,0.0297
615,,0.0287
616,,0.0292
617,,0.0264
618,,0.0258
619,,0.0245
620,,0.0231
621,,0.024
622,,0.0219
623,,0.0215
624,,0.0208
625,,0.0193
626,,0.0184
627,,0.016
628,,0.0151
629,,0.0157
630,,0.0153
631,,0.0152
632,,0.0141
633,,0.0132
634,,0.0119
635,,0.0118
636,,0.0121
637,,0.0117
638,,0.0117
639,,0.0097
640,,0.0103
641,,0.0099
642,,0.01
643,,0.0094
644,,0.0113
645,,0.0097
646,,0.0095
647,,0.0077
648,,0.0084
649,,0.0086
650,,0.008
