wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,CFP ex,CFP em,Superfolder GFP 2p,Superfolder GFP ab
387,0.1429,,0.0644,,,,0.1078,,0.4207,,,0.1658
388,0.1442,,0.0604,,,,0.11,,0.4259,,,0.1684
389,0.1465,,0.0571,,,,0.1124,,0.4327,,,0.1709
390,0.148,,0.0551,,,,0.115,,0.4394,,,0.1731
391,0.1513,,0.0525,,,,0.1174,,0.4467,,,0.1752
392,0.1541,,0.0498,,,,0.1194,,0.454,,,0.1771
393,0.1561,,0.0464,,,,0.1212,,0.4612,,,0.1788
394,0.1582,,0.0449,,,,0.1227,,0.4684,,,0.1804
395,0.1604,,0.0424,,,,0.1242,,0.4753,,,0.1819
396,0.1622,,0.0403,,,,0.1257,,0.4822,,,0.1833
397,0.1646,,0.0386,,,,0.1274,,0.4896,,,0.1846
398,0.1651,,0.036,,,,0.1295,,0.4969,,,0.1857
399,0.1671,,0.0334,,,,0.132,,0.5057,,,0.1865
400,0.1683,,0.0313,,,,0.1349,,0.5145,,,0.1871
401,0.1682,,0.029,,,,0.1379,,0.5253,,,0.1877
402,0.17,,0.0267,,,,0.1408,,0.5361,,,0.1883
403,0.1701,,0.0245,,,,0.1433,,0.5483,,,0.1892
404,0.171,,0.0216,,,,0.1454,,0.5605,,,0.1901
405,0.1732,,0.0198,,,,0.1471,,0.5735,,,0.1909
406,0.1732,,0.0174,,,,0.1487,,0.5866,,,0.1916
407,0.1742,,0.0156,,,,0.1501,,0.6011,,,0.1923
408,0.1763,,0.0132,,,,0.1516,,0.6155,,,0.1931
409,0.1768,,0.0119,,,,0.1533,,0.6324,,,0.194
410,0.1776,,0.01,,,,0.1554,,0.6493,,,0.1952
411,0.1797,,0.0086,,,,0.1581,,0.6675,,,0.1967
412,0.1818,,0.0074,,,,0.1617,,0.6857,,,0.1982
413,0.184,,0.0065,,,,0.166,,0.7027,,,0.1998
414,0.1858,,0.0057,,,,0.1705,,0.7197,,,0.2015
415,0.1879,,0.0049,,,,0.1746,,0.7337,,,0.2034
416,0.1901,,0.0043,,,,0.1782,,0.7477,,,0.2055
417,0.1933,,0.0037,,,,0.1816,,0.7586,,,0.2078
418,0.1967,,0.0035,,,,0.1852,,0.7695,,,0.2101
419,0.1992,,0.0032,,,,0.1896,,0.7784,,,0.2124
420,0.2028,,0.003,,,,0.195,,0.7874,,,0.2148
421,0.2052,,0.0028,,,,0.2016,,0.7953,,,0.2175
422,0.2079,,0.0028,,,,0.2089,,0.8032,,,0.2206
423,0.2113,,0.0028,,,,0.2151,,0.8103,,,0.2241
424,0.2147,,0.0029,,,,0.2189,,0.8174,,,0.2277
425,0.218,,0.0029,,,,0.2215,,0.8241,,,0.2313
426,0.2218,,0.003,,,,0.2246,,0.8308,,,0.2351
427,0.2254,,0.0032,,,,0.23,,0.8372,,,0.2394
428,0.2299,,0.0032,,,,0.2388,,0.8437,,,0.2443
429,0.2355,,0.0033,,,,0.2485,,0.8495,,,0.2499
430,0.2408,,0.0037,,,,0.2572,,0.8552,,,0.2558
431,0.2456,,0.0039,,,,0.2648,,0.8603,,,0.2621
432,0.2518,,0.0038,,,,0.2719,,0.8653,,,0.2689
433,0.2583,,0.0042,,,,0.2789,,0.8702,,,0.2762
434,0.2661,,0.0046,,,,0.2869,,0.875,,,0.2843
435,0.2741,,0.0049,,,,0.2972,,0.88,,,0.2934
436,0.2832,,0.0051,,,,0.3107,,0.885,,,0.3033
437,0.2918,,0.0053,,,,0.3283,,0.8901,,,0.3141
438,0.3018,,0.0058,,,,0.3508,,0.8951,,,0.3255
439,0.3141,,0.006,,,,0.3729,,0.9002,,,0.3377
440,0.3248,,0.0064,,,,0.3878,,0.9053,,,0.3509
441,0.337,,0.0067,,,,0.4071,,0.91,,,0.3645
442,0.3496,,0.0071,,,,0.4311,,0.9147,,,0.3782
443,0.3629,,0.0075,,,,0.4455,,0.9191,,,0.3922
444,0.3766,,0.008,,,,0.4726,,0.9235,,,0.4067
445,0.3915,,0.0085,,,,0.4976,,0.9288,,,0.4212
446,0.4072,,0.0089,,,,0.5166,,0.9341,,,0.4361
447,0.4225,,0.0097,,,,0.536,,0.9404,,,0.452
448,0.4393,,0.0101,,,,0.5537,,0.9467,,,0.469
449,0.4558,,0.0109,,,,0.5687,,0.9532,,,0.4866
450,0.4734,,0.0115,,,,0.586,,0.9597,,,0.5052
451,0.4898,,0.0122,,,,0.6053,,0.9665,,,0.5238
452,0.508,,0.013,,,,0.6212,,0.9732,,,0.5424
453,0.5254,,0.0139,,,,0.6338,,0.9786,,,0.5605
454,0.5431,,0.0147,,,,0.6469,,0.9841,,,0.5776
455,0.561,,0.0157,,,,0.6635,,0.992,0.4764,,0.5943
456,0.5785,,0.0163,,,,0.6806,,0.9999,0.5063,,0.6105
457,0.5951,,0.0175,,,,0.696,,1.0,0.5361,,0.6264
458,0.6119,,0.0182,,,,0.7089,,0.9975,0.5664,,0.6425
459,0.6284,,0.0198,,,,0.7197,,0.9966,0.5984,,0.6586
460,0.6438,,0.0206,,,,0.729,,0.9957,0.6304,,0.6747
461,0.6601,,0.0222,,,,0.737,,0.9847,0.6624,,0.6913
462,0.6744,,0.0231,,,,0.7435,,0.9705,0.6958,,0.7071
463,0.6887,0.0027,0.0246,,,,0.7493,,0.944,0.7297,,0.7222
464,0.7018,0.0031,0.0254,,,,0.7604,,0.9151,0.7637,,0.7369
465,0.7151,0.0034,0.0275,,,,0.7783,,0.8946,0.7905,,0.7508
466,0.7277,0.004,0.0289,,,,0.7869,,0.8709,0.8152,,0.7636
467,0.7397,0.0043,0.0299,,,,0.7882,,0.8584,0.8398,,0.7759
468,0.7524,0.0051,0.031,,,,0.7893,,0.8467,0.8638,,0.7885
469,0.7647,0.0061,0.0328,,,,0.7961,0.0049,0.8364,0.8876,,0.8013
470,0.7771,0.0072,0.0341,,,,0.8119,0.0079,0.8261,0.9071,,0.814
471,0.7889,0.0086,0.0356,,,,0.8268,0.0106,,0.923,,0.8271
472,0.8017,0.0101,0.0377,,,,0.8354,0.0132,,0.9381,,0.841
473,0.8143,0.0122,0.0389,,,,0.8428,0.0161,,0.9514,,0.8548
474,0.8286,0.0151,0.0405,,,,0.8535,0.0194,,0.9648,,0.868
475,0.8418,0.0179,0.0424,,,,0.8673,0.0234,,0.9735,,0.8812
476,0.8561,0.022,0.0444,,,,0.8788,0.0284,,0.9821,,0.8942
477,0.8705,0.0266,0.0463,,,,0.8827,0.0348,,0.988,,0.9068
478,0.8846,0.0318,0.0492,,,,0.893,0.0429,,0.9939,,0.9195
479,0.9003,0.0384,0.0504,,,,0.9187,0.0526,,0.997,,0.9321
480,0.9151,0.0461,0.053,,,,0.9332,0.0635,,1.0,,0.9437
481,0.929,0.055,0.0556,,,,0.9396,0.0755,,0.9964,,0.9552
482,0.9436,0.0651,0.0581,,,,0.9477,0.0891,,0.9928,,0.9665
483,0.9568,0.0783,0.061,,,,0.9618,0.1043,,0.9871,,0.9757
484,0.9691,0.092,0.0633,,,,0.9761,0.1207,,0.9814,,0.983
485,0.9793,0.109,0.0663,,,,0.9838,0.1381,,0.9761,,0.99
486,0.9885,0.1266,0.0694,,,,0.9905,0.159,,0.9708,,0.9958
487,0.9939,0.148,0.0726,,,,0.9955,0.1899,,0.9641,,0.9994
488,0.9982,0.1716,0.0762,,,,0.9958,0.2311,,0.9573,,1.0
489,1.0,0.1981,0.0808,,,,0.9954,0.2653,,0.9493,,0.9967
490,0.9969,0.2267,0.0841,,,,1.0,0.2923,,0.9413,,0.9886
491,0.9908,0.2587,0.0886,,,,0.9812,0.3286,,0.9333,,0.9769
492,0.9797,0.2945,0.0928,,,,0.948,0.374,,0.9253,,0.9614
493,0.964,0.3315,0.0971,,,,0.9349,0.4128,,0.9193,,0.942
494,0.9442,0.3714,0.1007,,,,0.9171,0.4474,,0.9132,,0.9185
495,0.9194,0.4155,0.1065,,,,0.8943,0.4944,,0.9073,,0.891
496,0.8904,0.4598,0.1115,,,,0.8633,0.5573,,0.9013,,0.8596
497,0.8561,0.5088,0.117,,,,0.8505,0.6078,,0.8937,,0.8262
498,0.8188,0.5594,0.1222,,,,0.7829,0.6574,,0.8861,,0.7937
499,0.7775,0.6104,0.1267,,,,0.7466,0.7052,,0.8761,,0.7629
500,0.7346,0.6649,0.1327,,,,0.7025,0.7507,,0.866,,0.7263
501,0.6874,0.7182,0.1372,,,,0.6802,0.8048,,0.8458,,0.6829
502,0.6399,0.7666,0.1421,,,,0.6442,0.8333,,0.8255,,0.6372
503,0.5906,0.8161,0.1481,,,,0.5867,0.8786,,0.805,,0.5899
504,0.5428,0.8622,0.1524,,,,0.5394,0.9255,,0.7845,,0.5422
505,0.493,0.9027,0.1586,,,,0.5149,0.9455,,0.7625,,0.4947
506,0.4459,0.9355,0.1642,,,,0.4661,0.9694,,0.7405,,0.4475
507,0.3996,0.9664,0.1688,,,,0.4217,0.9897,,0.7223,,0.4025
508,0.3548,0.9877,0.175,,,,0.3855,0.9977,,0.704,,0.3625
509,0.3136,0.9994,0.1801,,,,0.3515,1.0,,0.6871,,0.3284
510,0.2747,0.9999,0.1866,,,,0.3147,0.992,,0.6702,,0.294
511,0.2376,1.0,0.1908,,,,0.2803,0.9758,,0.6566,,0.2567
512,0.2042,0.9889,0.1981,,,,0.2489,0.9473,,0.643,,0.2189
513,0.1747,0.9696,0.2036,,,,0.2215,0.9136,,0.6276,,0.1836
514,0.1469,0.9406,0.2089,,,,0.2003,0.8898,,0.6121,,0.1525
515,0.1229,0.906,0.2168,,,,0.1807,0.8587,,0.5973,,0.1255
516,0.1015,0.8711,0.2247,,,,0.1601,0.7997,,0.5824,,0.102
517,0.0838,0.8345,0.2324,,,,0.1402,0.7999,,0.5669,,0.0821
518,0.0686,0.7934,0.2392,,,,0.1221,0.745,,0.5513,,0.066
519,0.0553,0.7509,0.248,,,,0.1061,0.6803,,0.535,,0.0526
520,0.0454,0.7149,0.257,,,,0.0925,0.6654,,0.5187,,0.0412
521,0.0362,0.6802,0.2662,,,,0.0803,0.6209,,0.5055,,0.0325
522,0.0307,0.6504,0.2754,,,,0.0688,0.5881,,0.4923,,0.0259
523,0.0257,0.6208,0.2838,,,,0.0577,0.5646,,0.481,,0.0207
524,0.0212,0.5966,0.2957,,,,0.0479,0.5415,,0.4697,,0.016
525,0.0178,0.5698,0.3065,,,,0.0401,0.5149,,0.4565,,0.0115
526,0.0157,0.547,0.3204,,,,0.0341,0.4946,,0.4433,,0.0079
527,0.0138,0.5275,0.3308,,,,0.0293,0.478,,0.4296,,0.0054
528,0.0122,0.5084,0.3455,,,,0.025,0.4597,,0.4159,,0.0039
529,0.0109,0.49,0.3558,,,,0.0212,0.4432,,0.404,,0.0034
530,0.0093,0.4733,0.3726,,,,0.0177,0.4293,,0.3921,,0.0039
531,0.0083,0.4636,0.3834,,,,0.0147,0.4172,,0.3825,,0.0053
532,0.0073,0.4504,0.4003,,,,0.0121,0.4059,,0.3729,,0.0078
533,0.0064,0.4393,0.4139,,,,0.0101,0.3941,,0.3594,,
534,0.0059,0.4296,0.4289,,,,0.0085,0.3822,,0.3458,,
535,0.0051,0.4221,0.4424,,,,0.0072,0.3712,,0.3369,,
536,0.0054,0.4105,0.4568,,,,0.0061,0.3619,,0.328,,
537,0.0052,0.4014,0.4722,,,,0.0052,0.3543,,0.3153,,
538,0.0048,0.3942,0.4847,,,,0.0043,0.3477,,0.3026,,
539,0.0047,0.3867,0.496,,,,0.0033,0.3401,,0.2948,,
540,0.0044,0.381,0.507,,,,,0.331,,0.2871,,
541,0.005,0.3693,0.5191,,,,,0.3224,,0.2764,,
542,0.0056,0.3621,0.5262,,,,,0.3154,,0.2658,,
543,0.0053,0.3583,0.5352,,,,,0.3085,,0.2579,,
544,0.0054,0.3476,0.5462,,,,,0.3,,0.25,,
545,0.0053,0.3393,0.5528,,,,,0.2902,,0.2416,,
546,0.0046,0.3295,0.5555,,,,,0.2805,,0.2332,,
547,0.0058,0.3223,0.5656,,,,,0.2715,,0.2245,,
548,0.0057,0.312,0.5695,,,,,0.2635,,0.2158,,
549,0.0061,0.3015,0.5751,,,,,0.2558,,0.2086,,
550,0.0059,0.2908,0.5784,0.0012,,,,0.2468,,0.2014,,
551,0.005,0.2796,0.583,0.0014,,,,0.2355,,0.1957,,
552,0.0049,0.2674,0.5866,0.0015,,,,0.224,,0.1901,,
553,0.0043,0.2564,0.5879,0.0019,,,,0.2142,,0.1835,,
554,0.0044,0.2451,0.5941,0.0023,,,,0.2058,,0.177,,
555,0.0042,0.2344,0.5994,0.0026,,,,0.1964,,0.1704,,
556,0.0044,0.2243,0.6041,0.0033,,,,0.1844,,0.1638,,
557,0.004,0.2156,0.6094,0.0039,,,,0.1741,,0.1593,,
558,0.0046,0.2068,0.6154,0.0045,,,,0.1675,,0.1548,,
559,0.0036,0.1957,0.6225,0.0052,,,,0.161,,0.149,,
560,0.0054,0.1865,0.6293,0.0063,,,,0.1526,,0.1432,,
561,0.0043,0.1806,0.6394,0.0087,,,,0.1439,,0.1377,,
562,0.0036,0.1706,0.6473,0.0157,,,,0.1362,,0.1323,,
563,0.0038,0.1617,0.6545,0.0253,,,,0.1301,,0.1287,,
564,0.0036,0.1548,0.6693,0.0291,,,,0.125,,0.1251,,
565,0.0044,0.1485,0.6807,0.0258,,,,0.1199,,0.1216,,
566,0.005,0.1406,0.6918,0.0201,,,,0.1143,,0.118,,
567,0.0041,0.1347,0.703,0.0193,,,,0.1081,,0.1135,,
568,0.0037,0.1283,0.7201,0.0225,,,,0.1022,,0.109,,
569,0.0034,0.1224,0.733,0.0256,,,,0.0976,,0.1053,,
570,0.0042,0.1173,0.7505,0.0298,,,,0.0938,,0.1017,,
571,0.0041,0.1143,0.77,0.0345,,,,0.09,,0.0988,,
572,0.0047,0.108,0.7918,0.0416,,,,0.0861,,0.096,,
573,0.004,0.1041,0.8068,0.0479,,,,0.0823,,0.0927,,
574,0.0041,0.0969,0.8215,0.0552,,,,0.0789,,0.0894,,
575,0.0045,0.0959,0.8447,0.0654,,,,0.0758,,0.0875,,
576,0.0047,0.092,0.8588,0.0752,,,,0.073,,0.0856,,
577,0.0053,0.0883,0.8829,0.0894,,,,0.0703,,0.0822,,
578,0.0043,0.0843,0.9037,0.1022,,,,0.0677,,0.0787,,
579,0.0046,0.0813,0.9207,0.1189,,,,0.0653,,0.0763,,
580,0.0038,0.0787,0.9414,0.1376,,,,0.0631,,0.0738,,
581,0.0042,0.0759,0.9552,0.1595,,,,0.0611,,0.0713,,
582,0.0041,0.0737,0.9673,0.1831,,,,0.0591,,0.0688,,
583,0.0038,0.0712,0.9837,0.2111,,,,0.0569,,0.068,,
584,0.0045,0.0687,0.9925,0.2366,,,,0.0546,,0.0671,,
585,0.0044,0.0653,0.9954,0.2654,,,,0.0523,,0.0645,,
586,0.0041,0.0645,0.9964,0.2974,,,,0.05,,0.062,,
587,0.0041,0.0633,1.0,0.3349,,,,0.0479,,0.0613,,
588,0.0048,0.0594,0.9922,0.3687,,,,0.0462,,0.0606,,
589,0.0042,0.0591,0.9835,0.4057,,,,0.0446,,0.0594,,
590,0.0043,0.0558,0.9711,0.447,,,,0.0432,,0.0581,,
591,0.0042,0.0544,0.9455,0.488,,,,0.0419,,0.0558,,
592,0.0038,0.053,0.925,0.5307,,,,0.0405,,0.0535,,
593,0.004,0.0501,0.9009,0.5715,,,,0.039,,0.0525,,
594,0.0047,0.0492,0.8668,0.6128,,,,0.0375,,0.0515,,
595,0.0044,0.0472,0.8361,0.655,,,,0.036,,0.0506,,
596,0.0032,0.0461,0.799,0.6917,,,,0.0347,,0.0497,,
597,0.0034,0.0441,0.7629,0.7327,,,,0.0335,,0.0486,,
598,0.0034,0.0417,0.7237,0.7667,,,,0.0323,,,,
599,0.0037,0.0407,0.6819,0.8078,,,,0.0311,,,,
600,0.0036,0.0388,0.6389,0.8388,,,,0.0299,,,,
601,0.0027,0.037,0.6011,0.8688,,,,0.0285,,,,
602,0.0031,0.0361,0.5572,0.8957,,,,0.027,,,,
603,0.003,0.0356,0.5117,0.9197,,,,0.0254,,,,
604,0.0033,0.0336,0.4703,0.9368,,,,0.024,,,,
605,0.0031,0.0324,0.4303,0.9605,,,,0.0226,,,,
606,0.004,0.0325,0.3928,0.9738,,,,0.0214,,,,
607,0.0039,0.0296,0.3558,0.9799,,,,0.0203,,,,
608,0.0043,0.0286,0.3193,0.9889,,,,0.0194,,,,
609,0.0038,0.0279,0.2877,0.9956,,,,0.0186,,,,
610,0.0047,0.0271,0.2586,1.0,,0.3855,,0.0179,,,,
611,0.0034,0.0256,0.2338,0.9905,,0.3816,,0.0172,,,,
612,0.0042,0.0252,0.2094,0.9909,,0.3792,,0.0167,,,,
613,0.0038,0.0242,0.1834,0.9757,,0.3785,,0.0161,,,,
614,0.0045,0.0222,0.1619,0.968,,0.3792,,0.0155,,,,
615,0.0041,0.022,0.1401,0.9553,,0.3867,,0.0149,,,,
616,0.0038,0.0223,0.1215,0.9425,,0.3926,,0.0142,,,,
617,0.0038,0.0208,0.1066,0.931,,0.3914,,0.0134,,,,
618,0.0041,0.0199,0.0921,0.9031,,0.3896,,0.0125,,,,
619,0.005,0.019,0.0798,0.8924,,0.3911,,0.0116,,,,
620,0.0041,0.0179,0.0701,0.8709,,0.3941,,0.0106,,,,
621,0.0044,0.0178,0.0611,0.8518,,0.3984,,0.0095,,,,
622,0.0027,0.017,0.0521,0.8305,,0.4045,,0.0085,,,,
623,0.0041,0.0173,0.0455,0.8119,,0.414,,0.0076,,,,
624,0.0028,0.0155,0.0407,0.795,,0.4231,,0.0067,,,,
625,0.0032,0.0153,0.0347,0.7723,,0.4262,,0.0058,,,,
626,0.0026,0.0152,0.0311,0.7536,,0.4269,,0.0051,,,,
627,0.0035,0.0147,0.0263,0.7389,,0.4295,,0.0046,,,,
628,0.0037,0.0149,0.0229,0.7192,,0.4326,,0.0042,,,,
629,0.0038,0.0142,0.0201,0.7064,,0.4353,,,,,,
630,0.0041,0.0134,0.0172,0.6904,,0.4382,,,,,,
631,0.0037,0.0136,0.015,0.6737,,0.4418,,,,,,
632,0.0045,0.0125,0.0138,0.662,,0.4433,,,,,,
633,0.0032,0.0125,0.0117,0.65,,0.4416,,,,,,
634,0.0033,0.012,0.0099,0.6335,,0.4412,,,,,,
635,0.003,0.0118,0.0086,0.6157,,0.4445,,,,,,
636,0.0034,0.0119,0.0078,0.6053,,0.4494,,,,,,
637,0.0027,0.0113,0.0067,0.5957,,0.4567,,,,,,
638,0.0023,0.0111,0.0061,0.5824,,0.4636,,,,,,
639,0.0022,0.0109,0.0051,0.5763,,0.4662,,,,,,
640,0.0031,0.0108,0.0043,0.5621,,0.4663,,,,,,
641,0.0022,0.0104,0.0036,0.554,,0.4651,,,,,,
642,0.0028,0.0102,0.0035,0.5428,,0.4627,,,,,,
643,0.0019,0.0102,0.0032,0.538,,0.4585,,,,,,
644,0.0023,0.0096,0.0028,0.5349,,0.4564,,,,,,
645,0.0023,0.0099,0.0024,0.5214,,0.4603,,,,,,
646,0.002,0.0096,0.002,0.514,,0.4676,,,,,,
647,0.003,0.0087,0.0018,0.5032,,0.4773,,,,,,
648,0.003,0.0097,0.0018,0.4991,,0.4889,,,,,,
649,0.0034,0.0088,0.0015,0.4887,,0.5002,,,,,,
650,0.0043,0.009,0.0012,0.4834,,0.5098,,,,,,
651,0.0033,0.0084,,0.4766,,0.5167,,,,,,
652,0.0038,0.0081,,0.4707,,0.5219,,,,,,
653,0.0031,0.0079,,0.4618,,0.5255,,,,,,
654,0.0038,0.0079,,0.4554,,0.5282,,,,,,
655,0.0032,0.008,,0.4517,,0.5314,,,,,,
656,0.0035,0.0076,,0.4402,,0.5342,,,,,,
657,0.0033,0.0076,,0.4328,,0.538,,,,,,
658,0.0033,0.0079,,0.4226,,0.5412,,,,,,
659,0.004,0.008,,0.416,,0.5426,,,,,,
660,0.0029,0.0071,,0.4128,,0.5408,,,,,,
661,0.0029,0.0078,,0.4062,,0.5362,,,,,,
662,0.0032,0.0075,,0.4,,0.5283,,,,,,
663,0.0033,0.0073,,0.3916,,0.5173,,,,,,
664,0.0033,0.0071,,0.3858,,0.5039,,,,,,
665,0.0032,0.0073,,0.3782,,0.4893,,,,,,
666,0.0027,0.007,,0.3705,,0.4732,,,,,,
667,0.0019,0.007,,0.3646,,0.4572,,,,,,
668,0.0025,0.0069,,0.359,,0.4422,,,,,,
669,0.0026,0.007,,0.354,,0.4293,,,,,,
670,0.0034,0.0064,,0.3502,,0.4169,,,,,,
671,0.0028,0.0068,,0.3396,,0.4049,,,,,,
672,0.0036,0.0065,,0.3364,,0.3915,,,,,,
673,0.0041,0.0064,,0.3293,,0.3752,,,,,,
674,0.0036,0.0065,,0.3201,,0.3568,,,,,,
675,0.003,0.0065,,0.314,,0.3365,,,,,,
676,0.0021,0.0067,,0.3091,,0.314,,,,,,
677,0.001,0.0067,,0.3047,,0.2899,,,,,,
678,0.0004,0.0065,,0.2968,,0.2661,,,,,,
679,0.0022,0.0065,,0.2864,,0.2439,,,,,,
680,0.0009,0.0064,,0.2786,,0.2238,,,,,0.5466,
681,0.0015,0.0065,,0.2757,,0.2066,,,,,0.4848,
682,0.0004,0.0064,,0.2675,,0.1916,,,,,0.423,
683,0.0007,0.0071,,0.2602,,0.1766,,,,,0.3613,
684,0.001,0.0069,,0.252,,0.1626,,,,,0.2995,
685,0.0013,0.0066,,0.2466,,0.1499,,,,,0.2646,
686,0.0016,0.0068,,0.2398,,0.1382,,,,,0.2296,
687,0.0014,0.0061,,0.2325,,0.1262,,,,,0.1947,
688,0.0018,0.0069,,0.2308,,0.1151,,,,,0.1597,
689,0.0005,0.0061,,0.225,,0.1054,,,,,0.145,
690,0.0017,0.0065,,0.2166,,0.0966,,,,,0.1302,
691,0.0004,0.006,,0.2064,,0.0879,,,,,0.1155,
692,0.0012,0.0068,,0.2065,,0.0805,,,,,0.1008,
693,0.0012,0.0067,,0.1977,,0.0743,,,,,0.0959,
694,0.0002,0.0063,,0.1952,,0.0687,,,,,0.091,
