wavelength,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em
449,0.0195,0.0127,
450,0.0195,0.0136,
451,0.0223,0.0146,
452,0.0223,0.0155,
453,0.0251,0.0165,
454,0.0251,0.0175,
455,0.0251,0.0184,
456,0.0279,0.0194,
457,0.0279,0.0204,
458,0.0306,0.0213,
459,0.0306,0.0225,
460,0.0334,0.0238,
461,0.0362,0.0249,
462,0.0362,0.0259,
463,0.039,0.0273,
464,0.039,0.0291,
465,0.0418,0.0309,
466,0.0446,0.0326,
467,0.0446,0.0342,
468,0.0474,0.0359,
469,0.0501,0.038,
470,0.0529,0.0407,
471,0.0557,0.0434,
472,0.0557,0.0459,
473,0.0585,0.0485,
474,0.0613,0.0514,
475,0.0641,0.0545,
476,0.0669,0.0577,
477,0.0696,0.0618,
478,0.0752,0.0658,
479,0.078,0.0695,
480,0.0808,0.0733,
481,0.0864,0.0774,
482,0.0919,0.0818,
483,0.0947,0.0863,
484,0.1003,0.0909,
485,0.1058,0.0954,
486,0.1114,0.0993,
487,0.117,0.1032,
488,0.1198,0.1076,
489,0.1253,0.1124,
490,0.1309,0.1165,
491,0.1365,0.1205,
492,0.1421,0.125,
493,0.1476,0.1299,
494,0.1504,0.1349,
495,0.156,0.1403,
496,0.1616,0.1456,
497,0.1671,0.1506,
498,0.1727,0.1559,
499,0.1755,0.1615,
500,0.1811,0.1675,
501,0.1866,0.1734,
502,0.1922,0.1801,
503,0.1978,0.1871,
504,0.2033,0.1949,
505,0.2089,0.2028,
506,0.2145,0.2113,
507,0.2228,0.2203,
508,0.2284,0.2301,
509,0.2368,0.2407,
510,0.2451,0.2515,
511,0.2535,0.2637,
512,0.2618,0.2761,
513,0.273,0.2892,
514,0.2841,0.3034,
515,0.2953,0.3182,
516,0.3092,0.3336,
517,0.3231,0.3488,
518,0.337,0.3651,
519,0.351,0.3816,
520,0.3649,0.3975,
521,0.3788,0.4141,
522,0.3928,0.4296,
523,0.4067,0.4448,
524,0.4178,0.4587,
525,0.4318,0.471,
526,0.4429,0.4812,
527,0.4513,0.4904,
528,0.4596,0.4982,
529,0.468,0.5043,
530,0.4735,0.5097,
531,0.4763,0.5138,
532,0.4875,0.5168,
533,0.4903,0.5188,
534,0.4903,0.5197,
535,0.4903,0.5211,
536,0.4903,0.5229,
537,0.4903,0.5248,
538,0.4903,0.5269,
539,0.4903,0.5304,
540,0.493,0.5357,
541,0.4958,0.5405,
542,0.5014,0.546,
543,0.507,0.5533,
544,0.5125,0.5621,
545,0.5209,0.5716,
546,0.532,0.5828,
547,0.5432,0.5956,
548,0.5571,0.6103,
549,0.571,0.6263,
550,0.5877,0.6436,0.0181
551,0.6072,0.6633,0.0214
552,0.6267,0.6855,0.0252
553,0.649,0.7082,0.0297
554,0.6741,0.7322,0.035
555,0.6992,0.7575,0.0411
556,0.727,0.7837,0.0484
557,0.7549,0.8112,0.0569
558,0.7855,0.8387,0.0668
559,0.8162,0.8667,0.0782
560,0.8468,0.8927,0.0916
561,0.8774,0.9174,0.1071
562,0.9053,0.9406,0.1248
563,0.9304,0.9599,0.1452
564,0.9554,0.9766,0.168
565,0.9721,0.9892,0.1934
566,0.9861,0.9963,0.2216
567,0.9944,1.0,0.2525
568,1.0,0.9966,0.2866
569,0.9972,0.9888,0.3231
570,0.9861,0.9752,0.3622
571,0.9721,0.9555,0.4033
572,0.9499,0.9304,0.446
573,0.922,0.9011,0.4903
574,0.8886,0.8675,0.5351
575,0.8524,0.8296,0.5807
576,0.8106,0.7884,0.6258
577,0.766,0.7457,0.6701
578,0.7187,0.7014,0.7131
579,0.6713,0.6567,0.753
580,0.6212,0.6114,0.7909
581,0.5766,0.5661,0.8259
582,0.5265,0.5212,0.8586
583,0.4819,0.4778,0.8881
584,0.4401,0.4362,0.9129
585,0.3983,0.3969,0.935
586,0.3593,0.3597,0.9533
587,0.3231,0.3248,0.9684
588,0.2897,0.2925,0.9796
589,0.2618,0.2628,0.9889
590,0.234,0.2353,0.9953
591,0.2061,0.2103,0.999
592,0.1838,0.1874,1.0
593,0.1643,0.1668,0.9991
594,0.1448,0.148,0.9966
595,0.1281,0.1314,0.9914
596,0.1142,0.1161,0.9855
597,0.1003,0.1023,0.9791
598,0.0891,0.0903,0.9697
599,0.078,0.0794,0.96
600,0.0669,0.0697,0.9501
601,0.0585,0.0613,0.9381
602,0.0529,0.0538,0.9252
603,0.0446,0.0471,0.9123
604,0.039,0.0411,0.8998
605,0.0362,0.036,0.8869
606,0.0306,0.0313,0.8733
607,0.0279,0.0272,0.8606
608,0.0251,0.0237,0.8465
609,0.0195,0.0206,0.8329
610,0.0195,0.0179,0.8193
611,0.0167,,0.8063
612,0.0139,,0.7946
613,0.0139,,0.7821
614,0.0111,,0.7699
615,0.0111,,0.758
616,0.0084,,0.7463
617,0.0084,,0.7358
618,0.0084,,0.7252
619,0.0056,,0.7145
620,0.0056,,0.7049
621,0.0056,,0.6948
622,0.0056,,0.6852
623,0.0028,,0.676
624,0.0028,,0.6667
625,0.0028,,0.6571
626,0.0028,,0.6482
627,0.0028,,0.639
628,0.0028,,0.629
629,0.0028,,0.6205
630,0.0028,,0.6117
631,0.0028,,0.6027
632,0.0028,,0.5937
633,0.0028,,0.5853
634,0.0028,,0.5763
635,0.0028,,0.5669
636,0.0,,0.5578
637,0.0028,,0.5491
638,0.0028,,0.54
639,0.0028,,0.5312
640,,,0.5221
641,,,0.5127
642,,,0.503
643,,,0.4935
644,,,0.4834
645,,,0.4738
646,,,0.4641
647,,,0.4544
648,,,0.445
649,,,0.4345
650,,,0.4243
651,,,0.4146
652,,,0.4045
653,,,0.3942
654,,,0.3849
655,,,0.3754
656,,,0.3657
657,,,0.3563
658,,,0.3469
659,,,0.3381
660,,,0.3294
661,,,0.3213
662,,,0.3129
663,,,0.3044
664,,,0.2967
665,,,0.2892
666,,,0.2814
667,,,0.2745
668,,,0.2676
669,,,0.2611
670,,,0.2551
671,,,0.2489
672,,,0.2428
673,,,0.2361
674,,,0.2305
675,,,0.2247
676,,,0.2193
677,,,0.2142
678,,,0.2087
679,,,0.2036
680,,,0.1985
681,,,0.1933
682,,,0.1887
683,,,0.1838
684,,,0.1797
685,,,0.1753
686,,,0.1712
687,,,0.1669
688,,,0.1629
689,,,0.159
690,,,0.1551
691,,,0.1519
692,,,0.1484
693,,,0.145
694,,,0.1416
695,,,0.1381
696,,,0.1351
697,,,0.1322
698,,,0.1291
699,,,0.126
700,,,0.1228
701,,,0.1204
702,,,0.1178
703,,,0.1157
704,,,0.1132
705,,,0.111
706,,,0.109
707,,,0.1066
708,,,0.1048
709,,,0.1029
710,,,0.1007
711,,,0.0984
712,,,0.0966
713,,,0.0942
714,,,0.0924
715,,,0.0909
716,,,0.089
717,,,0.0872
718,,,0.0859
719,,,0.0838
720,,,0.0824
721,,,0.0812
722,,,0.0797
723,,,0.0783
724,,,0.0772
725,,,0.0756
726,,,0.0743
727,,,0.073
728,,,0.0719
729,,,0.0702
730,,,0.0687
731,,,0.067
732,,,0.0654
733,,,0.0639
734,,,0.0625
735,,,0.0617
736,,,0.0601
737,,,0.0582
738,,,0.057
739,,,0.0561
740,,,0.055
741,,,0.0538
742,,,0.0526
743,,,0.0518
744,,,0.0504
745,,,0.0499
746,,,0.0487
747,,,0.0473
748,,,0.046
749,,,0.0449
750,,,0.0443
751,,,0.0432
752,,,0.0422
753,,,0.041
754,,,0.0403
755,,,0.0398
756,,,0.0389
757,,,0.0381
758,,,0.0374
759,,,0.0363
760,,,0.0354
761,,,0.0347
762,,,0.034
763,,,0.0338
764,,,0.0329
765,,,0.0324
766,,,0.0315
767,,,0.0308
768,,,0.0304
769,,,0.0297
770,,,0.0291
771,,,0.0286
772,,,0.0277
773,,,0.0277
774,,,0.0276
775,,,0.0272
776,,,0.0265
777,,,0.0262
778,,,0.0248
779,,,0.024
780,,,0.0232
781,,,0.0229
782,,,0.0224
783,,,0.0222
784,,,0.0225
785,,,0.0223
786,,,0.0226
787,,,0.0223
788,,,0.0225
789,,,0.0224
790,,,0.0217
791,,,0.0215
792,,,0.0204
793,,,0.0199
794,,,0.019
795,,,0.0186
796,,,0.0182
797,,,0.0176
798,,,0.0169
799,,,0.0165
800,,,0.0162
