wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mGarnet2 ex,mGarnet2 em,mRFP1 ex,mGarnet2 ab,AzaleaB5 ex,AzaleaB5 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mScarlet 2p
350,0.049,,0.1698,,0.1695,,0.1357,,,,0.0013,,,,,,,,,0.3751,,,0.1471,0.1333,0.2,0.1667,
351,0.0481,,0.1597,,0.1576,,0.138,,,,0.0013,,,,,,0.262,,,0.3797,,,0.1471,0.1333,0.2032,0.1717,
352,0.0512,,0.1547,,0.1503,,0.1404,,,,0.0014,,,,,,0.2481,,,0.3827,0.0374,,0.1471,0.1333,0.2063,0.1768,
353,0.057,,0.1476,,0.1413,,0.1434,,,,0.0014,,,,,,0.2353,,,0.3849,0.0369,,0.1434,0.1292,0.2143,0.1818,
354,0.0539,,0.1439,,0.136,,0.1464,,,,0.0014,,,,,,0.2236,,,0.3877,0.0364,,0.1397,0.125,0.2222,0.1869,
355,0.0557,,0.1399,,0.1317,,0.1501,,,,0.0015,,,,,,0.213,,,0.3908,0.0359,,0.136,0.1208,0.2302,0.1919,
356,0.059,,0.1375,,0.1287,,0.1537,,,,0.0015,,,,,,0.2033,,,0.3938,0.0355,,0.1324,0.1167,0.2381,0.197,
357,0.0616,,0.1359,,0.1265,,0.1583,,,,0.0016,,,,,,0.1946,,,0.3972,0.0351,,0.1324,0.1167,0.2434,0.202,
358,0.0646,,0.1343,,0.125,,0.1629,,,,0.0018,,,,,,0.1867,,,0.4009,0.0347,,0.1324,0.1167,0.2487,0.2096,
359,0.0662,,0.1343,,0.1236,,0.1691,,,,0.0019,,,,,,0.1796,,,0.4044,0.0343,,0.1324,0.1167,0.254,0.2172,
360,0.0685,,0.134,,0.1234,,0.1752,,,,0.002,,,,,,0.1732,,,0.408,0.0338,,0.136,0.1167,0.2619,0.2247,
361,0.0723,,0.1349,,0.1226,,0.1816,,,,0.0021,,,,,,0.1675,,,0.4125,0.0333,,0.1397,0.1167,0.2698,0.2323,
362,0.0729,,0.1347,,0.1223,,0.188,,,,0.0023,,,,,,0.1624,,,0.4175,0.0328,,0.1434,0.1167,0.2778,0.2424,
363,0.0756,,0.136,,0.122,,0.1958,,,,0.0024,,,,,,0.1579,,,0.4229,0.0324,,0.1471,0.1167,0.2857,0.2525,
364,0.0798,,0.136,,0.1214,,0.2036,,,,0.0025,,,,,,0.1538,,,0.4286,0.0324,,0.1471,0.1167,0.2937,0.2601,
365,0.0814,,0.1372,,0.1199,,0.2114,,,,0.0026,,,,,,0.1502,,,0.4341,0.0324,,0.1471,0.1167,0.3016,0.2677,
366,0.0841,,0.1378,,0.12,,0.219,,,,0.0027,,,,,,0.1469,,,0.4392,0.0324,,0.1471,0.1167,0.3095,0.2753,
367,0.0875,,0.1382,,0.1186,,0.2285,,,,0.0028,,,,,,0.144,,,0.4447,0.0319,,0.1471,0.1167,0.3175,0.2828,
368,0.0909,,0.1387,,0.1179,,0.2379,,,,0.0029,,,,,,0.1412,,,0.4501,0.0312,,0.1434,0.1167,0.328,0.2963,
369,0.0921,,0.1396,,0.1156,,0.2463,,,,0.0029,,,,,,0.1387,,,0.4551,0.0305,,0.1397,0.1167,0.3386,0.3098,
370,0.0955,,0.1414,,0.1148,,0.2547,,,,0.003,,,,,,0.1363,,,0.4602,0.0298,,0.136,0.1167,0.3492,0.3232,
371,0.0984,,0.1413,,0.1141,,0.2635,,,,0.003,,,,,,0.1339,,,0.4649,0.0293,,0.1324,0.1167,0.3571,0.3384,
372,0.1002,,0.143,,0.1121,,0.2724,,,,0.0031,,,,,,0.1316,,,0.469,0.0288,,0.1324,0.1167,0.3651,0.3535,
373,0.1011,,0.143,,0.1109,,0.2823,,,,0.0032,,,,,,0.1291,,,0.4731,0.0283,,0.1324,0.1167,0.373,0.3636,
374,0.1078,,0.1439,,0.1087,,0.2921,,,,0.0034,,,,,,0.1266,,,0.477,0.0276,,0.1324,0.1167,0.381,0.3737,
375,0.1103,,0.1435,,0.1052,,0.3018,,,,0.0036,,,,,,0.1238,,,0.4806,0.0267,,0.1324,0.1167,0.3889,0.3838,
376,0.1123,,0.1444,,0.1029,,0.3115,,,,0.0038,,,,,,0.1209,,,0.4842,0.0258,,0.1324,0.1125,0.3968,0.3939,
377,0.116,,0.1438,,0.1004,,0.3224,,,,0.004,,,,,,0.1176,,,0.4871,0.0249,,0.1324,0.1083,0.4048,0.404,
378,0.1174,,0.1443,,0.0975,,0.3332,,,,0.0041,,,,,,0.1139,,,0.489,0.0239,,0.1324,0.1042,0.4127,0.4141,
379,0.1217,,0.1438,,0.0941,,0.343,,,,0.0042,,,,,,0.11,,,0.4903,0.0228,,0.1324,0.1,0.4286,0.4343,
380,0.125,,0.1429,,0.0904,,0.3527,,,,0.0044,,,,,,0.1058,,,0.4906,0.0217,,0.1324,0.1,0.4444,0.4545,
381,0.1269,,0.142,,0.0868,,0.3659,,,,0.0045,,,,,,0.1015,,,0.4896,0.0207,,0.1324,0.1,0.4603,0.4646,
382,0.1296,,0.1407,,0.0824,,0.3792,,,,0.0046,,,,,,0.097,,,0.4882,0.0199,,0.1324,0.1,0.4683,0.4747,
383,0.1324,,0.1394,,0.0789,,0.3927,,,,0.0048,,,,,,0.0925,,,0.4862,0.0191,,0.1324,0.1,0.4762,0.4848,
384,0.1349,,0.1373,,0.076,,0.4063,,0.0123,,0.0049,,,,,,0.0881,,,0.4834,0.0183,,0.1324,0.1,0.4841,0.5,
385,0.1363,,0.1358,,0.0714,,0.4202,,0.0125,,0.005,,,,,,0.0837,,,0.4803,0.0177,,0.1324,0.1,0.4921,0.5152,
386,0.1393,,0.1335,,0.0672,,0.434,,0.0127,,0.0052,,,,,,0.0795,,,0.4767,0.0172,,0.1324,0.1,0.5079,0.5253,
387,0.1429,,0.1314,,0.0644,,0.4477,,0.0129,,0.0054,,,,,,0.0755,,,0.4729,0.0167,,0.1324,0.0958,0.5238,0.5354,
388,0.1442,,0.1298,,0.0604,,0.4614,,0.013,,0.0057,,,,,,0.0717,,,0.4681,0.0162,,0.1324,0.0917,0.5397,0.5455,
389,0.1465,,0.1271,,0.0571,,0.4765,,0.0132,,0.0059,,,,,,0.0681,,,0.4619,0.0158,,0.1324,0.0875,0.5503,0.5556,
390,0.148,,0.126,,0.0551,,0.4915,,0.0134,,0.0062,,,,,,0.0646,,,0.4545,0.0154,,0.1324,0.0833,0.5608,0.5657,
391,0.1513,,0.1228,,0.0525,,0.505,,0.0135,,0.0066,,,,,,0.0613,,,0.4469,0.015,,0.1324,0.0875,0.5714,0.5758,
392,0.1541,,0.1211,,0.0498,,0.5184,,0.0136,,0.007,,,,,,0.0582,,,0.4391,0.0142,,0.1324,0.0917,0.582,0.5909,
393,0.1561,,0.1185,,0.0464,,0.5328,,0.0138,,0.0074,,,,,,0.0551,,,0.432,0.0131,,0.1324,0.0958,0.5926,0.6061,
394,0.1582,,0.1168,,0.0449,,0.5472,,0.0139,,0.0078,,,,,,0.0522,,,0.4245,0.012,,0.1324,0.1,0.6032,0.6162,
395,0.1604,,0.1147,,0.0424,,0.5604,,0.014,,0.0083,,,,,,0.0494,,,0.4158,0.0108,,0.136,0.1,0.619,0.6263,
396,0.1622,,0.1126,,0.0403,,0.5736,,0.014,,0.0087,,,,,,0.0466,,,0.4083,0.0101,,0.1397,0.1,0.6349,0.6364,
397,0.1646,,0.1103,,0.0386,,0.5896,,0.0141,,0.0091,,,,,,0.0439,,,0.3998,0.0095,,0.1434,0.1,0.6508,0.6515,
398,0.1651,,0.1082,,0.036,,0.6056,,0.0142,,0.0095,,,,,,0.0412,,,0.3915,0.0088,,0.1471,0.1,0.6667,0.6667,
399,0.1671,,0.1062,,0.0334,,0.6205,,0.0143,,0.01,,,,,,0.0385,,,0.3832,0.0083,,0.1471,0.1,0.6825,0.6768,
400,0.1683,,0.1035,,0.0313,,0.6353,,0.0144,,0.0105,,,,,,0.0358,,,0.3738,0.0081,,0.1471,0.1,0.6984,0.6869,
401,0.1682,,0.1003,,0.029,,0.6534,,0.0144,,0.0111,,,,,,0.0332,,,0.3647,0.008,,0.1471,0.1,0.7143,0.697,
402,0.17,,0.0983,,0.0267,,0.6715,,0.0145,,0.0118,,,,,,0.0305,,,0.355,0.0078,,0.1471,0.1,0.7302,0.7071,
403,0.1701,,0.0959,,0.0245,,0.6837,,0.0145,,0.0126,,,,,,0.0277,,,0.3456,0.0076,,0.1507,0.1,0.7392,0.7172,
404,0.171,,0.093,,0.0216,,0.6958,,0.0146,,0.0135,,,,,,0.0249,,,0.3362,0.0075,,0.1544,0.1,0.7483,0.7273,
405,0.1732,,0.0898,,0.0198,,0.7108,,0.0147,,0.0144,,,,,,0.022,,,0.3259,0.0073,,0.1581,0.1,0.7574,0.7374,
406,0.1732,,0.0867,,0.0174,,0.7258,,0.0147,,0.0153,,,,,,0.0191,,,0.3157,0.0071,,0.1618,0.1,0.7664,0.7475,
407,0.1742,,0.0835,,0.0156,,0.739,,0.0148,,0.0162,,,,,,0.016,,,0.3051,0.0067,,0.1654,0.1042,0.7755,0.7576,
408,0.1763,,0.0802,,0.0132,,0.7522,,0.0149,,0.0171,,,,,,0.013,,,0.2944,0.0063,,0.1691,0.1083,0.7846,0.7677,
409,0.1768,,0.0765,,0.0119,,0.7668,,0.0149,,0.0181,,,,,,0.0102,,,0.2837,0.0059,,0.1728,0.1125,0.7937,0.7778,
410,0.1776,,0.0737,,0.01,,0.7813,,0.015,,0.0191,,,,,,0.0076,,,0.2723,0.0057,,0.1765,0.1167,0.8016,0.7929,
411,0.1797,,0.0696,,0.0086,,0.7931,,0.0151,,0.0202,,,,,,0.0054,,,0.2606,0.0057,,0.1814,0.1167,0.8095,0.8081,
412,0.1818,,0.0666,,0.0074,,0.8049,,0.0152,,0.0213,,,,,,0.0037,,,0.2492,0.0057,,0.1863,0.1167,0.8175,0.8182,
413,0.184,,0.0632,,0.0065,,0.8177,,0.0153,,0.0225,,,,,,0.0024,,,0.2383,0.0057,,0.1912,0.1167,0.8254,0.8283,
414,0.1858,,0.0601,,0.0057,,0.8305,,0.0154,,0.0239,,,,,,0.0016,,,0.2278,0.0058,,0.1912,0.1208,0.836,0.8384,
415,0.1879,,0.0571,,0.0049,,0.8388,,0.0155,,0.0256,,,,,,0.0011,,,0.2177,0.0059,,0.1912,0.125,0.8466,0.8451,
416,0.1901,,0.0546,,0.0043,,0.847,,0.0156,,0.0274,,,,,,0.0009,,,0.208,0.0059,,0.1912,0.1292,0.8571,0.8519,
417,0.1933,,0.0522,,0.0037,,0.8598,,0.0158,,0.0295,,,,,,0.001,,,0.1986,0.006,,0.1912,0.1333,0.8611,0.8586,
418,0.1967,,0.0494,,0.0035,,0.8725,,0.0159,,0.0318,,,,,,0.0013,,,0.19,0.0061,,0.1949,0.1333,0.8651,0.8662,
419,0.1992,,0.0476,,0.0032,,0.8815,,0.0161,,0.0344,,,,,,0.0018,,,0.1822,0.0061,,0.1985,0.1333,0.869,0.8737,
420,0.2028,,0.046,,0.003,,0.8905,,0.0163,,0.0372,,,,,,0.0024,,,0.1752,0.0061,,0.2022,0.1333,0.873,0.8813,
421,0.2052,,0.0442,,0.0028,,0.8984,,0.0164,,0.0402,,,,,,0.003,,,0.1686,0.0063,,0.2059,0.1333,0.881,0.8889,
422,0.2079,,0.043,,0.0028,,0.9063,,0.0167,,0.0434,,,,,,0.0036,,,0.1623,0.0065,,0.2059,0.1375,0.8889,0.8956,
423,0.2113,,0.0414,,0.0028,,0.918,,0.0169,,0.0467,,,,,,0.0041,,,0.1567,0.0067,,0.2059,0.1417,0.8968,0.9024,
424,0.2147,,0.0404,,0.0029,,0.9296,,0.0171,,0.0499,,,,,,0.0046,,,0.1519,0.0069,,0.2059,0.1458,0.9048,0.9091,
425,0.218,,0.0397,,0.0029,,0.9362,,0.0174,,0.0529,,,,,,0.005,,,0.1481,0.0072,,0.2059,0.15,0.9127,0.9167,
426,0.2218,,0.0395,,0.003,,0.9427,,0.0177,,0.0559,,,,,,0.0053,,,0.1455,0.0074,,0.2096,0.15,0.9206,0.9242,
427,0.2254,,0.0391,,0.0032,,0.949,,0.018,,0.0588,,,,,,0.0056,,,0.1429,0.0076,,0.2132,0.15,0.9286,0.9318,
428,0.2299,,0.0391,,0.0032,,0.9554,,0.0183,,0.0619,,,,,,0.0058,,,0.141,0.0078,,0.2169,0.15,0.9365,0.9394,
429,0.2355,,0.0393,,0.0033,,0.9611,,0.0186,,0.0652,,,,,,0.006,,,0.1394,0.0078,,0.2206,0.15,0.9444,0.947,
430,0.2408,,0.0397,,0.0037,,0.9669,,0.019,,0.069,,,,,,0.0061,,,0.1373,0.0078,,0.2206,0.15,0.9524,0.9545,
431,0.2456,,0.0404,,0.0039,,0.9729,,0.0194,,0.0732,,,,,,0.0062,,,0.1358,0.0078,,0.2206,0.15,0.9603,0.9621,
432,0.2518,,0.0408,,0.0038,,0.9789,,0.0198,,0.0778,,,,,,0.0063,,,0.1343,0.0078,,0.2206,0.15,0.9683,0.9697,
433,0.2583,,0.0418,,0.0042,,0.9832,,0.0203,,0.0826,,,,,,0.0063,,,0.133,0.0078,,0.2206,0.15,0.9722,0.9747,
434,0.2661,,0.0423,,0.0046,,0.9874,,0.0208,,0.0877,,,,,,0.0064,,,0.1321,0.0078,,0.2206,0.1542,0.9762,0.9798,
435,0.2741,,0.044,,0.0049,,0.9921,,0.0213,,0.0931,,,,,,0.0065,,,0.1317,0.0079,,0.2206,0.1583,0.9802,0.9848,
436,0.2832,,0.045,,0.0051,,0.9968,,0.0218,,0.0988,,,,,,0.0065,,,0.1322,0.0085,,0.2206,0.1625,0.9841,0.9899,
437,0.2918,,0.0464,,0.0053,,0.9964,,0.0224,,0.1049,,,,,,0.0066,,,0.1328,0.0091,,0.2206,0.1667,0.9881,0.9924,
438,0.3018,,0.0473,,0.0058,,0.9959,,0.023,,0.1115,,,,,,0.0068,,,0.1333,0.0097,,0.2243,0.1667,0.9921,0.9949,
439,0.3141,,0.0493,,0.006,,0.998,,0.0237,,0.1186,,,,,,0.0069,,,0.1337,0.0098,,0.2279,0.1667,0.996,0.9975,
440,0.3248,,0.0508,,0.0064,,1.0,,0.0244,,0.1259,,,,,,0.0072,,,0.1336,0.0098,,0.2316,0.1667,1.0,1.0,
441,0.337,,0.0533,,0.0067,,0.9991,,0.0251,,0.1336,,,,,,0.0074,,,0.1336,0.0098,,0.2353,0.1708,0.9947,0.9975,
442,0.3496,,0.055,,0.0071,,0.9982,,0.0259,,0.1418,,,,,,0.0077,,,0.1336,0.0099,,0.2353,0.175,0.9894,0.9949,
443,0.3629,,0.0569,,0.0075,,0.9947,,0.0267,,0.1508,,,,,,0.0081,,,0.1339,0.0102,,0.2353,0.1792,0.9841,0.9924,
444,0.3766,,0.0593,,0.008,,0.9911,,0.0275,,0.1608,,,,,,0.0085,,,0.1344,0.0105,,0.2353,0.1833,0.9802,0.9899,
445,0.3915,,0.0613,,0.0085,,0.9844,,0.0284,,0.1716,,,,,,0.0088,,,0.1349,0.0108,,0.2353,0.1833,0.9762,0.9848,
446,0.4072,,0.0639,,0.0089,,0.9777,,0.0294,,0.1832,,,,,,0.0092,,,0.1354,0.0113,,0.2353,0.1833,0.9722,0.9798,
447,0.4225,,0.0667,,0.0097,,0.9698,,0.0304,,0.195,,,,,,0.0096,,,0.136,0.012,,0.2353,0.1833,0.9683,0.9747,
448,0.4393,,0.0691,,0.0101,,0.9619,,0.0314,,0.2067,,,,,,0.0101,,,0.1365,0.0126,,0.2353,0.1833,0.9643,0.9697,
449,0.4558,,0.0732,,0.0109,,0.953,,0.0325,,0.2185,,,,,,0.0105,,,0.137,0.0133,,0.2353,0.1833,0.9603,0.9663,
450,0.4734,,0.0763,,0.0115,,0.944,,0.0336,,0.2305,,,,,,0.0108,,,0.1375,0.0139,,0.2353,0.1833,0.9563,0.963,
451,0.4898,,0.08,,0.0122,,0.9342,,0.0348,,0.2428,,,,,,0.0112,,,0.138,0.0144,,0.2353,0.1833,0.9524,0.9596,
452,0.508,,0.0837,,0.013,,0.9244,,0.036,,0.2556,,,,,,0.0116,,,0.1385,0.015,,0.2353,0.1833,0.9418,0.9444,
453,0.5254,,0.0877,,0.0139,,0.916,,0.0373,,0.2689,,,,,,0.0119,,,0.1389,0.0158,,0.2353,0.1833,0.9312,0.9293,
454,0.5431,,0.0921,,0.0147,,0.9075,,0.0386,,0.2829,,,,,,0.0122,,,0.1385,0.0169,,0.2353,0.1833,0.9206,0.9141,
455,0.561,,0.0972,,0.0157,,0.8965,,0.04,,0.2981,,,,,,0.0124,,,0.1373,0.0181,,0.2353,0.1833,0.9048,0.899,
456,0.5785,,0.102,,0.0163,,0.8854,,0.0415,,0.3152,,,,,,0.0127,,,0.1358,0.0192,,0.2353,0.1833,0.8889,0.8889,
457,0.5951,,0.108,,0.0175,,0.8748,,0.043,,0.3343,,,,,,0.0129,,,0.1342,0.0202,,0.2353,0.1833,0.873,0.8788,
458,0.6119,,0.1137,,0.0182,,0.8643,,0.0446,,0.3548,,,,,,0.0132,,,0.1329,0.0211,,0.2353,0.1833,0.8651,0.8586,
459,0.6284,,0.1202,,0.0198,,0.8512,,0.0463,,0.3754,,,,,,0.0134,,,0.1322,0.0221,,0.2353,0.1833,0.8571,0.8434,
460,0.6438,,0.127,,0.0206,,0.8381,,0.048,,0.3944,,,,,,0.0137,,,0.1324,0.023,,0.2353,0.1833,0.8413,0.8283,
461,0.6601,,0.1336,,0.0222,,0.8219,,0.0498,,0.4104,,,,,,0.014,,,0.1329,0.0241,,0.2353,0.1833,0.8254,0.803,
462,0.6744,,0.1411,,0.0231,,0.8056,,0.0516,,0.4232,,,,,,0.0143,,,0.1331,0.0251,,0.2353,0.1833,0.8095,0.7778,
463,0.6887,0.0027,0.1488,,0.0246,,0.788,,0.0536,,0.4335,,,,,,0.0147,,,0.1328,0.0262,,0.2353,0.1833,0.7989,0.7677,
464,0.7018,0.0031,0.1567,,0.0254,,0.7704,,0.0556,,0.4429,,,,,,0.0152,,,0.132,0.0273,,0.2353,0.1833,0.7884,0.7576,
465,0.7151,0.0034,0.1646,,0.0275,,0.75,,0.0577,,0.4523,,,,,,0.0157,,,0.131,0.0283,,0.2353,0.1833,0.7778,0.7273,
466,0.7277,0.004,0.1723,,0.0289,,0.7296,,0.0598,,0.4622,,,,,,0.0163,,,0.1305,0.0294,,0.2353,0.1833,0.754,0.7121,
467,0.7397,0.0043,0.1803,,0.0299,,0.7137,,0.062,,0.4723,,,,,,0.017,,,0.13,0.0305,,0.2353,0.1833,0.7302,0.697,
468,0.7524,0.0051,0.1882,,0.031,,0.6978,,0.0643,,0.482,,,,,,0.0178,,,0.1296,0.0319,,0.2353,0.1833,0.7063,0.6818,
469,0.7647,0.0061,0.1961,,0.0328,,0.678,,0.0667,,0.4907,,,,,,0.0188,,,0.1289,0.0334,,0.2304,0.1833,0.6825,0.6667,
470,0.7771,0.0072,0.2036,,0.0341,,0.6582,,0.0692,,0.4986,,,,,,0.0198,,,0.1278,0.035,,0.2255,0.1833,0.6667,0.6465,
471,0.7889,0.0086,0.2102,,0.0356,,0.6362,,0.0718,,0.5064,,,,,,0.021,,,0.1268,0.0366,,0.2206,0.1833,0.6508,0.6162,
472,0.8017,0.0101,0.2164,,0.0377,,0.6142,,0.0744,,0.5148,,,,,,0.0222,,,0.1262,0.0386,,0.2206,0.1833,0.6349,0.596,
473,0.8143,0.0122,0.2232,,0.0389,,0.5948,,0.0772,,0.5242,,,,,,0.0235,,,0.1256,0.0405,,0.2206,0.1833,0.6111,0.5808,
474,0.8286,0.0151,0.2284,,0.0405,,0.5754,,0.0801,,0.5346,,,,,,0.0249,,,0.1253,0.0425,,0.2206,0.1833,0.5873,0.5657,
475,0.8418,0.0179,0.2337,,0.0424,,0.5514,,0.0832,,0.5455,,,,,,0.0264,,,0.1253,0.0448,,0.2206,0.1833,0.5714,0.5505,
476,0.8561,0.022,0.2394,,0.0444,,0.5274,,0.0864,,0.5569,,,,,,0.028,,,0.1248,0.0473,,0.2206,0.1833,0.5556,0.5354,
477,0.8705,0.0266,0.2442,,0.0463,,0.4976,,0.09,,0.5693,,,,,,0.0296,,,0.1248,0.0497,,0.2206,0.1833,0.5397,0.5051,
478,0.8846,0.0318,0.2495,,0.0492,,0.4678,,0.0937,,0.5842,,,,,,0.0313,,,0.1242,0.0522,,0.2206,0.1833,0.5159,0.4949,
479,0.9003,0.0384,0.2554,,0.0504,,0.4425,,0.0979,,0.6035,,,,,,0.033,,,0.1231,0.0552,,0.2206,0.1833,0.4921,0.4848,
480,0.9151,0.0461,0.2621,,0.053,,0.4172,,0.1023,,0.6288,,,,,,0.0348,,,0.1221,0.0581,,0.2169,0.1833,0.4762,0.4545,
481,0.929,0.055,0.2687,,0.0556,,0.3972,,0.1072,,0.6606,,,,,,0.0366,,,0.121,0.061,,0.2132,0.1833,0.4603,0.4343,
482,0.9436,0.0651,0.2773,,0.0581,,0.3771,,0.1124,,0.6975,,,,,,0.0384,,,0.1204,0.0642,,0.2096,0.1833,0.4444,0.4192,
483,0.9568,0.0783,0.2857,,0.061,,0.3574,,0.118,,0.7371,,,,,,0.0403,,,0.1202,0.0675,,0.2059,0.1833,0.4286,0.404,
484,0.9691,0.092,0.2964,,0.0633,,0.3376,,0.1239,,0.7766,,,,,,0.0422,,,0.1203,0.0708,,0.2096,0.1833,0.4127,0.3737,
485,0.9793,0.109,0.3071,,0.0663,,0.3193,,0.13,,0.8144,0.1437,,,,,0.0441,,,0.1202,0.0741,,0.2132,0.1833,0.3968,0.3535,
486,0.9885,0.1266,0.3194,,0.0694,,0.3009,,0.1363,,0.8501,0.1633,,,,,0.0461,,0.0732,0.1197,0.0772,,0.2169,0.1833,0.3889,0.3333,
487,0.9939,0.148,0.3326,,0.0726,,0.2818,,0.1426,,0.8841,0.1927,,,,,0.0483,,0.0784,0.1191,0.0803,,0.2206,0.1833,0.381,0.3232,
