wavelength,miniGFP1 ab,miniGFP1 ex,miniGFP1 em
461,0.116,0.8337,0.0102
462,0.1138,0.8139,0.011
463,0.1116,0.8013,0.012
464,0.1094,0.7873,0.0136
465,0.1079,0.7819,0.0149
466,0.1072,0.7756,0.0175
467,0.1072,0.7776,0.0205
468,0.1072,0.7764,0.024
469,0.1072,0.7768,0.0272
470,0.1079,0.7847,0.0333
471,0.1087,0.7908,0.04
472,0.1094,0.7987,0.0489
473,0.1101,0.8078,0.0612
474,0.1109,0.8137,0.072
475,0.1109,0.8187,0.0879
476,0.1116,0.8266,0.1055
477,0.1116,0.8299,0.1281
478,0.1109,0.8244,0.1537
479,0.1101,0.8256,0.1847
480,0.1094,0.8126,0.2227
481,0.1072,0.8017,0.2624
482,0.105,0.7821,0.3107
483,0.1028,0.7625,0.3619
484,0.0991,0.7341,0.418
485,0.0954,0.7036,0.4803
486,0.0903,0.6685,0.5447
487,0.0852,0.6237,0.61
488,0.0793,0.579,0.6731
489,0.0727,0.5241,0.7325
490,0.0661,0.474,0.7885
491,0.0602,0.42,0.8363
492,0.0536,0.3764,0.8795
493,0.047,0.3323,0.9124
494,0.0411,0.2889,0.9431
495,0.036,0.2505,0.9635
496,0.0316,0.2153,0.9814
497,0.0272,0.1842,0.9914
498,0.0235,0.1519,0.9995
499,0.0198,0.1276,1.0
500,0.0169,0.1066,0.9989
501,0.0147,0.0881,0.9954
502,0.0125,0.0749,0.9915
503,0.0103,0.0619,0.9855
504,0.0088,0.0527,0.9746
505,0.0073,0.0446,0.9635
506,0.0066,0.0373,0.9522
507,0.0059,0.0314,0.941
508,0.0051,0.0263,0.9279
509,0.0044,0.0224,0.9153
510,0.0037,0.0183,0.901
511,0.0029,0.0159,0.8913
512,0.0029,0.0132,0.8832
513,0.0022,0.0116,0.8755
514,0.0022,0.0102,0.8715
515,0.0015,0.0089,0.8691
516,0.0015,0.0079,0.8655
517,0.0007,0.0075,0.868
518,0.0007,0.0068,0.87
519,0.0007,0.0062,0.873
520,0.0007,0.0057,0.882
521,0.0007,0.0053,0.8882
522,0.0007,0.0049,0.8977
523,0.0007,0.0046,0.9057
524,0.0007,0.0047,0.9126
525,0.0007,0.0046,0.9191
526,0.0007,0.0043,0.9245
527,0.0007,0.0042,0.9269
528,0.0007,0.0042,0.9318
529,0.0007,0.0046,0.9309
530,0.0007,0.0043,0.9323
531,0.0007,0.004,0.9224
532,0.0,0.0042,0.9198
533,0.0,0.0044,0.9156
534,0.0,0.0045,0.9092
535,0.0,0.0048,0.899
536,0.0,0.005,0.8892
537,0.0007,0.0054,0.8731
538,0.0007,0.0058,0.8577
539,0.0007,0.0059,0.8449
540,0.0007,0.0068,0.8258
541,0.0007,,0.8104
542,0.0007,,0.7912
543,0.0007,,0.7747
544,0.0007,,0.7566
545,0.0007,,0.7374
546,0.0007,,0.72
547,0.0,,0.7002
548,0.0,,0.6814
549,0.0,,0.6674
550,0.0,,0.6469
551,0.0,,0.6327
552,0.0,,0.6179
553,0.0,,0.6004
554,0.0,,0.5881
555,0.0007,,0.5757
556,0.0007,,0.5604
557,0.0,,0.5493
558,0.0,,0.5336
559,0.0,,0.5249
560,0.0,,0.5134
561,0.0,,0.5026
562,0.0,,0.4944
563,0.0,,0.4884
564,0.0,,0.4782
565,0.0,,0.4688
566,0.0,,0.4615
567,0.0,,0.4532
568,0.0,,0.4435
569,0.0,,0.4382
570,0.0,,0.4312
571,0.0,,0.4215
572,0.0,,0.4145
573,0.0,,0.4077
574,0.0,,0.3989
575,0.0,,0.3911
576,0.0,,0.3818
577,0.0,,0.3767
578,0.0,,0.3675
579,0.0,,0.3586
580,0.0,,0.3512
581,0.0,,0.3438
582,0.0,,0.3366
583,0.0007,,0.3263
584,0.0007,,0.3179
585,0.0007,,0.3117
586,0.0007,,0.3004
587,0.0007,,0.2925
588,0.0015,,0.2844
589,0.0015,,0.2797
590,0.0007,,0.2681
591,0.0015,,0.2625
592,0.0015,,0.2547
593,0.0015,,0.2488
594,0.0015,,0.243
595,0.0015,,0.2345
596,0.0015,,0.2278
597,0.0015,,0.2198
598,0.0015,,0.2139
599,0.0015,,0.2086
600,,,0.2005
601,,,0.1953
602,,,0.1913
603,,,0.1862
604,,,0.1794
605,,,0.1753
606,,,0.1711
607,,,0.1646
608,,,0.1606
609,,,0.1572
610,,,0.1527
611,,,0.1488
612,,,0.1455
613,,,0.1424
614,,,0.1369
615,,,0.1345
616,,,0.1312
617,,,0.1284
618,,,0.1248
619,,,0.1206
620,,,0.1188
621,,,0.1155
622,,,0.1111
623,,,0.1109
624,,,0.1059
625,,,0.1047
626,,,0.102
627,,,0.1001
628,,,0.0974
629,,,0.0939
630,,,0.0914
631,,,0.0889
632,,,0.0882
633,,,0.0856
634,,,0.0834
635,,,0.0823
636,,,0.0792
637,,,0.0762
638,,,0.0753
639,,,0.0746
640,,,0.0707
641,,,0.0697
642,,,0.0677
643,,,0.0637
644,,,0.0647
645,,,0.0609
646,,,0.0598
647,,,0.0571
648,,,0.0551
649,,,0.0553
650,,,0.0521
