wavelength,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,GFPmut2 ex,GFPmut2 em
488,0.0681,,0.3547,0.0031,0.9683,0.3352
489,0.0686,,0.3584,0.0031,0.9615,0.3701
490,0.0725,,0.3626,0.0031,0.9577,0.4101
491,0.08,,0.3678,0.0031,0.9376,0.464
492,0.0831,,0.3736,0.0031,0.915,0.5032
493,0.0865,,0.3802,0.0038,0.895,0.5457
494,0.0911,,0.3897,0.0046,0.8741,0.5879
495,0.0957,,0.3995,0.0056,0.8516,0.6445
496,0.0987,,0.4103,0.0065,0.8236,0.6797
497,0.0994,,0.4237,0.0076,0.79,0.7236
498,0.1069,,0.441,0.0097,0.764,0.7734
499,0.113,,0.4585,0.0117,0.7277,0.8163
500,0.1157,,0.4794,0.0138,0.6866,0.863
501,0.1208,,0.5032,0.0173,0.6491,0.9019
502,0.129,,0.5311,0.0214,0.6077,0.9361
503,0.1285,,0.5616,0.0262,0.5544,0.9558
504,0.134,,0.5967,0.0334,0.5055,0.9769
505,0.1374,,0.6344,0.0418,0.4666,0.9891
506,0.1395,,0.6764,0.0526,0.4248,0.9991
507,0.1477,,0.7211,0.066,0.3759,1.0
508,0.1498,,0.7673,0.0824,0.3335,0.9922
509,0.1567,,0.815,0.1026,0.2882,0.9666
510,0.1594,,0.8602,0.1247,0.2485,0.9435
511,0.1663,,0.9039,0.1536,0.2174,0.9167
512,0.1772,,0.9419,0.1879,0.1911,0.8818
513,0.185,,0.9695,0.2308,0.162,0.8573
514,0.1866,,0.9907,0.2756,0.134,0.8164
515,0.1906,,1.0,0.3293,0.1128,0.7847
516,0.1944,,0.9916,0.3881,0.0924,0.7527
517,0.2,,0.9714,0.4462,0.072,0.719
518,0.2108,,0.9396,0.5167,0.0563,0.6926
519,0.2216,,0.8912,0.584,0.0446,0.6667
520,0.2231,,0.8362,0.6511,0.038,0.6423
521,0.2362,,0.7734,0.7212,0.0323,0.6208
522,0.2514,,0.6955,0.7846,0.0264,0.601
523,0.2506,,0.6253,0.8472,0.0157,0.584
524,0.2566,,0.5527,0.8931,0.0135,0.5676
525,0.2602,,0.4844,0.9343,0.0121,0.5558
526,0.2675,,0.4189,0.97,0.0094,0.54
527,0.2782,,0.3588,0.9883,0.009,0.5224
528,0.3042,,0.3052,0.9976,0.0086,0.5057
529,0.32,,0.2571,1.0,0.0077,0.4918
530,0.3325,,0.2159,0.995,0.0074,0.48
531,0.3397,,0.1788,0.9832,0.0055,0.4693
532,0.3749,,0.1461,0.9633,0.005,0.463
533,0.3827,,0.1218,0.94,,0.4528
534,0.3829,,0.0998,0.905,,0.4392
535,0.394,,0.0813,0.8765,,0.4293
536,0.4202,,0.0667,0.8427,,0.4194
537,0.4408,,0.0546,0.8071,,0.4116
538,0.44,,0.0443,0.7731,,0.4023
539,0.4292,,0.0363,0.7381,,0.3955
540,0.4529,,0.0303,0.7074,,0.3869
541,0.47,,0.0251,0.6791,,0.3695
542,0.4755,,0.021,0.6472,,0.3596
543,0.489,,0.0176,0.6206,,0.351
544,0.5072,,0.0144,0.5936,,0.341
545,0.5263,,0.012,0.5682,,0.3326
546,0.5353,,0.0101,0.5452,,0.3181
547,0.5477,,0.0086,0.5217,,0.3089
548,0.5416,,0.0084,0.502,,0.2942
549,0.553,,0.0076,0.4834,,0.2814
550,0.5511,,0.0061,0.4668,,0.2629
551,0.5483,,0.0049,0.4516,,0.2504
552,0.5507,,0.0049,0.4378,,0.2403
553,0.5429,,0.0036,0.4244,,0.2329
554,0.5494,,0.0023,0.4135,,0.2208
555,0.5551,,0.0013,0.4032,,0.2101
556,0.5684,,0.0013,0.3933,,0.2034
557,0.5768,,0.0013,0.3851,,0.1952
558,0.5752,,0.0013,0.3776,,0.1834
559,0.5716,,0.0013,0.3713,,0.1755
560,0.5795,,0.0013,0.3635,,0.1696
561,0.6409,,0.0013,0.3555,,0.1613
562,0.6456,,0.0013,0.3486,,0.157
563,0.6493,,0.0013,0.3417,,0.1476
564,0.6544,,0.0013,0.3348,,0.1454
565,0.6694,,0.0013,0.3268,,0.1382
566,0.6943,,0.0013,0.3188,,0.1337
567,0.6803,,0.0013,0.3108,,0.1267
568,0.705,,0.0013,0.3025,,0.123
569,0.7252,,0.0013,0.2942,,0.1175
570,0.7422,,0.0013,0.2866,,0.1137
571,0.751,,0.0013,0.2784,,0.1099
572,0.771,,0.0013,0.27,,0.1073
573,0.7985,,0.0013,0.2599,,0.1009
574,0.8128,,0.0013,0.2508,,0.0995
575,0.8488,,0.0013,0.2427,,0.0978
576,0.8692,,0.0013,0.2334,,0.0941
577,0.8907,,0.0013,0.2242,,0.0896
578,0.9301,,0.0013,0.2156,,0.0876
579,0.9348,,0.0013,0.2075,,0.0853
580,0.9473,0.109,,0.1997,,0.0818
581,0.9568,0.1213,,0.1918,,0.0781
582,0.9766,0.1429,,0.1836,,0.0753
583,0.9748,0.1597,,0.175,,0.0731
584,0.9847,0.1855,,0.1676,,0.0695
585,0.9975,0.2081,,0.1606,,0.068
586,0.9917,0.234,,0.1541,,0.0658
587,0.9872,0.2639,,0.1477,,0.0612
588,0.9916,0.2952,,0.1414,,0.0612
589,1.0,0.3249,,0.1354,,0.0599
590,0.9873,0.3602,,0.1301,,0.0604
591,0.9774,0.3988,,0.1252,,0.0583
592,0.9665,0.4411,,0.1206,,0.0583
593,0.9472,0.4959,,0.116,,0.0564
594,0.905,0.5103,,0.1115,,0.0539
595,0.8732,0.5553,,0.107,,0.051
596,0.8562,0.5956,,0.1027,,0.0479
597,0.8376,0.6465,,0.0988,,0.0458
598,0.8322,0.6821,,0.0953,,0.0471
599,0.8011,0.7126,,0.0921,,0.0474
600,0.7827,0.763,,0.089,,0.0442
601,0.7218,0.7858,,0.0855,,0.0449
602,0.6341,0.8339,,0.0815,,0.0437
603,0.5831,0.8593,,0.0781,,0.0402
604,0.5586,0.8942,,0.0749,,0.0375
605,0.5512,0.9179,,0.0721,,0.04
606,0.5033,0.9389,,0.0698,,0.0355
607,0.462,0.959,,0.0678,,0.0355
608,0.4126,0.9722,,0.0657,,0.0354
609,0.3909,0.9853,,0.0638,,0.0312
610,0.3451,1.0,,0.0619,,0.0314
611,0.3105,0.9951,,0.0593,,0.0315
612,0.2857,0.9981,,0.0571,,0.0311
613,0.267,0.9951,,0.0556,,0.0276
614,0.2371,0.9901,,0.0541,,0.0276
615,0.1951,0.9836,,0.0527,,0.0283
616,0.1769,0.9679,,0.0514,,0.0269
617,0.1551,0.9638,,0.0496,,0.0229
618,0.1387,0.9489,,0.0476,,0.0228
619,0.1127,0.923,,0.0462,,0.0224
620,0.1077,0.9221,,0.0449,,0.0202
621,,0.9003,,0.0434,,0.0181
622,,0.8862,,0.042,,0.0181
623,,0.8641,,0.0409,,0.0197
624,,0.8409,,0.0406,,0.0197
625,,0.8135,,0.039,,0.0197
626,,0.7993,,0.0368,,0.0197
627,,0.7807,,0.0357,,0.0197
628,,0.7659,,0.0347,,0.0188
629,,0.758,,0.0337,,0.0154
630,,0.7293,,0.0325,,0.0148
631,,0.7184,,0.0312,,0.0142
632,,0.7027,,0.0301,,0.0142
633,,0.6899,,0.0291,,0.0142
634,,0.6753,,0.0283,,0.0142
635,,0.661,,0.0281,,0.0142
636,,0.6446,,0.0273,,0.0142
637,,0.6371,,0.026,,0.0137
638,,0.6208,,0.0247,,0.0103
639,,0.6129,,0.0235,,0.0099
640,,0.5951,,0.0226,,0.0103
641,,0.5961,,0.0216,,0.0103
642,,0.5788,,0.0209,,0.0103
643,,0.5796,,0.0209,,0.0103
644,,0.5637,,0.0206,,0.0103
645,,0.5587,,0.02,,0.0103
646,,0.5492,,0.0191,,0.0103
647,,0.5427,,0.0182,,0.0059
648,,0.5246,,0.0175,,0.0058
649,,0.5232,,,,0.0071
650,,0.5138,,,,0.0055
651,,0.5108,,,,0.0055
652,,0.5078,,,,0.0055
653,,0.4988,,,,0.0048
654,,0.4912,,,,0.0039
655,,0.4804,,,,0.0024
656,,0.479,,,,0.0024
657,,0.4766,,,,0.003
658,,0.4662,,,,
659,,0.4643,,,,
660,,0.4578,,,,
661,,0.4551,,,,
662,,0.4446,,,,
663,,0.4367,,,,
664,,0.4291,,,,
665,,0.4236,,,,
666,,0.4166,,,,
667,,0.4095,,,,
668,,0.4041,,,,
669,,0.4015,,,,
670,,0.3891,,,,
671,,0.3884,,,,
672,,0.3812,,,,
673,,0.383,,,,
674,,0.3672,,,,
675,,0.3597,,,,
676,,0.3515,,,,
677,,0.3503,,,,
678,,0.3322,,,,
679,,0.3312,,,,
680,,0.3257,,,,
681,,0.3152,,,,
682,,0.3103,,,,
683,,0.3025,,,,
684,,0.2979,,,,
685,,0.2891,,,,
686,,0.2839,,,,
687,,0.2788,,,,
688,,0.2726,,,,
689,,0.2666,,,,
690,,0.2596,,,,
691,,0.2475,,,,
692,,0.2436,,,,
693,,0.2396,,,,
694,,0.2332,,,,
695,,0.2256,,,,
696,,0.22,,,,
697,,0.2124,,,,
698,,0.2116,,,,
699,,0.1985,,,,
700,,0.2017,,,,
701,,0.1928,,,,
702,,0.1901,,,,
703,,0.1799,,,,
704,,0.1775,,,,
705,,0.1773,,,,
706,,0.1718,,,,
707,,0.1663,,,,
708,,0.1673,,,,
709,,0.1604,,,,
710,,0.1585,,,,
711,,0.1503,,,,
712,,0.1512,,,,
713,,0.1459,,,,
714,,0.141,,,,
715,,0.14,,,,
716,,0.1381,,,,
717,,0.1354,,,,
718,,0.1289,,,,
719,,0.1257,,,,
720,,0.1262,,,,
721,,0.1219,,,,
722,,0.1208,,,,
723,,0.1176,,,,
724,,0.1157,,,,
725,,0.1152,,,,
726,,0.1124,,,,
727,,0.1109,,,,
728,,0.1063,,,,
729,,0.1073,,,,
730,,0.1035,,,,
731,,0.1013,,,,
732,,0.1003,,,,
733,,0.0993,,,,
734,,0.0972,,,,
735,,0.0916,,,,
736,,0.0905,,,,
737,,0.0905,,,,
738,,0.0885,,,,
739,,0.0848,,,,
740,,0.084,,,,
741,,0.0843,,,,
742,,0.0803,,,,
743,,0.0786,,,,
744,,0.0757,,,,
745,,0.0763,,,,
746,,0.0753,,,,
747,,0.0701,,,,
748,,0.0699,,,,
749,,0.07,,,,
750,,0.0687,,,,
