wavelength,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em
544,0.5614,
545,0.5701,
546,0.5799,
547,0.5908,
548,0.6027,
549,0.6153,
550,0.6286,
551,0.6427,
552,0.6573,
553,0.672,
554,0.6878,
555,0.7047,
556,0.7216,
557,0.7393,
558,0.7592,
559,0.7803,
560,0.8018,
561,0.8238,
562,0.846,
563,0.8676,
564,0.8878,
565,0.9065,
566,0.9244,
567,0.9418,
568,0.9579,
569,0.9721,
570,0.9838,
571,0.9927,
572,0.9983,
573,1.0,
574,0.9979,
575,0.9923,
576,0.9832,
577,0.9706,0.4611
578,0.9547,0.4666
579,0.9352,0.4735
580,0.9112,0.482
581,0.8845,0.4935
582,0.8559,0.5091
583,0.8206,0.525
584,0.7838,0.5406
585,0.7571,0.561
586,0.7209,0.5827
587,0.6781,0.5984
588,0.631,0.6162
589,0.5881,0.6415
590,0.5552,0.6635
591,0.5272,0.6827
592,0.5009,0.7103
593,0.4665,0.7405
594,0.4348,0.7643
595,0.405,0.7913
596,0.3755,0.8245
597,0.3476,0.8526
598,0.3211,0.8767
599,0.2949,0.9037
600,0.2699,0.9265
601,0.2469,0.9404
602,0.2258,0.9548
603,0.2063,0.9694
604,0.1883,0.9779
605,0.1715,0.9841
606,0.156,0.9914
607,0.1425,0.9971
608,0.1313,0.9997
609,0.1215,1.0
610,0.1123,0.996
611,0.1028,0.992
612,0.0931,0.9857
613,0.0833,0.9761
614,0.0747,0.9654
615,0.0676,0.9535
616,0.0617,0.9389
617,0.0568,0.9232
618,0.0526,0.9081
619,0.0484,0.8911
620,0.0442,0.8726
621,0.0403,0.8564
622,0.0369,0.8396
623,0.0338,0.8174
624,0.031,0.7962
625,0.0287,0.779
626,0.0263,0.7583
627,0.0239,0.7358
628,0.0218,0.7196
629,0.0203,0.7046
630,0.0191,0.685
631,0.0179,0.6674
632,0.0167,0.6531
633,0.0155,0.636
634,0.0143,0.6183
635,0.013,0.6049
636,0.0121,0.5917
637,0.0122,0.5767
638,0.0125,0.5639
639,0.0124,0.5522
640,0.0114,0.5366
641,0.01,0.5204
642,0.0089,0.507
643,0.0076,0.4936
644,0.0063,0.4803
645,0.006,0.4702
646,0.0062,0.4618
647,0.0062,0.4521
648,0.0061,0.443
649,,0.4354
650,,0.4273
651,,0.4189
652,,0.4117
653,,0.4043
654,,0.3953
655,,0.3864
656,,0.3781
657,,0.3696
658,,0.3614
659,,0.3546
660,,0.3486
661,,0.3432
662,,0.3385
663,,0.3337
664,,0.3278
665,,0.3218
666,,0.316
667,,0.3093
668,,0.302
669,,0.2955
670,,0.2887
671,,0.2803
672,,0.2721
673,,0.2651
674,,0.2579
675,,0.2508
676,,0.2448
677,,0.2386
678,,0.2314
679,,0.2241
680,,0.217
681,,0.2098
682,,0.2027
683,,0.1959
684,,0.19
685,,0.1847
686,,0.1791
687,,0.1739
688,,0.1702
689,,0.1665
690,,0.1617
691,,0.1568
692,,0.1521
693,,0.1471
694,,0.1426
695,,0.1394
696,,0.1366
