wavelength,htFuncLib_fast.3 ex,htFuncLib_fast.3 em
485,0.5716,0.5078
486,0.5562,0.546
487,0.5387,0.5904
488,0.5226,0.6291
489,0.5031,0.6731
490,0.4835,0.7087
491,0.4618,0.7445
492,0.4346,0.7819
493,0.4099,0.8134
494,0.3845,0.8486
495,0.36,0.8767
496,0.3326,0.9028
497,0.3092,0.9292
498,0.2849,0.9488
499,0.2581,0.9672
500,0.2362,0.9806
501,0.2148,0.9907
502,0.1913,0.9978
503,0.1729,1.0
504,0.1532,0.9965
505,0.1371,0.99
506,0.1217,0.978
507,0.1048,0.9655
508,0.0932,0.9498
509,0.0802,0.9301
510,0.07,0.9118
511,0.0608,0.8899
512,0.0519,0.8658
513,0.0451,0.8442
514,0.039,0.8221
515,0.0337,0.8004
516,0.0285,0.7765
517,0.0247,0.7545
518,0.021,0.7335
519,0.0177,0.7101
520,0.0152,0.6896
521,0.0129,0.6713
522,0.0106,0.6501
523,0.0086,0.6321
524,0.0072,0.6154
525,0.0057,0.5997
526,0.0045,0.5816
527,0.0035,0.5665
528,0.0028,0.5516
529,0.0019,0.5355
530,0.0014,0.5217
531,0.0011,0.5076
532,0.0012,0.4924
533,0.0012,0.4788
534,0.0014,0.466
535,0.0018,0.453
536,0.0022,0.4379
537,0.0025,0.4254
538,0.0026,0.4126
539,0.003,0.3985
540,0.0035,0.3864
541,0.0041,0.374
542,0.0047,0.3596
543,0.006,0.3477
544,0.0072,0.335
545,0.0086,0.3227
546,0.0105,0.3098
547,0.0123,0.2983
548,0.0137,0.2873
549,0.0149,0.2744
550,,0.2637
551,,0.2535
552,,0.2423
553,,0.2327
554,,0.2235
555,,0.2148
556,,0.2046
557,,0.1964
558,,0.1888
559,,0.1801
560,,0.1727
561,,0.1659
562,,0.1593
563,,0.1519
564,,0.146
565,,0.1403
566,,0.1348
567,,0.1293
568,,0.1233
569,,0.1184
570,,0.1137
571,,0.1091
572,,0.1048
573,,0.1003
574,,0.0963
575,,0.0925
576,,0.0889
577,,0.0856
578,,0.0818
579,,0.0787
580,,0.0758
581,,0.0728
582,,0.07
583,,0.0667
584,,0.0642
585,,0.0617
586,,0.0592
587,,0.0568
588,,0.0542
589,,0.052
590,,0.0497
591,,0.0476
592,,0.0456
593,,0.0434
594,,0.0414
595,,0.0396
596,,0.0378
597,,0.0362
598,,0.0343
599,,0.0329
600,,0.0314
601,,0.03
602,,0.0286
603,,0.0272
604,,0.026
605,,0.0248
606,,0.0236
607,,0.0224
608,,0.0212
609,,0.0201
610,,0.0191
611,,0.0183
612,,0.0174
613,,0.0164
614,,0.0157
615,,0.0149
616,,0.014
617,,0.0133
618,,0.0126
619,,0.012
620,,0.0113
621,,0.0107
622,,0.01
623,,0.0095
624,,0.0089
625,,0.0084
626,,0.0078
627,,0.0074
628,,0.0069
629,,0.0064
630,,0.0059
631,,0.0055
632,,0.0051
633,,0.0048
634,,0.0044
635,,0.004
636,,0.0036
637,,0.0033
638,,0.003
639,,0.0027
640,,0.0024
641,,0.0022
642,,0.0019
643,,0.0016
644,,0.0014
645,,0.0012
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
