wavelength,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em
466,0.0874,0.9002,
467,0.0836,0.9149,
468,0.0794,0.927,
469,0.0748,0.9383,
470,0.0708,0.9511,
471,0.0696,0.9635,
472,0.0684,0.9744,
473,0.0663,0.981,
474,0.0649,0.9843,
475,0.0641,0.9894,
476,0.0641,0.9933,
477,0.0643,0.9973,0.1394
478,0.0642,1.0,0.155
479,0.0642,0.9963,0.1729
480,0.0642,0.9893,0.1935
481,0.0642,0.9787,0.2205
482,0.0642,0.9642,0.2506
483,0.0643,0.9459,0.2823
484,0.0641,0.9243,0.3195
485,0.064,0.8934,0.3606
486,0.0654,0.8616,0.4032
487,0.0631,0.8288,0.4522
488,0.061,0.7962,0.4944
489,0.0586,0.7571,0.5388
490,0.0562,0.7289,0.5885
491,0.0542,0.6778,0.6433
492,0.0531,0.6243,0.7023
493,0.0523,0.5701,0.7575
494,0.0486,0.5339,0.8009
495,0.0447,0.5026,0.8351
496,0.0412,0.452,0.8708
497,0.0385,0.4098,0.9047
498,0.0361,0.3701,0.9355
499,0.0334,0.3276,0.9613
500,0.0306,0.2891,0.9767
501,0.0273,0.2601,0.987
502,0.0243,0.2279,0.9959
503,0.022,0.1996,1.0
504,0.0209,0.1692,0.997
505,0.0218,0.1413,0.9912
506,0.0209,0.1254,0.9793
507,0.0194,0.1101,0.9623
508,0.0177,0.0924,0.9446
509,0.0163,,0.9195
510,0.0161,,0.8911
511,0.0161,,0.8623
512,0.016,,0.834
513,0.016,,0.8066
514,0.016,,0.7781
515,0.016,,0.7502
516,0.0159,,0.7249
517,0.0158,,0.7022
518,0.0157,,0.6777
519,0.0156,,0.6544
520,0.0155,,0.6346
521,0.0154,,0.6145
522,0.0153,,0.5947
523,0.0152,,0.5764
524,0.0151,,0.5609
525,0.015,,0.5493
526,0.0149,,0.5372
527,0.0148,,0.5241
528,0.0147,,0.5123
529,0.0146,,0.5019
530,0.0144,,0.4915
531,0.0143,,0.4805
532,0.0142,,0.4681
533,0.0141,,0.4568
534,0.0139,,0.4451
535,0.0138,,0.4333
536,0.0137,,0.4228
537,0.0136,,0.4128
538,0.0134,,0.4008
539,0.0133,,0.3884
540,0.0132,,0.3764
541,0.013,,0.3638
542,0.0129,,0.3511
543,0.0128,,0.3382
544,0.0126,,0.3258
545,0.0125,,0.3148
546,0.0124,,0.3029
547,0.0123,,0.2896
548,0.0121,,0.2777
549,0.012,,0.2683
550,0.0119,,0.2593
551,0.0118,,0.2486
552,0.0117,,0.2376
553,0.0115,,0.2276
554,0.0114,,0.2191
555,0.0113,,0.2108
556,0.0112,,0.2019
557,0.0111,,0.1927
558,0.011,,0.1843
559,0.0109,,0.1757
560,0.0108,,0.1678
561,0.0107,,0.1617
562,,,0.1563
563,,,0.1501
564,,,0.1441
565,,,0.1386
566,,,0.1339
567,,,0.1294
568,,,0.1241
569,,,0.1186
570,,,0.1134
571,,,0.1093
572,,,0.1053
573,,,0.1019
574,,,0.0991
575,,,0.0958
576,,,0.0928
577,,,0.0901
578,,,0.0875
579,,,0.0847
580,,,0.0817
581,,,0.0787
582,,,0.0761
583,,,0.0734
584,,,0.0703
585,,,0.0673
586,,,0.0648
587,,,0.0634
588,,,0.0616
589,,,0.0592
590,,,0.0566
591,,,0.0538
592,,,0.051
593,,,0.0489
594,,,0.0472
595,,,0.0455
596,,,0.0438
597,,,0.042
598,,,0.0403
599,,,0.0388
600,,,0.0373
601,,,0.0356
602,,,0.0343
603,,,0.0332
604,,,0.0321
605,,,0.0309
606,,,0.0295
607,,,0.0281
608,,,0.0268
609,,,0.0259
610,,,0.0249
611,,,0.0241
612,,,0.0234
613,,,0.0226
614,,,0.0215
615,,,0.0203
616,,,0.0192
617,,,0.0187
618,,,0.0187
619,,,0.0187
620,,,0.0184
621,,,0.0175
622,,,0.0167
623,,,0.016
624,,,0.0159
625,,,0.0154
626,,,0.0145
627,,,0.0136
628,,,0.013
629,,,0.0129
630,,,0.013
631,,,0.0129
632,,,0.013
633,,,0.013
634,,,0.0124
635,,,0.0116
636,,,0.0106
637,,,0.0101
638,,,0.01
639,,,0.0101
640,,,0.0101
641,,,0.0101
642,,,0.0101
643,,,0.0101
644,,,0.0101
645,,,0.01
646,,,0.0097
