wavelength,rsCherryRev (On) ex,rsCherryRev (On) em
536,0.4765,
537,0.4837,
538,0.4922,
539,0.5019,
540,0.5121,
541,0.5218,
542,0.5311,
543,0.54,
544,0.5471,
545,0.5515,
546,0.5589,
547,0.5674,
548,0.5781,
549,0.5901,
550,0.6023,
551,0.6136,
552,0.6254,
553,0.6468,
554,0.6644,
555,0.6859,
556,0.7084,
557,0.7305,
558,0.7516,
559,0.7724,
560,0.7942,
561,0.8169,
562,0.8388,
563,0.8597,
564,0.8802,
565,0.9003,0.104
566,0.9195,0.1134
567,0.9373,0.1229
568,0.9537,0.1324
569,0.9685,0.1419
570,0.981,0.1506
571,0.9903,0.159
572,0.9966,0.1674
573,1.0,0.1758
574,0.9993,0.1859
575,0.9925,0.1986
576,0.9804,0.2112
577,0.9652,0.2249
578,0.9476,0.2397
579,0.926,0.2552
580,0.9004,0.2684
581,0.8736,0.2871
582,0.8468,0.3116
583,0.8189,0.3362
584,0.7882,0.3567
585,0.7534,0.3764
586,0.7153,0.3995
587,0.6829,0.4251
588,0.6541,0.451
589,0.6209,0.4778
590,0.5863,0.5069
591,0.5459,0.5385
592,0.5043,0.5718
593,0.4657,0.6062
594,0.4334,0.6414
595,0.4029,0.6769
596,0.3779,0.712
597,0.3531,0.7463
598,0.3241,0.7798
599,0.2981,0.8119
600,0.2763,0.8408
601,0.2581,0.8647
602,0.2404,0.8863
603,0.2202,0.9092
604,0.2015,0.9321
605,0.1871,0.9517
606,0.1721,0.9672
607,0.1574,0.9798
608,0.1408,0.9896
609,0.1252,0.9961
610,0.1126,0.9992
611,0.1032,1.0
612,0.096,0.999
613,0.0895,0.9955
614,0.0829,0.989
615,0.0748,0.9799
616,0.0682,0.9687
617,0.0644,0.9553
618,0.0578,0.9397
619,0.0513,0.9225
620,0.0485,0.9049
621,0.0458,0.8865
622,0.0432,0.8664
623,0.0406,0.8448
624,0.0377,0.8236
625,0.0345,0.8032
626,0.0314,0.7818
627,0.0283,0.7583
628,0.0281,0.735
629,0.028,0.7134
630,0.0278,0.6921
631,0.0276,0.6695
632,0.0253,0.6474
633,0.0228,0.6282
634,0.0207,0.6116
635,0.0199,0.5957
636,0.0202,0.5795
637,0.0202,0.5622
638,0.0203,0.5442
639,0.0204,0.5271
640,0.0205,0.5114
641,0.0205,0.496
642,0.0203,0.4806
643,0.0202,0.4674
644,0.02,0.4575
645,0.0198,0.4486
646,0.0196,0.4378
647,0.0195,0.4257
648,0.0193,0.4139
649,0.019,0.4027
650,0.0188,0.3917
651,0.0185,0.3809
652,0.0183,0.3704
653,0.018,0.36
654,0.0177,0.3492
655,0.0175,0.3379
656,0.0172,0.3266
657,0.0171,0.3158
658,0.0171,0.3063
659,0.0171,0.2986
660,0.0171,0.2919
661,0.0171,0.2854
662,0.0171,0.2791
663,0.0171,0.2737
664,0.0171,0.268
665,0.0171,0.2606
666,0.0171,0.2521
667,0.0171,0.245
668,0.0171,0.239
669,0.0171,0.232
670,0.0171,0.2231
671,0.0171,0.2153
672,0.0171,0.2096
673,0.0171,0.2038
674,0.0171,0.1961
675,0.0171,0.1886
676,0.0171,0.1838
677,0.0171,0.1798
678,0.0171,0.1738
679,0.0172,0.1676
680,0.0172,0.1653
681,0.0172,0.1614
682,0.0172,0.1553
683,0.0172,0.1476
684,0.0172,0.1395
685,0.0172,0.1319
686,0.0172,0.1256
687,0.017,0.1209
688,0.0168,0.1183
689,0.0166,0.1152
690,0.0164,0.1109
691,0.0162,0.1073
692,0.016,0.1044
693,0.0159,0.1017
694,0.0157,0.099
695,0.0155,0.0968
696,0.0153,0.0953
697,,0.0943
698,,0.0928
699,,0.0913
700,,0.0898
701,,0.0882
