wavelength,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mKate2 2p,mKO&kappa; 2p,mCitrine 2p,tdTomato 2p,mTFP1 2p,mKate 2p,mCitrine em,mCitrine ex,avGFP ex,avGFP em,avGFP 2p,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,mTurquoise2 ex,mNeonGreen 2p,mTurquoise2 2p
304,,,0.0334,,,,0.0435,,0.0908,,,,,,,,,0.0436,,,,0.1634,,,,0.1634,,
305,,,0.0314,,,,0.043,,0.0852,,,,,,,,,0.0385,,,,0.1482,,,,0.1482,,
306,,,0.029,,,,0.0425,,0.081,,,,,,,,,0.0364,,,,0.1329,,,,0.1329,,
307,,,0.0274,,,,0.0417,,0.0784,,,,,,,,,0.034,,,,0.1242,,,,0.1242,,
308,,,0.026,,,,0.0402,,0.0782,,,,,,,,,0.0329,,,,0.1133,,,,0.1133,,
309,,,0.0252,,,,0.0387,,0.0785,,,,,,,,,0.0295,0.2014,,,0.1068,,,,0.1068,,
310,,,0.0244,,,,0.037,,0.0796,,,,,,,,,0.0295,0.2027,,,0.098,,,,0.098,,
311,,,0.024,,,,0.0354,,0.082,,,,,,,,,0.0286,0.204,,,0.0937,,,,0.0937,,
312,,,0.0238,,,,0.0334,,0.084,,,,,,,,,0.0272,0.2051,,,0.0871,,,,0.0871,,
313,,,0.0239,,,,0.0322,,0.0878,,,,,,,,,0.0269,0.2058,,,0.0828,,,,0.0828,,
314,,,0.0237,,,,0.0306,,0.0915,,,,,,,,,0.027,0.2064,,,0.0806,,,,0.0806,,
315,,,0.0241,,,,0.0301,,0.0959,,,,,,,,,0.0257,0.2071,,,0.0763,,,,0.0763,,
316,,,0.0249,,,,0.0297,,0.0998,,,,,,,,,0.0265,0.2078,,,0.0741,,,,0.0741,,
317,,,0.026,,,,0.0294,,0.1045,,,,,,,,,0.0254,0.2085,,,0.0741,,,,0.0741,,
318,,,0.027,,,,0.0292,,0.1093,,,,,,,,,0.0251,0.2093,,,0.0697,,,,0.0697,,
319,,,0.0288,,,,0.0286,,0.1139,,,,,,,,,0.025,0.21,,,0.0654,,,,0.0654,,
320,,,0.0308,,,,0.0271,,0.1177,,,,,,,,,0.0244,0.2105,,,0.0654,,,,0.0654,,
321,,,0.0356,,,,0.0253,,0.1215,,,,,,,,,0.0246,0.2109,,,0.0632,,,,0.0632,,
322,,,0.0412,,,,0.023,,0.1251,,,,,,,,,0.0238,0.2113,,,0.0588,,,,0.0588,,
323,,,0.0488,,,,0.0203,,0.1287,,,,,,,,,0.0236,0.2118,,,0.061,,,,0.061,,
324,,,0.0549,,,,0.0181,,0.1326,,,,,,,,,0.0234,0.2122,,,0.0588,,,,0.0588,,
325,,,0.0597,,,,0.0168,,0.1362,,,,,,,,,0.0231,0.2126,,,0.0588,,,,0.0588,,
326,,,0.0628,,,,0.0154,,0.141,,,,,,,,,0.0228,0.2131,,,0.0566,,,,0.0566,,
327,,,0.0636,,,,0.0148,,0.146,,,,,,,,,0.0232,0.2127,,,0.0545,,,,0.0545,,
328,,,0.0621,,,,0.0145,,0.1528,,,,,,,,,0.0239,0.2121,,,0.0545,,,,0.0545,,
329,,,0.0601,,,,0.0136,,0.1604,,,,,,,,,0.0222,0.2116,,,0.0545,,,,0.0545,,
330,,,0.0587,,,,0.0131,,0.1669,,,,,,,,,0.0224,0.2111,,,0.0523,,,,0.0523,,
331,,,0.058,,,,0.0133,,0.1744,,,,,,,,,0.0221,0.2109,,,0.0523,,,,0.0523,,
332,,,0.0583,,,,0.0129,,0.1816,,,,,,,,,0.0224,0.2106,,,0.0523,,,,0.0523,,
333,,,0.0597,,,,0.0122,,0.1866,,,,,,,,,0.0228,0.2104,,,0.0501,,,,0.0501,,
334,,,0.0622,,,,0.012,,0.191,,,,,,,,,0.0239,0.2113,,,0.0501,,,,0.0501,,
335,,,0.0652,,,,0.0115,,0.1925,,,,,,,,,0.0219,0.2127,,,0.0501,,,,0.0501,,
336,,,0.0678,,,,0.0115,,0.1916,,,,,,,,,0.0243,0.2141,,,0.0501,,,,0.0501,,
337,,,0.0714,,,,0.0115,,0.1876,,,,,,,,,0.0244,0.2159,,,0.0523,,,,0.0523,,
338,,,0.0752,,,,0.0113,,0.1813,,,,,,,,,0.0239,0.2217,,,0.0501,,,,0.0501,,
339,,,0.0786,,,,0.0113,,0.1732,,,,,,,,,0.0232,0.2275,,,0.0479,,,,0.0479,,
340,,,0.082,,,,0.0113,,0.1639,,,,,,,,,0.0249,0.2332,,,0.0479,,,,0.0479,,
341,,,0.0853,,,,0.0113,,0.1543,,,,,,,,,0.0245,0.2397,,,0.0501,,,,0.0501,,
342,,,0.088,,,,0.012,,0.1438,,,,,,,,,0.0247,0.247,,,0.0479,,,,0.0479,,
343,,,0.0904,,,,0.0122,,0.1348,,,,,,,,,0.0243,0.2543,,,0.0501,,,,0.0501,,
344,,,0.0904,,,,0.0124,,0.1265,,,,,,,,,0.0246,0.2616,,,0.0479,,,,0.0479,,
345,,,0.09,,,,0.0129,,0.1184,,,,,,,,,0.0252,0.2704,,,0.0479,,,,0.0479,,
346,,,0.0884,,,,0.0133,,0.1105,,,,,,,,,0.0254,0.2793,,,0.0523,,,,0.0523,,
347,,,0.0867,,,,0.0138,,0.104,,,,,,,,,0.0249,0.2882,,,0.0501,,,,0.0501,,
348,,,0.0845,,,,0.0145,,0.0984,,,,,,,,,0.023,0.2993,,,0.0523,,,,0.0523,,
349,,,0.0818,,,,0.0151,,0.0928,,,,,,,,,0.0231,0.3114,,,0.0523,,,,0.0523,,
350,,,0.0795,,0.01,,0.0154,,0.0887,,,,,,,,,0.022,0.3239,,,0.0545,,,,0.0545,,
351,,,0.0766,,0.0103,,0.0161,,0.0845,,,,,,,,,0.0189,0.3381,,,0.0566,,,,0.0566,,
352,,,0.0735,,0.0101,,0.0168,,0.0809,,,,,,,,,0.0218,0.3523,,,0.0545,,,,0.0545,,
353,,,0.0701,,0.0091,,0.0168,,0.0783,,,,,,,,,0.0234,0.3667,,,0.0545,,,,0.0545,,
354,,,0.0678,,0.0095,,0.0175,,0.0749,,,,,,,,,0.0235,0.3811,,,0.0566,,,,0.0566,,
355,,,0.0647,,0.0094,,0.0186,,0.0727,,,,,,,,,0.0202,0.3992,,,0.0588,,,,0.0588,,
356,,,0.0628,,0.0093,,0.0198,,0.0701,,,,,,,,,0.0188,0.4207,,,0.0588,,,,0.0588,,
357,,,0.061,,0.0095,,0.0204,,0.0677,,,,,,,,,0.0206,0.4384,,,0.0632,,,,0.0632,,
358,,,0.0589,,0.009,,0.0221,,0.0651,,,,,,,,,0.0209,0.4546,,,0.0632,,,,0.0632,,
359,,,0.0572,,0.009,,0.0228,,0.0632,,,,,,,,,0.019,0.47,,,0.0632,,,,0.0632,,
360,,,0.0557,,0.0087,,0.0241,,0.0608,,,,,,,,,0.0216,0.4901,,,0.0632,,,,0.0632,,
361,,,0.0537,,0.0088,,0.0253,,0.0575,,,,,,,,,0.0199,0.5142,,,0.0654,,,,0.0654,,
362,,,0.052,,0.0089,,0.0267,,0.0552,,,,,,,,,0.0195,0.5392,,,0.0675,,,,0.0675,,
363,,,0.0503,,0.0083,,0.0279,,0.0523,,,,,,,,,0.0195,0.5561,,,0.0697,,,,0.0697,,
364,,,0.0489,,0.0086,,0.0294,,0.0495,,,,,,,,,0.0194,0.5795,,,0.0719,,,,0.0719,,
365,,,0.0482,,0.0079,,0.0311,,0.0467,,,,,,,,,0.0194,0.6026,,,0.0741,,,,0.0741,,
366,,,0.0479,,0.0077,,0.0329,,0.0442,,,,,,,,,0.0174,0.6187,,,0.0763,,,,0.0763,,
367,,,0.0476,,0.0082,,0.0352,,0.0415,,,,,,,,,0.0164,0.6428,,,0.0806,,,,0.0806,,
368,,,0.0468,,0.0075,,0.037,,0.0388,,,,,,,,,0.017,0.6674,,,0.0828,,,,0.0828,,
369,,,0.0461,,0.0077,,0.0389,,0.0369,,,,,,,,,0.0163,0.6906,,,0.0871,,,,0.0871,,
370,,,0.0457,,0.0082,,0.041,,0.0352,,,,,,,,,0.0152,0.7077,,,0.0915,,,,0.0915,,
371,,,0.0449,,0.0081,,0.0435,,0.0334,,,,,,,,,0.0159,0.7283,,,0.098,,,,0.098,,
372,,,0.0442,,0.0079,,0.0458,,0.0319,,,,,,,,,0.015,0.7486,,,0.1024,,,,0.1024,,
373,,,0.0433,,0.008,,0.0488,,0.0303,,,,,,,,,0.014,0.7631,,,0.1089,,,,0.1089,,
374,,,0.0425,,0.008,,0.0515,,0.0292,,,,,,,,,0.0143,0.7805,,,0.1155,,,,0.1155,,
375,,,0.0413,,0.008,,0.054,,0.0279,,,,,,,,,0.0144,0.8006,,,0.1198,,,,0.1198,,
376,,,0.0401,,0.0078,,0.0573,,0.0266,,,,,,,,,0.0141,0.8145,,,0.1264,,,,0.1264,,
377,,,0.038,,0.0079,,0.0605,,0.0257,,,,,,,,,0.0152,0.8284,,,0.1329,,,,0.1329,,
378,,,0.0372,,0.0079,,0.0635,,0.0247,,,,,,,,,0.0143,0.8432,,,0.1416,,,,0.1416,,
379,,,0.0357,,0.0084,,0.0674,,0.0233,,,,,,,,,0.015,0.858,,,0.1482,,,,0.1482,,
380,,,0.0348,,0.0081,,0.0709,,0.0222,,,,,,,,,0.0136,0.8703,,,0.1547,,,,0.1547,,
381,,,0.0336,,0.0083,,0.0746,,0.0209,,,,,,,,,0.0142,0.8818,,,0.1634,,,,0.1634,,
382,,,0.033,,0.0088,,0.0787,,0.0194,,,,,,,,,0.0141,0.8928,,,0.1721,,,,0.1721,,
383,,,0.032,,0.0085,,0.0831,,0.0183,,,,,,,,,0.0144,0.9023,,,0.183,,,,0.183,,
384,,,0.0315,,0.0087,,0.0874,,0.017,,,,,,,,,0.0138,0.9118,,,0.1939,,,,0.1939,,
385,,,0.0306,,0.0091,,0.0925,,0.016,,,,,,,,,0.014,0.9227,,,0.2026,,,,0.2026,,
386,,,0.0297,,0.0089,,0.0973,,0.0147,,,,,,,,,0.0144,0.9342,,,0.2135,,,,0.2135,,
387,,,0.0289,,0.0091,,0.102,,0.0136,,,,,,,,,0.0154,0.945,,,0.22,,,,0.22,,
388,,,0.0285,,0.0092,,0.1075,,0.0127,,,,,,,,,0.0151,0.9531,,,0.2331,,,,0.2331,,
389,,,0.0281,,0.0094,,0.1131,,0.012,,,,,,,,,0.0147,0.9613,,,0.2484,,,,0.2484,,
390,,,0.0274,,0.0097,,0.1187,,0.0113,,,,,,,,,0.015,0.9706,,,0.2571,,,,0.2571,,
391,,,0.0268,,0.0098,,0.1249,,0.0108,,,,,,,,,0.0144,0.9809,,,0.268,,,,0.268,,
392,,,0.0262,,0.0102,,0.1311,,0.0104,,,,,,,,,0.0147,0.9912,,,0.281,,,,0.281,,
393,,,0.0251,,0.0102,,0.1376,,0.0104,,,,,,,,,0.0149,0.9947,,,0.2941,,,,0.2941,,
394,,,0.0243,,0.0106,,0.1452,,0.01,,,,,,,,,0.0147,0.9969,,,0.3094,,,,0.3094,,
395,,,0.0235,,0.0108,,0.1523,,0.01,,,,,,,,,0.0152,0.999,,,0.3203,,,,0.3203,,
396,,,0.0229,,0.0112,,0.1606,,0.0101,,,,,,,,,0.015,1.0,,,0.3355,,,,0.3355,,
397,,,0.0221,,0.0115,,0.1684,,0.01,,,,,,,,,0.0158,0.9973,,,0.3508,,,,0.3508,,
398,,,0.0212,,0.0119,,0.1769,,0.0102,,,,,,,,,0.016,0.9945,,,0.3682,,,,0.3682,,
399,,,0.0206,,0.0123,,0.1866,,0.0103,,,,,,,,,0.0164,0.9918,,,0.3856,,,,0.3856,,
400,,,0.0201,,0.0129,,0.195,,0.0106,,,,,,,,,0.0165,0.9844,,,0.4009,,,,0.4009,,
401,,,0.0194,,0.0133,,0.2045,,0.0111,,,,,,,,,0.0167,0.9745,,,0.4183,,,,0.4183,,
402,,,0.0185,,0.0133,,0.2156,,0.0114,,,,,,,,,0.0168,0.9646,,,0.4379,,,,0.4379,,
403,,,0.018,,0.0138,,0.2254,,0.0117,,,,,,,,,0.017,0.9484,,,0.4575,,,,0.4575,,
404,,,0.0175,,0.0142,,0.2362,,0.0122,,,,,,,,,0.0166,0.9307,,,0.4771,,,,0.4771,,
405,,,0.0168,,0.0149,,0.248,,0.0127,,,,,,,,,0.0181,0.9147,,,0.4967,,,,0.4967,,
406,,,0.0165,,0.0157,,0.2593,,0.0135,,,,,,,,,0.0179,0.8989,,,0.5142,,,,0.5142,,
407,,,0.0158,,0.0163,,0.2717,,0.0139,,,,,,,,,0.018,0.8838,,,0.5338,,,,0.5338,,
408,,,0.0155,,0.0172,,0.2834,,0.0147,,,,,,,,,0.0191,0.8686,,,0.5512,,,,0.5512,,
409,,,0.0152,,0.0177,,0.2954,,0.0154,,,,,,,,,0.0189,0.8528,,,0.5664,,,,0.5664,,
410,,,0.0149,,0.0181,,0.3085,,0.0162,,,,,,,,,0.0181,0.8364,,,0.5839,,,,0.5839,,
411,,,0.0147,,0.0191,,0.32,,0.017,,,,,,,,,0.0184,0.8181,,,0.6013,,,,0.6013,,
412,,,0.0146,,0.0199,,0.3262,,0.0177,,,,,,,,,0.0184,0.8011,,,0.6166,,,,0.6166,,
413,,,0.0145,,0.0207,,0.3503,,0.0187,,,,,,,,,0.0191,0.7856,,,0.634,,,,0.634,,
414,,,0.0143,,0.0218,,0.3638,,0.0196,,,,,,,,,0.0184,0.7679,,,0.6492,,,,0.6492,,
415,,,0.0145,,0.0225,,0.3782,,0.0208,,,,,,,,,0.0187,0.745,,,0.6601,,0.0,,0.6601,,
416,,,0.0144,,0.0238,,0.3922,,0.0216,,,,,,,,,0.0188,0.7254,,,0.6776,,0.0,,0.6776,,
417,,,0.0143,,0.0248,,0.4063,,0.0229,,,,,,,,,0.0193,0.7074,,,0.695,,0.0001,,0.695,,
418,,,0.0144,,0.0259,,0.4217,,0.0241,,,,,,,,,0.02,0.6846,,,0.7146,,0.0001,,0.7146,,
419,,,0.0143,,0.0274,,0.4367,,0.0253,,,,,,,,,0.0199,0.6554,,,0.7342,,0.0001,,0.7342,,
420,,,0.0144,,0.0286,,0.4525,,0.0265,,,,,,,,,0.0209,0.6316,,,0.7516,,0.0002,,0.7516,,
421,,,0.0144,,0.03,,0.4693,,0.0277,,,,,,,,,0.0204,0.6136,,,0.7756,,0.0002,,0.7756,,
422,,,0.0143,,0.0315,,0.4854,,0.029,,,,,,,,,0.0206,0.5904,,,0.793,,0.0001,,0.793,,
423,,,0.0144,,0.0334,,0.5045,,0.0305,,,,,,,,,0.0213,0.5609,,,0.8148,,0.0001,,0.8148,,
424,,,0.0145,,0.0352,,0.5218,,0.0321,,,,,,,,,0.0208,0.5293,,,0.8388,,0.0,,0.8388,,
425,,,0.0145,,0.0369,,0.5392,,0.0335,,,,,,,,,0.0219,0.5017,,,0.8606,,0.0002,,0.8606,,
426,,,0.0146,,0.0393,,0.5599,,0.035,,,,,,,,,0.0217,0.4748,,,0.8824,,0.0003,,0.8824,,
427,,,0.0147,,0.0414,,0.5788,,0.0368,,,,,,,,,0.0222,0.4483,,,0.9063,,0.0004,,0.9063,,
428,,,0.015,,0.0437,,0.5995,,0.0387,,,,,,,,,0.0226,0.4246,,,0.9259,,0.0009,,0.9259,,
429,,,0.0153,,0.0459,,0.6196,,0.0403,,,,,,,,,0.0233,0.4033,,,0.9455,,0.0014,,0.9455,,
430,,,0.0157,,0.0487,,0.639,,0.0422,,,,,,,,,0.0239,0.3851,,,0.9608,,0.002,,0.9608,,
431,,,0.0162,,0.0513,,0.6605,,0.044,,,,,,,,,0.0244,0.361,,,0.9739,,0.0026,,0.9739,,
432,,,0.0165,,0.0544,,0.6805,,0.0462,,,,,,,,,0.0244,0.3376,,,0.9847,,0.0032,,0.9847,,
433,,,0.0168,,0.0576,,0.7015,,0.0486,,,,,,,,,0.0253,0.3181,,,0.9913,,0.0037,,0.9913,,
434,,,0.017,,0.0612,,0.7196,,0.0505,,,,,,,,,0.0255,0.3002,,,0.9978,,0.0041,,0.9978,,
435,,,0.0174,,0.0649,,0.738,,0.0529,,,,,,,,,0.0269,0.2835,,,1.0,,0.0044,,1.0,,
436,,,0.0177,,0.0684,,0.7566,,0.0555,,,,,,,,,0.0273,0.2681,,,0.9935,,0.0045,,0.9935,,
437,,,0.0182,,0.0726,,0.7725,,0.0579,,,,,,,,,0.028,0.2527,,,0.9891,,0.0035,,0.9891,,
438,,,0.0188,,0.0767,,0.789,,0.061,,,,,,,,,0.0292,0.2451,,,0.9826,,0.005,,0.9826,,
439,,,0.019,,0.0815,,0.8025,,0.0631,,,,,,,,,0.0306,0.2375,,,0.9717,,0.006,,0.9717,,
440,,,0.0194,,0.0861,,0.8144,,0.0663,,,,,,,,,0.0322,0.23,,,0.963,,0.0074,,0.963,,
441,,,0.0196,,0.0908,,0.8264,,0.0693,,,,,,,,,0.0335,0.2263,,,0.9521,0.012,0.0088,,0.9521,,
442,0.0536,,0.0199,,0.0959,,0.8355,,0.0722,,,,,,,,,0.0353,0.2239,,,0.9412,0.0133,0.0104,,0.9412,,
443,0.0548,,0.0203,,0.1011,,0.8443,,0.0752,,,,,,,,,0.0369,0.2215,,,0.9325,0.0149,0.0121,,0.9325,,
444,0.056,,0.0208,,0.1066,,0.8516,,0.0784,,,,,,,,,0.0389,0.2198,,,0.9259,0.0164,0.0137,,0.9259,,
445,0.0571,,0.0216,,0.1122,,0.8576,,0.0817,,,,,,,,,0.0405,0.2215,,,0.9194,0.019,0.0152,,0.9194,,
446,0.0582,,0.0219,,0.1178,,0.8634,0.0061,0.0855,,,,,,,,,0.0434,0.2233,,,0.915,0.0221,0.0166,,0.915,,
447,0.0593,,0.0221,,0.1241,,0.8686,0.0053,0.089,,,,,,,,,0.0456,0.225,,,0.915,0.0258,0.0178,,0.915,,
448,0.0603,,0.0226,,0.1305,,0.8742,0.0048,0.0923,,,,,,,,,0.0481,0.2276,0.0104,,0.915,0.0307,0.018,,0.915,,
449,0.0612,,0.023,,0.1369,,0.879,0.0048,0.0961,,,,,,,,,0.0512,0.2307,0.0107,,0.9172,0.0369,0.0177,,0.9172,,
450,0.062,,0.0235,,0.144,,0.8852,0.0047,0.0984,,,,,,,,,0.0542,0.2339,0.0111,,0.9194,0.0448,0.0186,,0.9194,,
451,0.0628,,0.024,,0.1514,,0.891,0.0049,0.1023,,,,,,,,,0.0573,0.237,0.0114,,0.9237,0.0548,0.019,,0.9237,,
452,0.0636,,0.0248,,0.1592,,0.8972,0.0056,0.106,,,,,,,,,0.0605,0.2404,0.0118,,0.9259,0.068,0.021,,0.9259,,
453,0.0643,,0.0256,,0.1676,,0.905,0.0062,0.1094,,,,,,,,,0.0636,0.2438,0.0121,,0.9281,0.0835,0.0235,,0.9281,,
454,0.0651,,0.0262,,0.1764,,0.9124,0.0075,0.1137,,,,,,,,,0.0662,0.2471,0.0125,,0.9303,0.101,0.0262,,0.9303,,
455,0.0658,,0.027,,0.1858,,0.9206,0.0089,0.1171,,,,,,,,,0.0698,0.2504,0.0128,,0.9281,0.125,0.029,,0.9281,,
456,0.0666,,0.0281,,0.1961,,0.9287,0.0103,0.121,,,,,,,,,0.0731,0.2534,0.0132,,0.9216,0.152,0.0317,,0.9216,,
457,0.0673,,0.0292,,0.2065,,0.9377,0.013,0.1248,,,,,,,,,0.0758,0.2565,0.0135,,0.9129,0.186,0.0344,,0.9129,,
458,0.0682,,0.0302,,0.2178,,0.9453,0.0158,0.1281,,,,,,,,,0.0799,0.2595,0.0141,,0.8976,0.224,0.0368,,0.8976,,
459,0.069,,0.031,,0.2297,,0.9522,0.0196,0.1323,,,,,,,,,0.0837,0.2635,0.0148,,0.8758,0.267,0.0389,,0.8758,,
460,0.0699,,0.0313,,0.2421,,0.9584,0.0231,0.1367,,,,,,,,,0.0881,0.2678,0.0154,,0.8497,0.314,0.0404,,0.8497,,
461,0.0709,,0.0319,,0.255,,0.9628,0.0288,0.1407,,,,,,,,,0.0929,0.272,0.016,,0.8126,0.37,0.0416,,0.8126,,
462,0.072,,0.0321,,0.2689,,0.9646,0.0349,0.1451,,,,,,,,,0.0977,0.2761,0.0167,,0.7712,0.431,0.0455,,0.7712,,
463,0.0731,,0.0331,,0.2835,,0.9636,0.0435,0.1487,,,,,,,,,0.103,0.2798,0.0173,,0.7255,0.496,0.049,,0.7255,,
464,0.0743,,0.0341,,0.2987,,0.9591,0.0531,0.1531,,,,,,,,,0.1084,0.2835,0.0181,,0.6732,0.56,0.0535,,0.6732,,
465,0.0756,,0.0356,,0.3142,,0.951,0.0644,0.1587,,,,,,,,,0.1145,0.2872,0.0192,,0.6166,0.629,0.0586,,0.6166,,
466,0.0769,,0.0366,,0.3302,,0.9372,0.0779,0.1644,,,,,,,,,0.1208,0.2909,0.0204,,0.5577,0.696,0.0639,,0.5577,,
467,0.0781,,0.0376,,0.3468,,0.9204,0.0945,0.1685,,,,,,,,,0.1277,0.2946,0.0216,,0.4989,0.76,0.0692,,0.4989,,
468,0.0793,,0.0387,,0.3633,,0.8988,0.115,0.1724,,,,,,,,,0.1363,0.2983,0.0227,,0.4423,0.819,0.0741,,0.4423,,
469,0.0805,,0.0395,,0.3798,,0.8689,0.1386,0.1778,,,,,,,,,0.1453,0.302,0.0239,,0.3856,0.869,0.0783,,0.3856,,
470,0.0816,,0.0407,,0.3957,,0.8377,0.1657,0.1843,,,,,,,,,0.1552,0.305,0.025,,0.3333,0.914,0.0813,,0.3333,,
471,0.0826,,0.0419,,0.4113,,0.7985,0.1969,0.191,,,,,,,,,0.1661,0.3081,0.0262,,0.2832,0.95,0.0814,,0.2832,,
472,0.0835,,0.0431,,0.4261,0.0037,0.7576,0.2301,0.1974,,,,,,,,,0.178,0.3111,0.0274,,0.2375,0.974,0.0846,,0.2375,,
473,0.0844,,0.0445,,0.4399,0.0017,0.7098,0.2706,0.2016,,,,,,,,,0.191,0.3127,0.0286,,0.1983,0.993,0.0836,,0.1983,,
474,0.0854,,0.0458,,0.4528,0.0015,0.6639,0.3155,0.2062,,,,,,,,,0.2055,0.3127,0.0304,,0.1634,0.999,0.0888,,0.1634,,
475,0.0864,,0.0474,,0.464,0.0015,0.6098,0.3621,0.2139,,,,,,,,,0.2198,0.3127,0.0322,,0.1351,1.0,0.0906,,0.1351,,
476,0.0876,,0.0489,,0.4743,0.0017,0.5611,0.4095,0.22,,,,,,,,,0.2353,0.3127,0.034,,0.1111,0.993,0.0923,,0.1111,,
477,0.0889,,0.0504,,0.4838,0.0019,0.5075,0.4641,0.2253,,,,,,,,,0.2507,0.3101,0.0373,,0.0915,0.977,0.0949,,0.0915,,
478,0.0905,,0.0521,,0.4924,0.0023,0.4583,0.5177,0.2309,,,,,,,,,0.2653,0.307,0.0407,,0.0741,0.957,0.0986,,0.0741,,
479,0.0924,,0.0537,,0.5007,0.0026,0.4065,0.5739,0.2361,,,,,,,,,0.281,0.3039,0.0453,,0.0588,0.938,0.1085,,0.0588,,
480,0.0946,,0.0566,,0.5088,0.0031,0.3621,0.6279,0.2407,,,,,,,,,0.2942,0.2997,0.0507,,0.0458,0.915,0.1251,,0.0458,,
481,0.0971,,0.06,,0.5171,0.0037,0.3191,0.6884,0.2446,,,,,,,,,0.3067,0.2927,0.0586,,0.037,0.889,0.1283,,0.037,,
